createdAt,value
2023-05-08T00:02:18.695Z,24.88
2023-05-08T00:04:45.439Z,24.83
2023-05-08T00:07:12.417Z,25.73
2023-05-08T00:09:39.040Z,25.83
2023-05-08T00:12:05.735Z,25.67
2023-05-08T00:14:32.416Z,25.40
2023-05-08T00:16:59.199Z,25.98
2023-05-08T00:19:26.071Z,25.55
2023-05-08T00:21:56.016Z,24.85
2023-05-08T00:24:22.769Z,25.52
2023-05-08T00:26:49.373Z,24.77
2023-05-08T00:29:16.121Z,25.98
2023-05-08T00:31:43.000Z,26.48
2023-05-08T00:34:18.722Z,28.40
2023-05-08T00:36:45.444Z,26.00
2023-05-08T00:39:13.750Z,26.13
2023-05-08T00:41:40.360Z,25.58
2023-05-08T00:44:07.267Z,28.25
2023-05-08T00:46:47.761Z,25.92
2023-05-08T00:49:17.779Z,26.67
2023-05-08T00:51:45.532Z,24.13
2023-05-08T00:54:18.615Z,27.20
2023-05-08T00:56:45.655Z,27.00
2023-05-08T00:59:13.900Z,26.10
2023-05-08T01:01:40.997Z,26.10
2023-05-08T01:04:19.675Z,25.73
2023-05-08T01:06:46.336Z,24.88
2023-05-08T01:09:13.714Z,26.17
2023-05-08T01:11:44.683Z,24.05
2023-05-08T01:14:29.718Z,25.00
2023-05-08T01:16:56.320Z,26.25
2023-05-08T01:19:52.203Z,26.05
2023-05-08T01:22:44.568Z,28.33
2023-05-08T01:25:20.641Z,26.83
2023-05-08T01:27:51.158Z,26.48
2023-05-08T01:30:36.579Z,26.33
2023-05-08T01:33:08.480Z,25.48
2023-05-08T01:35:43.782Z,26.63
2023-05-08T01:38:29.032Z,26.50
2023-05-08T01:41:11.054Z,25.83
2023-05-08T01:43:52.975Z,25.65
2023-05-08T01:46:27.875Z,27.48
2023-05-08T01:49:14.902Z,26.33
2023-05-08T01:51:48.813Z,27.17
2023-05-08T01:54:16.823Z,27.17
2023-05-08T01:56:51.477Z,26.95
2023-05-08T01:59:21.127Z,24.92
2023-05-08T02:02:09.002Z,26.13
2023-05-08T02:04:36.447Z,26.92
2023-05-08T02:07:06.403Z,26.20
2023-05-08T02:09:33.053Z,26.77
2023-05-08T02:12:01.093Z,26.45
2023-05-08T02:14:29.390Z,27.52
2023-05-08T02:16:57.061Z,26.85
2023-05-08T02:19:23.926Z,29.08
2023-05-08T02:21:53.904Z,25.95
2023-05-08T02:24:20.968Z,26.25
2023-05-08T02:26:48.515Z,25.10
2023-05-08T02:31:46.229Z,25.73
2023-05-08T02:34:17.641Z,25.75
2023-05-08T02:36:44.395Z,27.02
2023-05-08T02:39:12.440Z,27.17
2023-05-08T02:42:00.119Z,26.85
2023-05-08T02:44:26.943Z,26.42
2023-05-08T02:47:06.998Z,26.45
2023-05-08T02:52:06.026Z,25.23
2023-05-08T02:54:46.869Z,26.08
2023-05-08T02:57:26.743Z,25.77
2023-05-08T03:00:08.459Z,27.33
2023-05-08T03:02:50.052Z,26.35
2023-05-08T03:05:16.876Z,26.13
2023-05-08T03:07:45.299Z,27.15
2023-05-08T03:10:13.928Z,28.48
2023-05-08T03:12:42.867Z,27.63
2023-05-08T03:15:24.172Z,27.13
2023-05-08T03:17:53.144Z,27.80
2023-05-08T03:20:19.965Z,26.55
2023-05-08T03:22:48.532Z,27.45
2023-05-08T03:25:19.885Z,28.33
2023-05-08T03:27:47.730Z,28.42
2023-05-08T03:30:15.711Z,27.42
2023-05-08T03:32:43.535Z,27.90
2023-05-08T03:35:21.845Z,28.33
2023-05-08T03:37:53.547Z,27.50
2023-05-08T03:40:20.792Z,26.25
2023-05-08T03:42:47.475Z,32.17
2023-05-08T03:45:14.784Z,28.77
2023-05-08T03:47:44.502Z,27.98
2023-05-08T03:50:11.379Z,27.27
2023-05-08T03:52:38.618Z,27.27
2023-05-08T03:55:11.480Z,27.13
2023-05-08T03:57:46.207Z,28.40
2023-05-08T04:00:15.290Z,28.75
2023-05-08T04:02:49.645Z,29.10
2023-05-08T04:05:45.809Z,27.67
2023-05-08T04:08:29.771Z,27.30
2023-05-08T04:11:07.398Z,28.55
2023-05-08T04:13:37.340Z,27.70
2023-05-08T04:16:06.951Z,27.48
2023-05-08T04:18:36.914Z,28.55
2023-05-08T04:21:08.609Z,26.75
2023-05-08T04:23:35.657Z,27.17
2023-05-08T04:26:06.218Z,26.70
2023-05-08T04:28:34.717Z,28.38
2023-05-08T04:31:01.662Z,26.35
2023-05-08T04:33:28.674Z,25.80
2023-05-08T04:35:55.462Z,26.92
2023-05-08T04:38:22.835Z,28.60
2023-05-08T04:40:49.576Z,27.10
2023-05-08T04:43:16.268Z,26.75
2023-05-08T04:45:43.085Z,28.42
2023-05-08T04:48:10.302Z,27.83
2023-05-08T04:50:43.044Z,27.38
2023-05-08T04:53:10.134Z,25.05
2023-05-08T04:55:36.798Z,25.85
2023-05-08T04:58:03.454Z,25.88
2023-05-08T05:00:30.511Z,24.75
2023-05-08T05:02:57.279Z,26.27
2023-05-08T05:05:23.965Z,25.30
2023-05-08T05:07:50.715Z,26.23
2023-05-08T05:10:17.408Z,26.17
2023-05-08T05:12:56.418Z,26.00
2023-05-08T05:15:23.525Z,25.35
2023-05-08T05:17:50.251Z,25.98
2023-05-08T05:20:17.148Z,25.67
2023-05-08T05:22:46.518Z,24.63
2023-05-08T05:25:13.373Z,24.55
2023-05-08T05:27:40.139Z,25.77
2023-05-08T05:30:07.284Z,25.83
2023-05-08T05:32:33.922Z,25.85
2023-05-08T05:35:07.694Z,26.05
2023-05-08T05:37:34.735Z,25.98
2023-05-08T05:40:01.406Z,24.83
2023-05-08T05:42:32.104Z,25.80
2023-05-08T05:44:59.355Z,25.30
2023-05-08T05:47:26.279Z,24.17
2023-05-08T05:49:55.909Z,25.52
2023-05-08T05:52:22.576Z,25.02
2023-05-08T05:54:49.234Z,24.00
2023-05-08T05:57:18.481Z,26.00
2023-05-08T05:59:46.027Z,25.75
2023-05-08T06:04:45.694Z,24.40
2023-05-08T06:07:12.654Z,24.60
2023-05-08T06:09:39.288Z,24.52
2023-05-08T06:12:06.524Z,24.20
2023-05-08T06:14:33.261Z,25.60
2023-05-08T06:17:00.462Z,24.80
2023-05-08T06:19:28.793Z,24.15
2023-05-08T06:21:55.702Z,24.40
2023-05-08T06:24:22.326Z,23.48
2023-05-08T06:26:51.988Z,23.42
2023-05-08T06:29:18.650Z,26.15
2023-05-08T06:31:45.320Z,24.50
2023-05-08T06:34:12.022Z,22.88
2023-05-08T06:36:39.479Z,24.58
2023-05-08T06:39:08.504Z,23.52
2023-05-08T06:41:44.257Z,26.08
2023-05-08T06:44:11.015Z,25.38
2023-05-08T06:46:37.776Z,23.80
2023-05-08T06:49:04.460Z,24.25
2023-05-08T06:51:31.696Z,24.63
2023-05-08T06:53:58.475Z,24.83
2023-05-08T06:56:25.227Z,23.13
2023-05-08T06:59:04.983Z,24.17
2023-05-08T07:01:41.946Z,25.40
2023-05-08T07:09:01.952Z,25.05
2023-05-08T07:11:28.594Z,24.52
2023-05-08T07:13:58.744Z,25.60
2023-05-08T07:16:25.474Z,22.98
2023-05-08T07:18:52.214Z,24.65
2023-05-08T07:24:05.088Z,23.85
2023-05-08T07:26:32.044Z,23.77
2023-05-08T07:28:58.693Z,23.50
2023-05-08T07:31:28.297Z,24.15
2023-05-08T07:33:55.078Z,24.70
2023-05-08T07:38:56.927Z,25.52
2023-05-08T07:43:56.709Z,23.67
2023-05-08T07:46:23.473Z,23.65
2023-05-08T07:48:50.424Z,24.65
2023-05-08T07:51:22.858Z,23.45
2023-05-08T07:53:51.258Z,25.33
2023-05-08T07:56:17.885Z,23.45
2023-05-08T07:58:46.170Z,22.45
2023-05-08T08:01:12.897Z,22.98
2023-05-08T08:03:39.625Z,23.15
2023-05-08T08:06:06.353Z,22.52
2023-05-08T08:08:33.047Z,23.20
2023-05-08T08:11:10.207Z,22.17
2023-05-08T08:13:36.862Z,23.02
2023-05-08T08:16:04.506Z,22.23
2023-05-08T08:18:33.965Z,23.48
2023-05-08T08:21:00.700Z,21.75
2023-05-08T08:23:27.561Z,22.45
2023-05-08T08:28:28.292Z,23.00
2023-05-08T08:30:55.008Z,25.15
2023-05-08T08:33:21.659Z,22.88
2023-05-08T08:35:48.390Z,23.02
2023-05-08T08:38:17.626Z,24.83
2023-05-08T08:40:44.399Z,24.30
2023-05-08T08:48:28.734Z,24.98
2023-05-08T08:53:26.531Z,23.05
2023-05-08T08:55:56.049Z,22.65
2023-05-08T08:58:31.518Z,24.45
2023-05-08T09:01:00.813Z,23.60
2023-05-08T09:03:27.546Z,24.90
2023-05-08T09:05:54.893Z,23.33
2023-05-08T09:08:21.781Z,23.52
2023-05-08T09:13:20.013Z,23.67
2023-05-08T09:15:47.143Z,24.85
2023-05-08T09:18:13.933Z,24.40
2023-05-08T09:23:08.630Z,22.98
2023-05-08T09:25:41.398Z,23.75
2023-05-08T09:28:18.114Z,23.95
2023-05-08T09:30:54.507Z,24.08
2023-05-08T09:33:22.285Z,22.95
2023-05-08T09:35:49.125Z,23.27
2023-05-08T09:38:39.095Z,22.98
2023-05-08T09:41:17.495Z,23.98
2023-05-08T09:43:45.328Z,26.42
2023-05-08T09:46:38.444Z,24.25
2023-05-08T09:49:05.164Z,22.92
2023-05-08T09:51:32.292Z,24.35
2023-05-08T09:56:32.655Z,22.75
2023-05-08T10:01:28.540Z,23.88
2023-05-08T10:03:55.367Z,24.85
2023-05-08T10:06:22.013Z,25.65
2023-05-08T10:08:52.229Z,24.63
2023-05-08T10:11:22.184Z,24.92
2023-05-08T10:13:48.864Z,23.73
2023-05-08T10:16:17.083Z,24.88
2023-05-08T10:18:47.423Z,23.63
2023-05-08T10:21:15.467Z,23.00
2023-05-08T10:23:46.020Z,24.23
2023-05-08T10:28:58.199Z,23.58
2023-05-08T10:31:34.287Z,23.67
2023-05-08T10:34:02.324Z,21.67
2023-05-08T10:36:31.051Z,22.67
2023-05-08T10:38:58.364Z,23.02
2023-05-08T10:41:26.164Z,23.90
2023-05-08T10:43:53.479Z,23.13
2023-05-08T10:49:08.999Z,21.65
2023-05-08T10:51:49.473Z,22.92
2023-05-08T10:54:19.817Z,23.10
2023-05-08T10:56:48.617Z,24.15
2023-05-08T10:59:19.921Z,22.63
2023-05-08T11:01:50.391Z,23.05
2023-05-08T11:04:23.764Z,22.65
2023-05-08T11:09:27.147Z,25.95
2023-05-08T11:12:23.226Z,22.83
2023-05-08T11:14:59.023Z,23.00
2023-05-08T11:17:31.942Z,22.27
2023-05-08T11:20:00.207Z,22.65
2023-05-08T11:22:29.216Z,22.58
2023-05-08T11:24:57.264Z,29.17
2023-05-08T11:27:32.876Z,23.83
2023-05-08T11:30:29.326Z,23.02
2023-05-08T11:32:59.862Z,23.08
2023-05-08T11:35:44.914Z,22.73
2023-05-08T11:38:14.277Z,23.55
2023-05-08T11:40:47.910Z,23.48
2023-05-08T11:43:25.289Z,22.83
2023-05-08T11:45:52.637Z,22.63
2023-05-08T11:48:22.349Z,22.67
2023-05-08T11:50:49.848Z,23.20
2023-05-08T11:53:19.479Z,22.67
2023-05-08T11:55:50.025Z,21.77
2023-05-08T11:58:16.848Z,23.55
2023-05-08T12:00:45.442Z,22.27
2023-05-08T12:03:15.928Z,22.17
2023-05-08T12:05:42.793Z,23.67
2023-05-08T12:08:13.043Z,22.83
2023-05-08T12:10:44.975Z,23.13
2023-05-08T12:13:19.872Z,22.52
2023-05-08T12:15:47.320Z,26.65
2023-05-08T12:18:14.244Z,22.42
2023-05-08T12:20:43.838Z,23.40
2023-05-08T12:23:10.580Z,23.42
2023-05-08T12:25:38.206Z,23.35
2023-05-08T12:28:15.885Z,22.67
2023-05-08T12:30:45.694Z,22.38
2023-05-08T12:33:13.123Z,31.10
2023-05-08T12:35:40.142Z,23.88
2023-05-08T12:38:07.878Z,24.23
2023-05-08T12:40:53.174Z,23.80
2023-05-08T12:43:19.835Z,24.08
2023-05-08T12:45:46.549Z,23.42
2023-05-08T12:48:33.822Z,24.23
2023-05-08T12:51:04.115Z,23.70
2023-05-08T12:53:32.170Z,23.20
2023-05-08T12:56:03.070Z,23.20
2023-05-08T12:58:33.432Z,23.95
2023-05-08T13:01:07.751Z,23.55
2023-05-08T13:04:01.745Z,22.90
2023-05-08T13:06:29.548Z,26.27
2023-05-08T13:08:56.602Z,22.35
2023-05-08T13:13:52.529Z,22.08
2023-05-08T13:16:19.242Z,22.95
2023-05-08T13:18:45.930Z,24.08
2023-05-08T13:21:12.676Z,22.85
2023-05-08T13:23:40.120Z,30.38
2023-05-08T13:26:06.798Z,22.75
2023-05-08T13:28:33.484Z,21.73
2023-05-08T13:31:00.145Z,23.05
2023-05-08T13:33:26.945Z,22.90
2023-05-08T13:35:53.980Z,22.83
2023-05-08T13:38:20.608Z,23.52
2023-05-08T13:40:47.246Z,28.27
2023-05-08T13:43:13.904Z,23.08
2023-05-08T13:48:08.357Z,22.55
2023-05-08T13:50:37.814Z,23.25
2023-05-08T13:53:04.962Z,22.98
2023-05-08T13:55:31.655Z,23.30
2023-05-08T13:57:59.000Z,24.40
2023-05-08T14:00:27.816Z,23.13
2023-05-08T14:02:54.982Z,23.35
2023-05-08T14:05:21.880Z,23.88
2023-05-08T14:07:48.661Z,23.90
2023-05-08T14:10:17.223Z,24.83
2023-05-08T14:12:44.040Z,22.60
2023-05-08T14:17:52.070Z,24.10
2023-05-08T14:20:18.770Z,13.35
2023-05-08T14:22:47.247Z,6.65
2023-05-08T14:25:16.602Z,5.72
2023-05-08T14:27:43.250Z,26.20
2023-05-08T14:30:10.148Z,8.02
2023-05-08T14:32:36.818Z,5.57
2023-05-08T14:35:04.353Z,10.90
2023-05-08T14:43:06.953Z,4.57
2023-05-08T14:45:36.665Z,5.10
2023-05-08T14:48:03.321Z,7.20
2023-05-08T14:50:29.991Z,4.07
2023-05-08T14:52:56.759Z,4.75
2023-05-08T14:55:24.509Z,4.88
2023-05-08T14:57:51.399Z,7.32
2023-05-08T15:09:29.193Z,9.90
2023-05-08T15:18:54.047Z,4.78
2023-05-08T15:31:24.245Z,6.95
2023-05-08T15:36:43.396Z,4.95
2023-05-08T15:39:10.070Z,6.95
2023-05-08T15:41:37.907Z,4.63
2023-05-08T15:44:07.953Z,6.03
2023-05-08T15:49:14.933Z,24.23
2023-05-08T15:51:41.601Z,22.05
2023-05-08T15:54:08.411Z,22.38
2023-05-08T15:56:35.051Z,22.00
2023-05-08T15:59:01.765Z,21.80
2023-05-08T16:01:28.552Z,21.98
2023-05-08T16:03:55.248Z,22.80
2023-05-08T16:06:24.649Z,22.98
2023-05-08T16:11:32.298Z,23.92
2023-05-08T16:13:59.266Z,21.75
2023-05-08T16:18:52.517Z,22.23
2023-05-08T16:21:19.188Z,21.95
2023-05-08T16:23:46.036Z,21.63
2023-05-08T16:26:14.270Z,22.05
2023-05-08T16:28:43.929Z,22.92
2023-05-08T16:31:22.587Z,23.23
2023-05-08T16:33:49.260Z,23.85
2023-05-08T16:36:16.000Z,22.40
2023-05-08T16:38:42.920Z,21.83
2023-05-08T16:43:39.501Z,22.67
2023-05-08T16:46:07.573Z,21.38
2023-05-08T16:48:34.634Z,23.00
2023-05-08T16:59:07.867Z,22.75
2023-05-08T17:01:34.585Z,23.00
2023-05-08T17:04:01.237Z,21.88
2023-05-08T17:06:28.905Z,22.55
2023-05-08T17:08:55.644Z,24.25
2023-05-08T17:11:22.280Z,22.10
2023-05-08T17:13:48.892Z,22.52
2023-05-08T17:16:24.251Z,21.50
2023-05-08T17:18:51.447Z,21.45
2023-05-08T17:23:46.042Z,22.70
2023-05-08T17:26:12.688Z,22.73
2023-05-08T17:28:39.572Z,22.85
2023-05-08T17:31:06.215Z,22.60
2023-05-08T17:33:33.738Z,21.80
2023-05-08T17:36:06.562Z,21.75
2023-05-08T17:38:38.588Z,23.00
2023-05-08T17:41:07.981Z,21.42
2023-05-08T17:43:35.631Z,21.77
2023-05-08T17:46:05.634Z,22.73
2023-05-08T17:48:34.070Z,22.10
2023-05-08T17:51:05.596Z,22.23
2023-05-08T17:53:32.555Z,21.60
2023-05-08T17:55:59.338Z,22.90
2023-05-08T18:07:16.729Z,24.58
2023-05-08T18:09:43.362Z,22.60
2023-05-08T18:12:10.069Z,22.42
2023-05-08T18:14:43.586Z,22.48
2023-05-08T18:19:42.318Z,22.15
2023-05-08T18:22:08.950Z,23.30
2023-05-08T18:24:42.887Z,23.05
2023-05-08T18:27:09.720Z,21.95
2023-05-08T18:29:36.479Z,22.10
2023-05-08T18:32:06.073Z,23.67
2023-05-08T18:34:33.200Z,23.45
2023-05-08T18:37:00.007Z,22.80
2023-05-08T18:39:26.619Z,21.60
2023-05-08T18:41:53.495Z,23.35
2023-05-08T18:44:20.105Z,21.58
2023-05-08T18:46:56.700Z,23.17
2023-05-08T18:49:23.297Z,21.92
2023-05-08T18:51:50.172Z,24.33
2023-05-08T18:54:17.160Z,23.58
2023-05-08T18:59:14.376Z,22.85
2023-05-08T19:01:43.840Z,22.00
2023-05-08T19:04:10.564Z,24.23
2023-05-08T19:06:37.203Z,22.98
2023-05-08T19:09:03.959Z,23.10
2023-05-08T19:11:30.598Z,22.17
2023-05-08T19:14:11.732Z,24.17
2023-05-08T19:16:38.325Z,22.23
2023-05-08T19:19:05.013Z,23.80
2023-05-08T19:21:32.102Z,23.05
2023-05-08T19:24:01.556Z,24.83
2023-05-08T19:26:28.169Z,23.48
2023-05-08T19:28:57.030Z,24.23
2023-05-08T19:31:26.433Z,25.05
2023-05-08T19:33:53.157Z,23.65
2023-05-08T19:36:22.722Z,22.80
2023-05-08T19:38:49.670Z,22.90
2023-05-08T19:41:20.652Z,22.85
2023-05-08T19:43:47.346Z,25.67
2023-05-08T19:46:13.985Z,22.02
2023-05-08T19:48:40.747Z,22.73
2023-05-08T19:51:07.965Z,23.40
2023-05-08T19:53:34.766Z,22.48
2023-05-08T19:56:13.624Z,25.23
2023-05-08T19:58:46.196Z,23.38
2023-05-08T20:01:13.158Z,23.30
2023-05-08T20:03:40.221Z,22.77
2023-05-08T20:06:06.943Z,22.33
2023-05-08T20:08:33.545Z,21.92
2023-05-08T20:11:05.888Z,22.50
2023-05-08T20:13:32.541Z,23.15
2023-05-08T20:15:59.233Z,23.35
2023-05-08T20:18:26.166Z,22.30
2023-05-08T20:20:52.886Z,23.73
2023-05-08T20:23:19.592Z,24.10
2023-05-08T20:25:47.875Z,23.88
2023-05-08T20:28:15.181Z,22.27
2023-05-08T20:33:08.525Z,23.45
2023-05-08T20:35:36.371Z,24.42
2023-05-08T20:38:05.835Z,25.15
2023-05-08T20:40:32.477Z,26.88
2023-05-08T20:43:05.765Z,22.75
2023-05-08T20:45:32.435Z,24.92
2023-05-08T20:48:01.991Z,24.52
2023-05-08T20:50:30.162Z,24.17
2023-05-08T20:52:59.572Z,23.98
2023-05-08T20:55:26.237Z,25.95
2023-05-08T20:57:53.022Z,28.60
2023-05-08T21:00:19.946Z,25.00
2023-05-08T21:02:46.994Z,23.58
2023-05-08T21:05:18.674Z,24.40
2023-05-08T21:07:45.384Z,24.65
2023-05-08T21:10:12.469Z,25.30
2023-05-08T21:12:39.231Z,25.20
2023-05-08T21:15:06.503Z,24.15
2023-05-08T21:17:33.320Z,24.88
2023-05-08T21:20:00.206Z,24.35
2023-05-08T21:22:26.911Z,24.67
2023-05-08T21:24:53.594Z,23.27
2023-05-08T21:27:20.519Z,25.33
2023-05-08T21:29:50.002Z,23.67
2023-05-08T21:32:19.626Z,24.25
2023-05-08T21:34:46.273Z,23.95
2023-05-08T21:37:13.932Z,23.75
2023-05-08T21:39:41.313Z,23.40
2023-05-08T21:42:07.982Z,23.90
2023-05-08T21:44:35.046Z,24.13
2023-05-08T21:47:01.706Z,24.98
2023-05-08T21:49:33.913Z,24.40
2023-05-08T21:52:00.603Z,24.05
2023-05-08T21:54:27.234Z,24.70
2023-05-08T21:56:59.583Z,24.33
2023-05-08T21:59:26.385Z,24.58
2023-05-08T22:01:53.081Z,24.85
2023-05-08T22:04:20.177Z,25.25
2023-05-08T22:06:52.573Z,24.45
2023-05-08T22:09:22.114Z,23.40
2023-05-08T22:11:51.680Z,24.50
2023-05-08T22:14:21.413Z,24.13
2023-05-08T22:16:48.252Z,25.08
2023-05-08T22:19:15.389Z,24.17
2023-05-08T22:21:42.322Z,24.00
2023-05-08T22:24:09.358Z,25.60
2023-05-08T22:26:36.057Z,24.58
2023-05-08T22:29:02.985Z,26.27
2023-05-08T22:31:32.534Z,23.92
2023-05-08T22:34:04.876Z,23.73
2023-05-08T22:36:33.096Z,24.75
2023-05-08T22:39:01.424Z,23.80
2023-05-08T22:41:29.682Z,23.30
2023-05-08T22:43:56.772Z,23.33
2023-05-08T22:46:26.400Z,25.23
2023-05-08T22:49:02.880Z,23.98
2023-05-08T22:51:36.555Z,25.33
2023-05-08T22:54:03.204Z,24.25
2023-05-08T22:56:29.956Z,24.08
2023-05-08T22:58:56.602Z,24.73
2023-05-08T23:01:23.314Z,23.98
2023-05-08T23:03:53.988Z,23.92
2023-05-08T23:06:20.850Z,24.90
2023-05-08T23:08:47.941Z,23.55
2023-05-08T23:11:14.602Z,23.92
2023-05-08T23:13:47.638Z,23.33
2023-05-08T23:16:17.127Z,24.00
2023-05-08T23:18:47.347Z,23.42
2023-05-08T23:21:16.607Z,24.08
2023-05-08T23:23:49.172Z,25.52
2023-05-08T23:26:16.030Z,24.45
2023-05-08T23:28:45.014Z,23.35
2023-05-08T23:31:11.827Z,23.98
2023-05-08T23:33:53.735Z,24.88
2023-05-08T23:36:23.070Z,25.40
2023-05-08T23:38:49.685Z,23.50
2023-05-08T23:41:22.835Z,26.98
2023-05-08T23:43:49.517Z,25.83
2023-05-08T23:46:16.257Z,23.27
2023-05-08T23:48:43.811Z,24.52
2023-05-08T23:53:44.301Z,24.00
2023-05-08T23:56:11.050Z,24.98
2023-05-08T23:59:15.446Z,24.20
