createdAt,value
2018-04-23T00:00:12.259Z,1004.96
2018-04-23T00:01:12.246Z,1005.01
2018-04-23T00:02:12.232Z,1005.03
2018-04-23T00:03:12.214Z,1005.01
2018-04-23T00:04:12.201Z,1005.00
2018-04-23T00:05:12.187Z,1005.00
2018-04-23T00:06:12.173Z,1005.02
2018-04-23T00:07:12.160Z,1004.96
2018-04-23T00:08:12.159Z,1004.97
2018-04-23T00:09:12.132Z,1004.98
2018-04-23T00:10:12.121Z,1004.97
2018-04-23T00:11:12.106Z,1004.95
2018-04-23T00:12:12.097Z,1004.96
2018-04-23T00:13:12.078Z,1004.93
2018-04-23T00:14:12.074Z,1004.89
2018-04-23T00:15:12.051Z,1004.85
2018-04-23T00:16:12.043Z,1004.86
2018-04-23T00:17:12.038Z,1004.78
2018-04-23T00:18:12.016Z,1004.73
2018-04-23T00:19:12.000Z,1004.68
2018-04-23T00:20:11.985Z,1004.67
2018-04-23T00:21:11.970Z,1004.69
2018-04-23T00:22:11.959Z,1004.73
2018-04-23T00:23:11.954Z,1004.72
2018-04-23T00:24:11.936Z,1004.80
2018-04-23T00:25:11.918Z,1004.85
2018-04-23T00:26:11.906Z,1004.90
2018-04-23T00:27:11.890Z,1004.97
2018-04-23T00:28:11.885Z,1005.01
2018-04-23T00:29:11.865Z,1005.10
2018-04-23T00:30:11.884Z,1005.21
2018-04-23T00:31:11.838Z,1005.33
2018-04-23T00:32:11.829Z,1005.36
2018-04-23T00:33:11.813Z,1005.36
2018-04-23T00:34:11.796Z,1005.37
2018-04-23T00:35:11.783Z,1005.32
2018-04-23T00:36:11.773Z,1005.34
2018-04-23T00:37:11.756Z,1005.39
2018-04-23T00:38:11.743Z,1005.36
2018-04-23T00:39:11.740Z,1005.39
2018-04-23T00:40:11.726Z,1005.44
2018-04-23T00:41:11.705Z,1005.36
2018-04-23T00:42:11.698Z,1005.38
2018-04-23T00:43:11.677Z,1005.38
2018-04-23T00:44:11.672Z,1005.38
2018-04-23T00:45:11.654Z,1005.29
2018-04-23T00:46:11.649Z,1005.35
2018-04-23T00:47:11.623Z,1005.35
2018-04-23T00:48:11.612Z,1005.39
2018-04-23T00:49:11.603Z,1005.40
2018-04-23T00:50:11.587Z,1005.38
2018-04-23T00:51:11.576Z,1005.31
2018-04-23T00:52:11.560Z,1005.31
2018-04-23T00:53:11.542Z,1005.19
2018-04-23T00:54:11.532Z,1005.14
2018-04-23T00:55:11.516Z,1005.13
2018-04-23T00:56:11.505Z,1004.99
2018-04-23T00:57:11.491Z,1005.00
2018-04-23T00:58:11.486Z,1005.04
2018-04-23T00:59:11.465Z,1005.09
2018-04-23T01:00:11.461Z,1005.11
2018-04-23T01:01:11.437Z,1005.13
2018-04-23T01:02:11.435Z,1005.15
2018-04-23T01:03:11.411Z,1005.16
2018-04-23T01:04:11.401Z,1005.17
2018-04-23T01:05:11.382Z,1005.19
2018-04-23T01:06:11.372Z,1005.31
2018-04-23T01:07:11.375Z,1005.27
2018-04-23T01:08:11.349Z,1005.30
2018-04-23T01:09:11.326Z,1005.35
2018-04-23T01:10:11.414Z,1005.35
2018-04-23T01:11:11.299Z,1005.38
2018-04-23T01:12:11.290Z,1005.29
2018-04-23T01:13:11.273Z,1005.28
2018-04-23T01:14:11.261Z,1005.30
2018-04-23T01:15:11.259Z,1005.29
2018-04-23T01:16:11.232Z,1005.22
2018-04-23T01:17:11.219Z,1005.22
2018-04-23T01:18:11.211Z,1005.24
2018-04-23T01:19:11.190Z,1005.28
2018-04-23T01:20:11.179Z,1005.24
2018-04-23T01:21:11.164Z,1005.22
2018-04-23T01:22:11.157Z,1005.17
2018-04-23T01:23:11.144Z,1005.21
2018-04-23T01:24:11.133Z,1005.22
2018-04-23T01:25:11.115Z,1005.25
2018-04-23T01:26:11.131Z,1005.22
2018-04-23T01:27:11.084Z,1005.21
2018-04-23T01:28:11.070Z,1005.25
2018-04-23T01:29:11.066Z,1005.24
2018-04-23T01:30:11.044Z,1005.24
2018-04-23T01:31:11.030Z,1005.26
2018-04-23T01:32:11.017Z,1005.29
2018-04-23T01:33:11.003Z,1005.32
2018-04-23T01:34:10.990Z,1005.35
2018-04-23T01:35:11.019Z,1005.44
2018-04-23T01:36:10.964Z,1005.46
2018-04-23T01:37:10.950Z,1005.45
2018-04-23T01:38:10.937Z,1005.45
2018-04-23T01:39:11.034Z,1005.49
2018-04-23T01:40:10.907Z,1005.45
2018-04-23T01:41:10.896Z,1005.46
2018-04-23T01:42:10.925Z,1005.46
2018-04-23T01:43:10.873Z,1005.47
2018-04-23T01:44:10.856Z,1005.49
2018-04-23T01:45:10.842Z,1005.49
2018-04-23T01:46:10.830Z,1005.48
2018-04-23T01:47:10.814Z,1005.53
2018-04-23T01:48:10.798Z,1005.61
2018-04-23T01:49:10.785Z,1005.58
2018-04-23T01:50:10.770Z,1005.57
2018-04-23T01:51:10.765Z,1005.56
2018-04-23T01:52:10.745Z,1005.57
2018-04-23T01:53:10.730Z,1005.59
2018-04-23T01:54:10.716Z,1005.59
2018-04-23T01:55:10.705Z,1005.56
2018-04-23T01:56:10.694Z,1005.57
2018-04-23T01:57:10.675Z,1005.52
2018-04-23T01:58:10.757Z,1005.56
2018-04-23T01:59:10.654Z,1005.55
2018-04-23T02:00:10.635Z,1005.57
2018-04-23T02:01:10.618Z,1005.55
2018-04-23T02:02:10.615Z,1005.55
2018-04-23T02:03:10.619Z,1005.57
2018-04-23T02:04:10.585Z,1005.55
2018-04-23T02:05:10.566Z,1005.58
2018-04-23T02:06:10.568Z,1005.56
2018-04-23T02:07:10.541Z,1005.56
2018-04-23T02:08:10.527Z,1005.60
2018-04-23T02:09:10.514Z,1005.57
2018-04-23T02:10:10.495Z,1005.56
2018-04-23T02:11:10.482Z,1005.53
2018-04-23T02:12:10.473Z,1005.54
2018-04-23T02:13:10.455Z,1005.54
2018-04-23T02:14:10.443Z,1005.57
2018-04-23T02:15:10.428Z,1005.52
2018-04-23T02:16:10.418Z,1005.53
2018-04-23T02:17:10.402Z,1005.52
2018-04-23T02:18:10.387Z,1005.59
2018-04-23T02:19:10.375Z,1005.56
2018-04-23T02:20:10.360Z,1005.55
2018-04-23T02:21:10.351Z,1005.55
2018-04-23T02:22:10.408Z,1005.56
2018-04-23T02:23:10.322Z,1005.54
2018-04-23T02:24:10.305Z,1005.53
2018-04-23T02:25:10.303Z,1005.55
2018-04-23T02:26:10.281Z,1005.58
2018-04-23T02:27:10.264Z,1005.58
2018-04-23T02:28:10.254Z,1005.57
2018-04-23T02:29:10.235Z,1005.53
2018-04-23T02:30:10.226Z,1005.56
2018-04-23T02:31:10.213Z,1005.50
2018-04-23T02:32:10.201Z,1005.43
2018-04-23T02:33:10.179Z,1005.45
2018-04-23T02:34:10.176Z,1005.47
2018-04-23T02:35:10.157Z,1005.44
2018-04-23T02:36:10.140Z,1005.46
2018-04-23T02:37:10.125Z,1005.53
2018-04-23T02:38:10.114Z,1005.57
2018-04-23T02:39:10.099Z,1005.55
2018-04-23T02:40:10.092Z,1005.56
2018-04-23T02:41:10.218Z,1005.47
2018-04-23T02:42:10.061Z,1005.49
2018-04-23T02:43:10.045Z,1005.48
2018-04-23T02:44:10.035Z,1005.51
2018-04-23T02:45:10.016Z,1005.50
2018-04-23T02:46:10.003Z,1005.51
2018-04-23T02:47:09.990Z,1005.52
2018-04-23T02:48:09.980Z,1005.51
2018-04-23T02:49:09.962Z,1005.54
2018-04-23T02:50:09.950Z,1005.56
2018-04-23T02:51:09.933Z,1005.56
2018-04-23T02:52:09.974Z,1005.57
2018-04-23T02:53:09.908Z,1005.57
2018-04-23T02:54:09.892Z,1005.48
2018-04-23T02:55:09.878Z,1005.48
2018-04-23T02:56:09.865Z,1005.53
2018-04-23T02:57:09.851Z,1005.54
2018-04-23T02:58:09.838Z,1005.51
2018-04-23T02:59:09.824Z,1005.52
2018-04-23T03:00:09.811Z,1005.54
2018-04-23T03:01:09.798Z,1005.50
2018-04-23T03:02:09.779Z,1005.54
2018-04-23T03:03:09.769Z,1005.51
2018-04-23T03:04:09.753Z,1005.56
2018-04-23T03:05:09.758Z,1005.58
2018-04-23T03:06:09.728Z,1005.60
2018-04-23T03:07:09.711Z,1005.58
2018-04-23T03:08:09.697Z,1005.60
2018-04-23T03:09:09.687Z,1005.61
2018-04-23T03:10:09.668Z,1005.61
2018-04-23T03:11:09.657Z,1005.61
2018-04-23T03:12:09.641Z,1005.61
2018-04-23T03:13:09.625Z,1005.61
2018-04-23T03:14:09.616Z,1005.60
2018-04-23T03:15:09.605Z,1005.62
2018-04-23T03:16:09.604Z,1005.60
2018-04-23T03:17:09.570Z,1005.62
2018-04-23T03:18:09.575Z,1005.67
2018-04-23T03:19:09.544Z,1005.71
2018-04-23T03:20:09.533Z,1005.73
2018-04-23T03:21:09.527Z,1005.77
2018-04-23T03:22:09.499Z,1005.79
2018-04-23T03:23:09.497Z,1005.74
2018-04-23T03:24:09.491Z,1005.74
2018-04-23T03:25:09.457Z,1005.73
2018-04-23T03:26:09.445Z,1005.78
2018-04-23T03:27:09.429Z,1005.77
2018-04-23T03:28:09.417Z,1005.79
2018-04-23T03:29:09.401Z,1005.75
2018-04-23T03:30:09.391Z,1005.78
2018-04-23T03:31:09.375Z,1005.79
2018-04-23T03:32:09.363Z,1005.78
2018-04-23T03:33:09.346Z,1005.77
2018-04-23T03:34:09.333Z,1005.82
2018-04-23T03:35:09.324Z,1005.79
2018-04-23T03:36:09.311Z,1005.82
2018-04-23T03:37:09.386Z,1005.83
2018-04-23T03:38:09.283Z,1005.79
2018-04-23T03:39:09.262Z,1005.84
2018-04-23T03:40:09.254Z,1005.80
2018-04-23T03:41:09.232Z,1005.79
2018-04-23T03:42:09.223Z,1005.81
2018-04-23T03:43:09.208Z,1005.75
2018-04-23T03:44:09.192Z,1005.74
2018-04-23T03:45:09.238Z,1005.78
2018-04-23T03:46:09.164Z,1005.80
2018-04-23T03:47:09.152Z,1005.81
2018-04-23T03:48:09.192Z,1005.82
2018-04-23T03:49:09.122Z,1005.88
2018-04-23T03:50:09.107Z,1005.88
2018-04-23T03:51:09.094Z,1005.87
2018-04-23T03:52:09.085Z,1005.89
2018-04-23T03:53:09.064Z,1005.91
2018-04-23T03:54:09.052Z,1005.86
2018-04-23T03:55:09.044Z,1005.91
2018-04-23T03:56:09.025Z,1005.96
2018-04-23T03:57:09.019Z,1005.94
2018-04-23T03:58:08.994Z,1005.93
2018-04-23T03:59:08.981Z,1005.97
2018-04-23T04:00:08.976Z,1005.99
2018-04-23T04:01:08.957Z,1005.99
2018-04-23T04:02:08.940Z,1006.01
2018-04-23T04:03:08.928Z,1006.03
2018-04-23T04:04:09.013Z,1006.09
2018-04-23T04:05:08.892Z,1006.06
2018-04-23T04:06:08.887Z,1006.07
2018-04-23T04:07:08.869Z,1006.09
2018-04-23T04:08:08.857Z,1006.12
2018-04-23T04:09:08.844Z,1006.09
2018-04-23T04:10:08.822Z,1006.13
2018-04-23T04:11:08.823Z,1006.15
2018-04-23T04:12:08.804Z,1006.15
2018-04-23T04:13:08.779Z,1006.11
2018-04-23T04:14:08.764Z,1006.15
2018-04-23T04:15:08.751Z,1006.21
2018-04-23T04:16:08.738Z,1006.24
2018-04-23T04:17:08.729Z,1006.28
2018-04-23T04:18:08.708Z,1006.28
2018-04-23T04:19:08.693Z,1006.28
2018-04-23T04:20:08.706Z,1006.32
2018-04-23T04:21:08.663Z,1006.31
2018-04-23T04:22:08.652Z,1006.30
2018-04-23T04:23:08.678Z,1006.31
2018-04-23T04:24:08.671Z,1006.34
2018-04-23T04:25:08.606Z,1006.33
2018-04-23T04:26:08.598Z,1006.40
2018-04-23T04:27:08.577Z,1006.37
2018-04-23T04:28:08.567Z,1006.38
2018-04-23T04:29:08.552Z,1006.40
2018-04-23T04:30:08.536Z,1006.36
2018-04-23T04:31:08.519Z,1006.39
2018-04-23T04:32:08.507Z,1006.37
2018-04-23T04:33:08.493Z,1006.36
2018-04-23T04:34:08.478Z,1006.41
2018-04-23T04:35:08.466Z,1006.45
2018-04-23T04:36:08.594Z,1006.41
2018-04-23T04:37:08.436Z,1006.45
2018-04-23T04:38:08.421Z,1006.45
2018-04-23T04:39:08.406Z,1006.49
2018-04-23T04:40:08.391Z,1006.52
2018-04-23T04:41:08.383Z,1006.52
2018-04-23T04:42:08.369Z,1006.48
2018-04-23T04:43:08.350Z,1006.43
2018-04-23T04:44:08.438Z,1006.49
2018-04-23T04:45:08.319Z,1006.49
2018-04-23T04:46:08.308Z,1006.47
2018-04-23T04:47:08.344Z,1006.51
2018-04-23T04:48:08.282Z,1006.48
2018-04-23T04:49:08.264Z,1006.51
2018-04-23T04:50:08.248Z,1006.51
2018-04-23T04:51:08.234Z,1006.49
2018-04-23T04:52:08.225Z,1006.50
2018-04-23T04:53:08.207Z,1006.45
2018-04-23T04:54:08.198Z,1006.56
2018-04-23T04:55:08.186Z,1006.52
2018-04-23T04:56:08.166Z,1006.52
2018-04-23T04:57:08.148Z,1006.58
2018-04-23T04:58:08.137Z,1006.57
2018-04-23T04:59:08.125Z,1006.54
2018-04-23T05:00:08.108Z,1006.53
2018-04-23T05:01:08.093Z,1006.53
2018-04-23T05:02:08.078Z,1006.53
2018-04-23T05:03:08.096Z,1006.54
2018-04-23T05:04:08.053Z,1006.59
2018-04-23T05:05:08.035Z,1006.61
2018-04-23T05:06:08.028Z,1006.58
2018-04-23T05:07:08.010Z,1006.63
2018-04-23T05:08:07.995Z,1006.60
2018-04-23T05:09:07.977Z,1006.58
2018-04-23T05:10:07.976Z,1006.58
2018-04-23T05:11:07.953Z,1006.62
2018-04-23T05:12:07.941Z,1006.63
2018-04-23T05:13:07.951Z,1006.63
2018-04-23T05:14:07.908Z,1006.65
2018-04-23T05:15:07.893Z,1006.70
2018-04-23T05:16:07.880Z,1006.73
2018-04-23T05:17:07.870Z,1006.73
2018-04-23T05:18:07.856Z,1006.75
2018-04-23T05:19:07.955Z,1006.76
2018-04-23T05:20:07.823Z,1006.76
2018-04-23T05:21:07.811Z,1006.74
2018-04-23T05:22:07.803Z,1006.69
2018-04-23T05:23:07.784Z,1006.64
2018-04-23T05:24:07.771Z,1006.69
2018-04-23T05:25:07.760Z,1006.68
2018-04-23T05:26:07.745Z,1006.71
2018-04-23T05:27:07.725Z,1006.70
2018-04-23T05:28:07.714Z,1006.71
2018-04-23T05:29:07.702Z,1006.73
2018-04-23T05:30:07.727Z,1006.82
2018-04-23T05:31:07.675Z,1006.82
2018-04-23T05:32:07.663Z,1006.88
2018-04-23T05:33:07.655Z,1006.91
2018-04-23T05:34:07.630Z,1006.90
2018-04-23T05:35:07.612Z,1006.93
2018-04-23T05:36:07.619Z,1006.94
2018-04-23T05:37:07.593Z,1006.99
2018-04-23T05:38:07.581Z,1007.03
2018-04-23T05:39:07.561Z,1007.04
2018-04-23T05:40:07.656Z,1007.14
2018-04-23T05:41:07.532Z,1007.23
2018-04-23T05:42:07.520Z,1007.20
2018-04-23T05:43:07.639Z,1007.17
2018-04-23T05:44:07.515Z,1007.06
2018-04-23T05:45:07.478Z,1007.08
2018-04-23T05:46:07.478Z,1007.04
2018-04-23T05:47:07.451Z,1007.05
2018-04-23T05:48:07.438Z,1006.98
2018-04-23T05:49:07.431Z,1006.99
2018-04-23T05:50:07.421Z,1006.99
2018-04-23T05:51:07.400Z,1006.98
2018-04-23T05:52:07.389Z,1006.96
2018-04-23T05:53:07.376Z,1006.94
2018-04-23T05:54:07.361Z,1006.95
2018-04-23T05:55:07.348Z,1007.02
2018-04-23T05:56:07.389Z,1006.99
2018-04-23T05:57:07.324Z,1007.04
2018-04-23T05:58:07.308Z,1007.02
2018-04-23T05:59:07.297Z,1007.07
2018-04-23T06:00:07.280Z,1007.08
2018-04-23T06:01:07.268Z,1007.14
2018-04-23T06:02:07.255Z,1007.12
2018-04-23T06:03:07.283Z,1007.19
2018-04-23T06:04:07.229Z,1007.18
2018-04-23T06:05:07.248Z,1007.21
2018-04-23T06:06:07.240Z,1007.24
2018-04-23T06:07:07.188Z,1007.30
2018-04-23T06:08:07.176Z,1007.23
2018-04-23T06:09:07.176Z,1007.22
2018-04-23T06:10:07.149Z,1007.25
2018-04-23T06:11:07.137Z,1007.25
2018-04-23T06:12:07.129Z,1007.26
2018-04-23T06:13:07.108Z,1007.32
2018-04-23T06:14:07.104Z,1007.34
2018-04-23T06:15:07.093Z,1007.33
2018-04-23T06:16:07.073Z,1007.37
2018-04-23T06:17:07.058Z,1007.31
2018-04-23T06:18:07.046Z,1007.30
2018-04-23T06:19:07.036Z,1007.33
2018-04-23T06:20:07.023Z,1007.32
2018-04-23T06:21:07.006Z,1007.39
2018-04-23T06:22:07.005Z,1007.40
2018-04-23T06:23:06.994Z,1007.52
2018-04-23T06:24:06.984Z,1007.47
2018-04-23T06:25:07.072Z,1007.45
2018-04-23T06:26:06.941Z,1007.54
2018-04-23T06:27:06.924Z,1007.45
2018-04-23T06:28:06.966Z,1007.45
2018-04-23T06:29:06.901Z,1007.57
2018-04-23T06:30:06.919Z,1007.58
2018-04-23T06:31:06.873Z,1007.55
2018-04-23T06:32:06.872Z,1007.50
2018-04-23T06:33:06.851Z,1007.52
2018-04-23T06:34:06.842Z,1007.41
2018-04-23T06:35:06.823Z,1007.48
2018-04-23T06:36:06.813Z,1007.46
2018-04-23T06:37:06.808Z,1007.53
2018-04-23T06:38:06.784Z,1007.52
2018-04-23T06:39:06.779Z,1007.49
2018-04-23T06:40:06.762Z,1007.46
2018-04-23T06:41:06.755Z,1007.45
2018-04-23T06:42:06.734Z,1007.46
2018-04-23T06:43:06.731Z,1007.45
2018-04-23T06:44:06.725Z,1007.54
2018-04-23T06:45:06.698Z,1007.54
2018-04-23T06:46:06.684Z,1007.57
2018-04-23T06:47:06.682Z,1007.56
2018-04-23T06:48:06.662Z,1007.59
2018-04-23T06:49:06.708Z,1007.57
2018-04-23T06:50:06.641Z,1007.52
2018-04-23T06:51:06.630Z,1007.59
2018-04-23T06:52:06.618Z,1007.55
2018-04-23T06:53:06.603Z,1007.58
2018-04-23T06:54:06.598Z,1007.57
2018-04-23T06:55:06.569Z,1007.59
2018-04-23T06:56:06.559Z,1007.59
2018-04-23T06:57:06.540Z,1007.63
2018-04-23T06:58:06.529Z,1007.64
2018-04-23T06:59:06.547Z,1007.69
2018-04-23T07:00:06.502Z,1007.70
2018-04-23T07:01:06.493Z,1007.62
2018-04-23T07:02:06.578Z,1007.65
2018-04-23T07:03:06.464Z,1007.68
2018-04-23T07:04:06.451Z,1007.67
2018-04-23T07:05:06.460Z,1007.70
2018-04-23T07:06:06.433Z,1007.71
2018-04-23T07:07:06.411Z,1007.77
2018-04-23T07:08:06.399Z,1007.72
2018-04-23T07:09:06.399Z,1007.74
2018-04-23T07:10:06.374Z,1007.73
2018-04-23T07:11:06.359Z,1007.75
2018-04-23T07:12:06.348Z,1007.77
2018-04-23T07:13:06.330Z,1007.84
2018-04-23T07:14:06.322Z,1007.76
2018-04-23T07:15:06.431Z,1007.83
2018-04-23T07:16:06.301Z,1007.84
2018-04-23T07:17:06.279Z,1007.84
2018-04-23T07:18:06.370Z,1007.85
2018-04-23T07:19:06.257Z,1007.92
2018-04-23T07:20:06.247Z,1007.91
2018-04-23T07:21:06.228Z,1007.90
2018-04-23T07:22:06.219Z,1007.89
2018-04-23T07:23:06.204Z,1007.90
2018-04-23T07:24:06.211Z,1007.88
2018-04-23T07:25:06.177Z,1007.94
2018-04-23T07:26:06.165Z,1007.89
2018-04-23T07:27:06.159Z,1007.93
2018-04-23T07:28:06.137Z,1007.95
2018-04-23T07:29:06.124Z,1007.97
2018-04-23T07:30:06.115Z,1007.97
2018-04-23T07:31:06.148Z,1007.98
2018-04-23T07:32:06.090Z,1007.94
2018-04-23T07:33:06.093Z,1007.94
2018-04-23T07:34:06.065Z,1008.00
2018-04-23T07:35:06.052Z,1007.96
2018-04-23T07:36:06.040Z,1008.03
2018-04-23T07:37:06.027Z,1008.05
2018-04-23T07:38:06.016Z,1008.07
2018-04-23T07:39:06.004Z,1008.10
2018-04-23T07:40:05.995Z,1008.16
2018-04-23T07:41:05.984Z,1008.15
2018-04-23T07:42:05.967Z,1008.14
2018-04-23T07:43:05.955Z,1008.06
2018-04-23T07:44:05.944Z,1008.08
2018-04-23T07:45:05.930Z,1008.05
2018-04-23T07:46:05.919Z,1008.18
2018-04-23T07:47:05.970Z,1008.30
2018-04-23T07:48:05.903Z,1008.40
2018-04-23T07:49:05.902Z,1008.32
2018-04-23T07:50:05.877Z,1008.20
2018-04-23T07:51:05.865Z,1008.23
2018-04-23T07:52:05.853Z,1008.23
2018-04-23T07:53:05.835Z,1008.25
2018-04-23T07:54:05.833Z,1008.27
2018-04-23T07:55:05.896Z,1008.32
2018-04-23T07:56:05.808Z,1008.28
2018-04-23T07:57:05.793Z,1008.40
2018-04-23T07:58:05.784Z,1008.40
2018-04-23T07:59:05.773Z,1008.31
2018-04-23T08:00:05.762Z,1008.30
2018-04-23T08:01:05.757Z,1008.29
2018-04-23T08:02:05.741Z,1008.32
2018-04-23T08:03:05.742Z,1008.32
2018-04-23T08:04:05.721Z,1008.41
2018-04-23T08:05:05.708Z,1008.43
2018-04-23T08:06:05.704Z,1008.36
2018-04-23T08:07:05.690Z,1008.41
2018-04-23T08:08:05.694Z,1008.46
2018-04-23T08:09:05.670Z,1008.48
2018-04-23T08:10:05.657Z,1008.47
2018-04-23T08:11:05.700Z,1008.50
2018-04-23T08:12:05.633Z,1008.53
2018-04-23T08:13:05.627Z,1008.51
2018-04-23T08:14:05.609Z,1008.47
2018-04-23T08:15:05.621Z,1008.57
2018-04-23T08:16:05.593Z,1008.72
2018-04-23T08:17:05.578Z,1008.82
2018-04-23T08:18:05.570Z,1008.67
2018-04-23T08:19:05.560Z,1008.68
2018-04-23T08:20:05.552Z,1008.68
2018-04-23T08:21:05.542Z,1008.64
2018-04-23T08:22:05.542Z,1008.67
2018-04-23T08:23:05.520Z,1008.67
2018-04-23T08:24:05.528Z,1008.75
2018-04-23T08:25:05.503Z,1008.77
2018-04-23T08:26:05.489Z,1008.68
2018-04-23T08:27:05.491Z,1008.73
2018-04-23T08:28:05.469Z,1008.67
2018-04-23T08:29:05.460Z,1008.71
2018-04-23T08:30:05.457Z,1008.72
2018-04-23T08:31:05.445Z,1008.72
2018-04-23T08:32:05.431Z,1008.72
2018-04-23T08:33:05.423Z,1008.71
2018-04-23T08:34:05.406Z,1008.74
2018-04-23T08:35:05.409Z,1008.74
2018-04-23T08:36:05.391Z,1008.74
2018-04-23T08:37:05.387Z,1008.78
2018-04-23T08:38:05.366Z,1008.78
2018-04-23T08:39:05.357Z,1008.82
2018-04-23T08:40:05.365Z,1008.84
2018-04-23T08:41:05.337Z,1008.90
2018-04-23T08:42:05.330Z,1008.88
2018-04-23T08:43:05.318Z,1008.86
2018-04-23T08:44:05.314Z,1008.90
2018-04-23T08:45:05.297Z,1008.96
2018-04-23T08:46:05.286Z,1008.85
2018-04-23T08:47:05.277Z,1008.86
2018-04-23T08:48:05.302Z,1008.88
2018-04-23T08:49:05.253Z,1008.90
2018-04-23T08:50:05.243Z,1008.84
2018-04-23T08:51:05.244Z,1008.84
2018-04-23T08:52:05.238Z,1008.97
2018-04-23T08:53:05.223Z,1009.00
2018-04-23T08:54:05.199Z,1008.97
2018-04-23T08:55:05.190Z,1009.09
2018-04-23T08:56:05.187Z,1009.02
2018-04-23T08:57:05.169Z,1008.96
2018-04-23T08:58:05.216Z,1009.03
2018-04-23T08:59:05.158Z,1008.95
2018-04-23T09:00:05.245Z,1008.96
2018-04-23T09:01:05.129Z,1008.99
2018-04-23T09:02:05.116Z,1009.06
2018-04-23T09:03:05.106Z,1009.01
2018-04-23T09:04:05.106Z,1009.03
2018-04-23T09:05:05.086Z,1008.99
2018-04-23T09:06:05.071Z,1009.02
2018-04-23T09:07:05.065Z,1008.98
2018-04-23T09:08:05.050Z,1009.02
2018-04-23T09:09:05.050Z,1009.03
2018-04-23T09:10:05.041Z,1009.08
2018-04-23T09:11:05.021Z,1009.09
2018-04-23T09:12:05.019Z,1009.12
2018-04-23T09:13:05.014Z,1009.11
2018-04-23T09:14:04.987Z,1009.13
2018-04-23T09:15:04.979Z,1009.12
2018-04-23T09:16:04.967Z,1009.07
2018-04-23T09:17:04.955Z,1009.11
2018-04-23T09:18:04.944Z,1009.18
2018-04-23T09:19:04.933Z,1009.22
2018-04-23T09:20:04.985Z,1009.20
2018-04-23T09:21:04.918Z,1009.18
2018-04-23T09:22:04.913Z,1009.21
2018-04-23T09:23:04.895Z,1009.15
2018-04-23T09:24:04.882Z,1009.25
2018-04-23T09:25:04.877Z,1009.23
2018-04-23T09:26:04.861Z,1009.18
2018-04-23T09:27:04.852Z,1009.15
2018-04-23T09:28:04.842Z,1009.15
2018-04-23T09:29:04.835Z,1009.16
2018-04-23T09:30:04.816Z,1009.31
2018-04-23T09:31:04.811Z,1009.17
2018-04-23T09:32:04.818Z,1009.22
2018-04-23T09:33:04.786Z,1009.26
2018-04-23T09:34:04.783Z,1009.56
2018-04-23T09:35:04.772Z,1009.43
2018-04-23T09:36:04.755Z,1009.72
2018-04-23T09:37:04.746Z,1009.41
2018-04-23T09:38:04.736Z,1009.38
2018-04-23T09:39:04.730Z,1009.37
2018-04-23T09:40:04.722Z,1009.42
2018-04-23T09:41:04.723Z,1009.39
2018-04-23T09:42:04.700Z,1009.59
2018-04-23T09:43:04.692Z,1009.74
2018-04-23T09:44:04.710Z,1009.47
2018-04-23T09:45:04.688Z,1009.47
2018-04-23T09:46:04.671Z,1009.38
2018-04-23T09:47:04.667Z,1009.49
2018-04-23T09:48:04.659Z,1009.58
2018-04-23T09:49:04.650Z,1009.74
2018-04-23T09:50:04.654Z,1009.71
2018-04-23T09:51:04.635Z,1009.66
2018-04-23T09:52:04.629Z,1009.48
2018-04-23T09:53:04.620Z,1009.55
2018-04-23T09:54:04.679Z,1009.74
2018-04-23T09:55:04.621Z,1009.80
2018-04-23T09:56:04.618Z,1009.71
2018-04-23T09:57:04.600Z,1009.73
2018-04-23T09:58:04.597Z,1009.62
2018-04-23T09:59:04.591Z,1009.55
2018-04-23T10:00:04.588Z,1009.72
2018-04-23T10:01:04.586Z,1009.68
2018-04-23T10:02:04.583Z,1009.59
2018-04-23T10:03:04.581Z,1009.72
2018-04-23T10:04:04.578Z,1009.58
2018-04-23T10:05:04.569Z,1009.63
2018-04-23T10:06:04.600Z,1009.61
2018-04-23T10:07:04.572Z,1009.59
2018-04-23T10:08:04.566Z,1009.58
2018-04-23T10:09:04.552Z,1009.59
2018-04-23T10:10:04.549Z,1009.59
2018-04-23T10:11:04.548Z,1009.53
2018-04-23T10:12:04.560Z,1009.53
2018-04-23T10:13:04.539Z,1009.58
2018-04-23T10:14:04.536Z,1009.75
2018-04-23T10:15:04.531Z,1009.58
2018-04-23T10:16:04.527Z,1009.67
2018-04-23T10:17:04.521Z,1009.69
2018-04-23T10:18:04.516Z,1009.68
2018-04-23T10:19:04.511Z,1009.64
2018-04-23T10:20:04.519Z,1009.68
2018-04-23T10:21:04.528Z,1009.66
2018-04-23T10:22:04.497Z,1009.64
2018-04-23T10:23:04.507Z,1009.67
2018-04-23T10:24:04.507Z,1009.59
2018-04-23T10:25:04.485Z,1009.63
2018-04-23T10:26:04.494Z,1009.66
2018-04-23T10:27:04.493Z,1009.63
2018-04-23T10:28:04.477Z,1009.66
2018-04-23T10:29:04.500Z,1009.68
2018-04-23T10:30:04.509Z,1009.71
2018-04-23T10:31:04.474Z,1009.65
2018-04-23T10:32:04.489Z,1009.64
2018-04-23T10:33:04.481Z,1009.65
2018-04-23T10:34:04.469Z,1009.70
2018-04-23T10:35:04.479Z,1009.68
2018-04-23T10:36:04.485Z,1009.74
2018-04-23T10:37:04.476Z,1009.74
2018-04-23T10:38:04.467Z,1009.75
2018-04-23T10:39:04.468Z,1009.71
2018-04-23T10:40:04.466Z,1009.77
2018-04-23T10:41:04.508Z,1009.79
2018-04-23T10:42:04.465Z,1009.71
2018-04-23T10:43:04.478Z,1009.74
2018-04-23T10:44:04.464Z,1009.84
2018-04-23T10:45:04.464Z,1009.82
2018-04-23T10:46:04.468Z,1009.79
2018-04-23T10:47:04.458Z,1009.87
2018-04-23T10:48:04.455Z,1009.80
2018-04-23T10:49:04.456Z,1009.79
2018-04-23T10:50:04.453Z,1009.80
2018-04-23T10:51:04.469Z,1009.84
2018-04-23T10:52:04.451Z,1009.88
2018-04-23T10:53:04.452Z,1009.80
2018-04-23T10:54:04.461Z,1009.78
2018-04-23T10:55:04.440Z,1009.89
2018-04-23T10:56:04.438Z,1010.06
2018-04-23T10:57:04.436Z,1009.77
2018-04-23T10:58:04.449Z,1009.83
2018-04-23T10:59:04.444Z,1010.17
2018-04-23T11:00:04.435Z,1010.17
2018-04-23T11:01:04.423Z,1010.27
2018-04-23T11:02:04.430Z,1010.32
2018-04-23T11:03:04.417Z,1010.43
2018-04-23T11:04:04.417Z,1010.43
2018-04-23T11:05:04.410Z,1010.50
2018-04-23T11:06:04.411Z,1010.58
2018-04-23T11:07:04.416Z,1010.61
2018-04-23T11:08:04.411Z,1010.65
2018-04-23T11:09:04.407Z,1010.67
2018-04-23T11:10:04.406Z,1010.73
2018-04-23T11:11:04.413Z,1010.77
2018-04-23T11:12:04.407Z,1010.79
2018-04-23T11:13:04.414Z,1010.76
2018-04-23T11:14:04.403Z,1010.78
2018-04-23T11:15:04.404Z,1010.63
2018-04-23T11:16:04.405Z,1010.73
2018-04-23T11:17:04.412Z,1010.67
2018-04-23T11:18:04.415Z,1010.72
2018-04-23T11:19:04.404Z,1010.65
2018-04-23T11:20:04.512Z,1010.65
2018-04-23T11:21:04.410Z,1010.67
2018-04-23T11:22:04.420Z,1010.68
2018-04-23T11:23:04.410Z,1010.72
2018-04-23T11:24:04.409Z,1010.84
2018-04-23T11:25:04.411Z,1010.88
2018-04-23T11:26:04.412Z,1011.02
2018-04-23T11:27:04.412Z,1011.23
2018-04-23T11:28:04.417Z,1011.32
2018-04-23T11:29:04.455Z,1011.29
2018-04-23T11:30:04.418Z,1011.05
2018-04-23T11:31:04.427Z,1010.85
2018-04-23T11:32:04.421Z,1011.18
2018-04-23T11:33:04.420Z,1011.35
2018-04-23T11:34:04.423Z,1011.33
2018-04-23T11:35:04.422Z,1011.34
2018-04-23T11:36:04.426Z,1011.11
2018-04-23T11:37:04.422Z,1011.23
2018-04-23T11:38:04.518Z,1011.26
2018-04-23T11:39:04.443Z,1011.27
2018-04-23T11:40:04.427Z,1011.11
2018-04-23T11:41:04.435Z,1010.92
2018-04-23T11:42:04.427Z,1010.87
2018-04-23T11:43:04.434Z,1010.79
2018-04-23T11:44:04.429Z,1010.80
2018-04-23T11:45:04.476Z,1010.74
2018-04-23T11:46:04.433Z,1010.44
2018-04-23T11:47:04.433Z,1010.20
2018-04-23T11:48:04.437Z,1010.01
2018-04-23T11:49:04.428Z,1010.08
2018-04-23T11:50:04.430Z,1009.90
2018-04-23T11:51:04.425Z,1009.98
2018-04-23T11:52:04.430Z,1009.95
2018-04-23T11:53:04.440Z,1009.94
2018-04-23T11:54:04.420Z,1009.94
2018-04-23T11:55:04.420Z,1009.88
2018-04-23T11:56:04.426Z,1009.89
2018-04-23T11:57:04.419Z,1009.87
2018-04-23T11:58:04.440Z,1009.94
2018-04-23T11:59:04.422Z,1009.85
2018-04-23T12:00:04.411Z,1009.85
2018-04-23T12:01:04.412Z,1009.86
2018-04-23T12:02:04.428Z,1009.79
2018-04-23T12:03:04.400Z,1009.78
2018-04-23T12:04:04.406Z,1009.82
2018-04-23T12:05:04.394Z,1009.73