createdAt,value
2022-08-02T00:01:02.279Z,1.17
2022-08-02T00:03:30.817Z,1.10
2022-08-02T00:06:00.786Z,1.10
2022-08-02T00:08:29.265Z,1.20
2022-08-02T00:10:57.759Z,1.00
2022-08-02T00:13:26.254Z,1.00
2022-08-02T00:15:54.778Z,1.40
2022-08-02T00:18:23.293Z,1.33
2022-08-02T00:20:51.801Z,1.20
2022-08-02T00:23:21.737Z,1.33
2022-08-02T00:25:54.939Z,1.20
2022-08-02T00:28:27.912Z,1.30
2022-08-02T00:30:56.848Z,1.70
2022-08-02T00:34:26.204Z,1.50
2022-08-02T00:36:13.916Z,1.50
2022-08-02T00:38:43.785Z,1.77
2022-08-02T00:41:16.694Z,1.48
2022-08-02T00:43:45.736Z,1.30
2022-08-02T00:46:14.268Z,1.10
2022-08-02T00:48:43.254Z,1.40
2022-08-02T00:51:11.963Z,1.52
2022-08-02T00:53:40.877Z,1.50
2022-08-02T00:56:10.772Z,1.15
2022-08-02T00:58:39.462Z,1.30
2022-08-02T01:01:08.008Z,1.40
2022-08-02T01:03:36.589Z,1.30
2022-08-02T01:06:13.405Z,1.60
2022-08-02T01:08:41.948Z,1.60
2022-08-02T01:11:13.785Z,1.63
2022-08-02T01:13:42.266Z,1.48
2022-08-02T01:16:15.080Z,1.00
2022-08-02T01:18:45.699Z,1.33
2022-08-02T01:21:18.962Z,1.40
2022-08-02T01:24:01.840Z,1.25
2022-08-02T01:26:39.613Z,1.40
2022-08-02T01:29:11.878Z,1.40
2022-08-02T01:31:42.752Z,1.23
2022-08-02T01:34:14.629Z,1.35
2022-08-02T01:36:47.638Z,1.40
2022-08-02T01:39:26.496Z,1.40
2022-08-02T01:41:59.084Z,1.30
2022-08-02T01:44:30.071Z,1.65
2022-08-02T01:47:00.422Z,1.23
2022-08-02T01:49:29.173Z,1.45
2022-08-02T01:52:16.776Z,1.23
2022-08-02T01:54:46.037Z,1.52
2022-08-02T01:57:15.828Z,1.40
2022-08-02T01:59:47.484Z,1.60
2022-08-02T02:02:16.788Z,1.30
2022-08-02T02:04:46.066Z,1.48
2022-08-02T02:07:15.804Z,1.50
2022-08-02T02:09:50.500Z,1.38
2022-08-02T02:12:20.511Z,1.40
2022-08-02T02:14:52.055Z,1.52
2022-08-02T02:17:50.751Z,1.40
2022-08-02T02:20:11.816Z,1.40
2022-08-02T02:22:40.308Z,1.70
2022-08-02T02:25:11.262Z,1.63
2022-08-02T02:27:41.101Z,1.75
2022-08-02T02:30:14.913Z,1.60
2022-08-02T02:32:43.810Z,1.65
2022-08-02T02:35:13.184Z,1.48
2022-08-02T02:37:44.665Z,1.70
2022-08-02T02:40:13.752Z,2.15
2022-08-02T02:42:43.363Z,1.75
2022-08-02T02:45:19.634Z,1.65
2022-08-02T02:47:49.714Z,1.70
2022-08-02T02:50:18.617Z,1.90
2022-08-02T02:52:47.928Z,2.00
2022-08-02T02:55:16.574Z,1.75
2022-08-02T02:57:46.006Z,1.98
2022-08-02T03:00:16.191Z,1.90
2022-08-02T03:02:46.669Z,2.10
2022-08-02T03:05:15.233Z,2.00
2022-08-02T03:07:43.765Z,1.90
2022-08-02T03:10:12.882Z,1.90
2022-08-02T03:12:41.374Z,2.08
2022-08-02T03:15:10.411Z,1.83
2022-08-02T03:17:39.851Z,2.00
2022-08-02T03:20:14.761Z,2.17
2022-08-02T03:22:43.710Z,1.90
2022-08-02T03:25:12.201Z,2.03
2022-08-02T03:27:40.797Z,1.95
2022-08-02T03:30:10.530Z,1.73
2022-08-02T03:32:39.802Z,1.83
2022-08-02T03:35:09.856Z,2.03
2022-08-02T03:37:39.881Z,2.13
2022-08-02T03:40:09.436Z,2.50
2022-08-02T03:42:37.899Z,1.80
2022-08-02T03:45:08.934Z,1.70
2022-08-02T03:47:38.064Z,1.63
2022-08-02T03:50:07.279Z,1.83
2022-08-02T03:52:35.946Z,1.83
2022-08-02T03:55:06.156Z,1.67
2022-08-02T03:57:34.803Z,1.77
2022-08-02T04:00:03.340Z,1.70
2022-08-02T04:02:31.878Z,2.03
2022-08-02T04:05:00.338Z,2.45
2022-08-02T04:08:36.197Z,2.15
2022-08-02T04:10:18.792Z,2.10
2022-08-02T04:12:47.348Z,1.95
2022-08-02T04:15:16.810Z,1.88
2022-08-02T04:17:47.725Z,2.00
2022-08-02T04:20:18.713Z,2.00
2022-08-02T04:22:49.659Z,2.15
2022-08-02T04:25:20.802Z,2.40
2022-08-02T04:28:16.500Z,2.10
2022-08-02T04:30:46.651Z,3.40
2022-08-02T04:33:15.340Z,2.40
2022-08-02T04:35:44.086Z,2.50
2022-08-02T04:38:14.248Z,2.17
2022-08-02T04:40:51.698Z,2.40
2022-08-02T04:43:20.178Z,2.05
2022-08-02T04:45:49.289Z,2.28
2022-08-02T04:48:18.008Z,2.20
2022-08-02T04:50:46.517Z,2.30
2022-08-02T04:53:15.011Z,2.38
2022-08-02T04:55:44.825Z,2.53
2022-08-02T04:58:38.890Z,2.10
2022-08-02T05:01:02.004Z,2.13
2022-08-02T05:03:30.543Z,2.38
2022-08-02T05:06:00.651Z,2.20
2022-08-02T05:08:29.507Z,2.10
2022-08-02T05:10:59.377Z,2.03
2022-08-02T05:13:27.845Z,1.83
2022-08-02T05:15:56.340Z,1.95
2022-08-02T05:18:24.790Z,2.20
2022-08-02T05:20:58.051Z,1.77
2022-08-02T05:23:26.896Z,1.70
2022-08-02T05:25:55.512Z,1.67
2022-08-02T05:28:25.377Z,1.75
2022-08-02T05:30:54.002Z,1.67
2022-08-02T05:33:22.493Z,1.70
2022-08-02T05:35:50.972Z,1.70
2022-08-02T05:38:19.844Z,1.67
2022-08-02T05:40:55.264Z,1.50
2022-08-02T05:43:25.205Z,1.63
2022-08-02T05:45:55.084Z,1.90
2022-08-02T05:48:27.813Z,1.90
2022-08-02T05:51:03.569Z,1.30
2022-08-02T05:53:37.614Z,1.48
2022-08-02T05:56:19.557Z,1.52
2022-08-02T05:58:55.432Z,1.70
2022-08-02T06:01:29.553Z,1.58
2022-08-02T06:03:59.441Z,1.40
2022-08-02T06:06:28.644Z,1.42
2022-08-02T06:09:00.705Z,1.63
2022-08-02T06:11:33.631Z,1.80
2022-08-02T06:14:04.297Z,1.30
2022-08-02T06:16:33.146Z,1.75
2022-08-02T06:19:11.388Z,1.40
2022-08-02T06:22:32.182Z,2.00
2022-08-02T06:24:29.707Z,1.67
2022-08-02T06:26:58.815Z,1.60
2022-08-02T06:29:29.101Z,1.60
2022-08-02T06:31:58.227Z,1.60
2022-08-02T06:34:26.742Z,2.00
2022-08-02T06:37:01.581Z,1.40
2022-08-02T06:39:33.769Z,1.70
2022-08-02T06:42:05.487Z,1.95
2022-08-02T06:44:49.786Z,1.58
2022-08-02T06:47:20.312Z,1.65
2022-08-02T06:49:52.952Z,1.83
2022-08-02T06:52:27.883Z,1.38
2022-08-02T06:54:58.297Z,1.48
2022-08-02T06:57:26.833Z,1.30
2022-08-02T06:59:56.731Z,1.60
2022-08-02T07:02:25.275Z,1.40
2022-08-02T07:04:53.771Z,1.33
2022-08-02T07:07:22.354Z,1.40
2022-08-02T07:10:00.858Z,1.33
2022-08-02T07:12:31.335Z,1.35
2022-08-02T07:15:02.406Z,1.10
2022-08-02T07:17:31.655Z,1.20
2022-08-02T07:20:00.437Z,1.40
2022-08-02T07:22:29.340Z,1.58
2022-08-02T07:24:58.853Z,1.42
2022-08-02T07:27:27.646Z,1.38
2022-08-02T07:29:56.645Z,1.30
2022-08-02T07:32:27.612Z,1.30
2022-08-02T07:34:56.277Z,1.20
2022-08-02T07:37:35.224Z,1.40
2022-08-02T07:40:20.049Z,1.50
2022-08-02T07:42:49.720Z,1.10
2022-08-02T07:45:18.650Z,1.17
2022-08-02T07:47:48.586Z,1.25
2022-08-02T07:50:17.764Z,1.50
2022-08-02T07:52:46.542Z,1.10
2022-08-02T07:55:16.215Z,1.20
2022-08-02T07:57:46.705Z,1.40
2022-08-02T08:00:17.373Z,1.30
2022-08-02T08:02:46.551Z,1.33
2022-08-02T08:05:16.724Z,1.40
2022-08-02T08:07:45.188Z,1.00
2022-08-02T08:10:13.702Z,1.30
2022-08-02T08:12:42.313Z,1.10
2022-08-02T08:15:11.234Z,1.10
2022-08-02T08:17:39.732Z,1.10
2022-08-02T08:20:11.768Z,1.30
2022-08-02T08:22:44.005Z,1.10
2022-08-02T08:25:12.518Z,1.10
2022-08-02T08:27:49.066Z,1.27
2022-08-02T08:30:17.628Z,1.10
2022-08-02T08:32:46.193Z,1.10
2022-08-02T08:35:15.001Z,0.90
2022-08-02T08:37:44.933Z,1.05
2022-08-02T08:40:19.675Z,0.90
2022-08-02T08:42:48.639Z,1.10
2022-08-02T08:45:18.101Z,1.33
2022-08-02T08:47:48.925Z,1.27
2022-08-02T08:50:24.925Z,1.10
2022-08-02T08:52:56.670Z,1.00
2022-08-02T08:55:25.861Z,1.20
2022-08-02T08:57:54.748Z,1.20
2022-08-02T09:00:23.425Z,0.98
2022-08-02T09:02:51.903Z,0.88
2022-08-02T09:05:20.433Z,0.90
2022-08-02T09:07:49.613Z,1.05
2022-08-02T09:10:36.224Z,1.00
2022-08-02T09:13:38.995Z,1.15
2022-08-02T09:15:57.739Z,1.00
2022-08-02T09:18:31.920Z,0.90
2022-08-02T09:21:01.623Z,1.20
2022-08-02T09:23:36.537Z,0.95
2022-08-02T09:26:08.077Z,0.82
2022-08-02T09:28:37.456Z,1.05
2022-08-02T09:31:06.966Z,0.82
2022-08-02T09:33:35.804Z,1.05
2022-08-02T09:36:08.360Z,0.90
2022-08-02T09:38:38.330Z,1.00
2022-08-02T09:41:08.751Z,1.33
2022-08-02T09:44:03.426Z,0.90
2022-08-02T09:46:30.468Z,1.60
2022-08-02T09:48:59.918Z,1.10
2022-08-02T09:51:29.923Z,1.23
2022-08-02T09:54:08.372Z,1.00
2022-08-02T09:56:46.341Z,0.88
2022-08-02T09:59:15.170Z,0.90
2022-08-02T10:01:50.825Z,0.85
2022-08-02T10:04:23.895Z,0.70
2022-08-02T10:06:54.029Z,0.70
2022-08-02T10:09:23.078Z,0.93
2022-08-02T10:11:53.501Z,0.60
2022-08-02T10:14:23.591Z,0.70
2022-08-02T10:16:52.259Z,0.60
2022-08-02T10:20:00.339Z,0.63
2022-08-02T10:22:12.633Z,0.68
2022-08-02T10:24:48.036Z,0.77
2022-08-02T10:27:20.172Z,0.63
2022-08-02T10:29:54.286Z,0.57
2022-08-02T10:32:26.121Z,0.60
2022-08-02T10:34:56.327Z,0.70
2022-08-02T10:37:31.270Z,0.60
2022-08-02T10:40:00.000Z,0.80
2022-08-02T10:42:49.238Z,0.70
2022-08-02T10:45:18.552Z,0.70
2022-08-02T10:48:03.762Z,0.60
2022-08-02T10:50:52.928Z,0.60
2022-08-02T10:53:22.298Z,0.60
2022-08-02T10:55:50.911Z,1.15
2022-08-02T10:58:21.745Z,0.80
2022-08-02T11:00:55.057Z,0.60
2022-08-02T11:03:42.394Z,0.85
2022-08-02T11:06:25.264Z,0.90
2022-08-02T11:09:09.697Z,0.80
2022-08-02T11:11:58.211Z,0.65
2022-08-02T11:14:28.600Z,0.75
2022-08-02T11:17:13.501Z,0.75
2022-08-02T11:20:00.381Z,0.75
2022-08-02T11:22:28.888Z,0.70
2022-08-02T11:24:57.521Z,0.70
2022-08-02T11:27:26.032Z,1.08
2022-08-02T11:29:56.222Z,0.70
2022-08-02T11:32:30.583Z,0.60
2022-08-02T11:35:00.493Z,0.50
2022-08-02T11:37:32.439Z,0.60
2022-08-02T11:40:00.890Z,0.70
2022-08-02T11:42:35.564Z,0.70
2022-08-02T11:45:06.398Z,0.73
2022-08-02T11:47:35.037Z,0.70
2022-08-02T11:50:06.942Z,0.70
2022-08-02T11:52:36.006Z,0.70
2022-08-02T11:55:04.768Z,0.90
2022-08-02T11:58:03.395Z,0.60
2022-08-02T12:00:23.604Z,0.60
2022-08-02T12:02:59.207Z,0.68
2022-08-02T12:05:51.195Z,0.70
2022-08-02T12:08:19.295Z,0.60
2022-08-02T12:10:51.424Z,0.70
2022-08-02T12:13:19.875Z,0.68
2022-08-02T12:15:49.785Z,0.57
2022-08-02T12:18:36.864Z,0.60
2022-08-02T12:21:05.660Z,0.50
2022-08-02T12:23:34.124Z,0.73
2022-08-02T12:26:03.286Z,0.70
2022-08-02T12:28:35.443Z,0.50
2022-08-02T12:31:05.300Z,0.50
2022-08-02T12:33:46.684Z,0.60
2022-08-02T12:36:18.440Z,0.60
2022-08-02T12:38:53.605Z,0.52
2022-08-02T12:41:31.915Z,0.60
2022-08-02T12:44:01.113Z,0.50
2022-08-02T12:46:32.005Z,0.60
2022-08-02T12:49:18.682Z,0.60
2022-08-02T12:51:55.697Z,0.60
2022-08-02T12:54:31.514Z,0.73
2022-08-02T12:57:00.745Z,0.60
2022-08-02T12:59:39.119Z,0.52
2022-08-02T13:02:11.434Z,0.70
2022-08-02T13:04:40.469Z,0.80
2022-08-02T13:07:09.871Z,0.70
2022-08-02T13:09:38.639Z,0.70
2022-08-02T13:12:07.737Z,0.82
2022-08-02T13:14:42.045Z,0.73
2022-08-02T13:17:12.459Z,0.70
2022-08-02T13:19:42.329Z,0.60
2022-08-02T13:22:11.029Z,0.70
2022-08-02T13:24:56.244Z,0.93
2022-08-02T13:27:26.036Z,0.70
2022-08-02T13:29:55.459Z,0.80
2022-08-02T13:32:25.530Z,0.70
2022-08-02T13:34:54.183Z,0.90
2022-08-02T13:37:22.986Z,0.70
2022-08-02T13:40:18.854Z,0.80
2022-08-02T13:42:40.138Z,0.80
2022-08-02T13:45:12.848Z,0.80
2022-08-02T13:48:03.654Z,0.98
2022-08-02T13:50:33.768Z,0.90
2022-08-02T13:53:02.441Z,0.85
2022-08-02T13:55:31.473Z,0.90
2022-08-02T13:58:00.369Z,0.90
2022-08-02T14:00:35.642Z,0.80
2022-08-02T14:03:07.107Z,0.68
2022-08-02T14:05:47.533Z,0.88
2022-08-02T14:08:18.002Z,0.80
2022-08-02T14:10:46.914Z,0.80
2022-08-02T14:13:15.669Z,0.90
2022-08-02T14:15:44.767Z,0.88
2022-08-02T14:18:15.563Z,0.95
2022-08-02T14:20:44.400Z,0.90
2022-08-02T14:23:13.142Z,1.02
2022-08-02T14:25:41.856Z,0.90
2022-08-02T14:28:10.685Z,0.80
2022-08-02T14:30:39.375Z,1.33
2022-08-02T14:33:07.898Z,0.90
2022-08-02T14:35:37.781Z,1.05
2022-08-02T14:38:06.358Z,1.02
2022-08-02T14:40:34.855Z,1.00
2022-08-02T14:43:03.392Z,1.00
2022-08-02T14:45:40.331Z,0.90
2022-08-02T14:48:10.764Z,1.10
2022-08-02T14:50:41.309Z,1.00
2022-08-02T14:53:12.363Z,0.85
2022-08-02T14:55:41.629Z,0.98
2022-08-02T14:58:10.204Z,1.20
2022-08-02T15:00:41.258Z,1.10
2022-08-02T15:03:10.524Z,0.90
2022-08-02T15:05:40.539Z,1.10
2022-08-02T15:08:09.088Z,1.02
2022-08-02T15:10:37.663Z,0.95
2022-08-02T15:13:07.397Z,1.00
2022-08-02T15:15:40.596Z,1.00
2022-08-02T15:18:12.157Z,1.05
2022-08-02T15:20:43.979Z,0.90
2022-08-02T15:23:37.549Z,1.00
2022-08-02T15:26:07.074Z,1.17
2022-08-02T15:28:35.775Z,1.10
2022-08-02T15:31:04.237Z,0.80
2022-08-02T15:33:32.685Z,0.90
2022-08-02T15:36:02.859Z,1.08
2022-08-02T15:38:31.457Z,0.80
2022-08-02T15:41:00.003Z,0.88
2022-08-02T15:43:28.533Z,0.90
2022-08-02T15:45:57.049Z,0.75
2022-08-02T15:48:25.612Z,0.98
2022-08-02T15:50:54.121Z,0.90
2022-08-02T15:53:24.057Z,1.13
2022-08-02T15:56:04.223Z,1.10
2022-08-02T15:58:44.316Z,0.80
2022-08-02T16:01:13.425Z,0.93
2022-08-02T16:03:42.000Z,1.50
2022-08-02T16:06:10.461Z,1.60
2022-08-02T16:08:53.374Z,0.90
2022-08-02T16:11:23.224Z,1.00
2022-08-02T16:13:54.194Z,0.93
2022-08-02T16:16:23.349Z,0.90
2022-08-02T16:18:51.934Z,1.15
2022-08-02T16:21:20.548Z,1.00
2022-08-02T16:24:01.111Z,1.17
2022-08-02T16:26:31.724Z,0.95
2022-08-02T16:29:00.685Z,1.00
2022-08-02T16:31:29.580Z,1.20
2022-08-02T16:33:58.057Z,0.98
2022-08-02T16:36:26.860Z,1.05
2022-08-02T16:38:57.048Z,1.00
2022-08-02T16:41:51.036Z,1.10
2022-08-02T16:44:14.504Z,1.00
2022-08-02T16:46:45.199Z,0.93
2022-08-02T16:50:06.796Z,0.90
2022-08-02T16:52:02.725Z,0.80
2022-08-02T16:54:32.771Z,1.00
2022-08-02T16:57:03.248Z,1.00
2022-08-02T16:59:42.746Z,0.88
2022-08-02T17:02:18.007Z,0.90
2022-08-02T17:04:47.490Z,0.95
2022-08-02T17:08:15.140Z,0.80
2022-08-02T17:10:09.542Z,0.90
2022-08-02T17:12:38.517Z,0.75
2022-08-02T17:15:52.962Z,0.90
2022-08-02T17:17:56.549Z,0.82
2022-08-02T17:20:25.072Z,0.77
2022-08-02T17:22:53.594Z,0.70
2022-08-02T17:25:24.836Z,0.80
2022-08-02T17:27:55.953Z,3.88
2022-08-02T17:30:26.245Z,1.30
2022-08-02T17:32:57.713Z,0.90
2022-08-02T17:35:43.187Z,0.85
2022-08-02T17:38:18.116Z,0.90
2022-08-02T17:40:56.731Z,0.80
2022-08-02T17:43:25.913Z,0.80
2022-08-02T17:46:00.103Z,0.90
2022-08-02T17:48:50.318Z,0.80
2022-08-02T17:52:16.067Z,0.90
2022-08-02T17:54:12.186Z,0.90
2022-08-02T17:56:42.464Z,0.80
2022-08-02T17:59:12.138Z,0.98
2022-08-02T18:01:52.457Z,0.90
2022-08-02T18:04:27.473Z,0.80
2022-08-02T18:06:57.177Z,0.80
2022-08-02T18:09:26.210Z,0.80
2022-08-02T18:11:57.040Z,0.90
2022-08-02T18:14:26.588Z,0.70
2022-08-02T18:16:55.260Z,0.90
2022-08-02T18:19:23.790Z,0.82
2022-08-02T18:22:11.041Z,0.80
2022-08-02T18:24:40.699Z,1.00
2022-08-02T18:27:10.589Z,0.90
2022-08-02T18:29:39.402Z,1.10
2022-08-02T18:32:11.737Z,0.90
2022-08-02T18:34:40.679Z,0.98
2022-08-02T18:37:17.706Z,1.13
2022-08-02T18:39:51.396Z,0.90
2022-08-02T18:42:21.817Z,0.88
2022-08-02T18:44:50.327Z,1.17
2022-08-02T18:47:18.828Z,1.13
2022-08-02T18:49:51.545Z,1.00
2022-08-02T18:52:31.134Z,1.23
2022-08-02T18:55:00.323Z,1.42
2022-08-02T18:58:01.808Z,1.08
2022-08-02T19:00:20.620Z,1.00
2022-08-02T19:02:54.204Z,0.90
2022-08-02T19:05:24.425Z,1.05
2022-08-02T19:08:13.028Z,0.93
2022-08-02T19:10:49.073Z,1.00
2022-08-02T19:13:19.529Z,1.08
2022-08-02T19:15:50.138Z,1.00
2022-08-02T19:18:18.787Z,1.10
2022-08-02T19:20:47.409Z,1.00
2022-08-02T19:23:17.258Z,1.13
2022-08-02T19:25:50.152Z,1.00
2022-08-02T19:28:26.375Z,0.98
2022-08-02T19:30:55.225Z,1.10
2022-08-02T19:33:54.487Z,1.27
2022-08-02T19:36:12.269Z,1.10
2022-08-02T19:38:44.094Z,1.40
2022-08-02T19:41:13.731Z,1.40
2022-08-02T19:44:22.907Z,1.25
2022-08-02T19:46:32.198Z,1.17
2022-08-02T19:49:01.414Z,1.48
2022-08-02T19:51:55.681Z,1.10
2022-08-02T19:54:35.777Z,1.40
2022-08-02T19:57:13.763Z,1.30
2022-08-02T19:59:49.719Z,1.20
2022-08-02T20:02:19.036Z,1.40
2022-08-02T20:04:49.903Z,1.13
2022-08-02T20:07:54.296Z,1.30
2022-08-02T20:10:11.180Z,1.20
2022-08-02T20:12:40.193Z,1.42
2022-08-02T20:15:14.788Z,1.60
2022-08-02T20:17:47.751Z,1.50
2022-08-02T20:20:17.781Z,1.30
2022-08-02T20:23:32.286Z,1.40
2022-08-02T20:25:53.963Z,1.40
2022-08-02T20:28:23.159Z,1.70
2022-08-02T20:30:53.002Z,1.45
2022-08-02T20:33:23.953Z,1.60
2022-08-02T20:35:53.322Z,1.50
2022-08-02T20:38:24.813Z,1.60
2022-08-02T20:40:56.550Z,1.60
2022-08-02T20:43:31.289Z,1.80
2022-08-02T20:46:01.533Z,1.60
2022-08-02T20:48:31.257Z,1.50
2022-08-02T20:51:00.310Z,1.60
2022-08-02T20:53:54.660Z,1.40
2022-08-02T20:56:24.025Z,1.60
2022-08-02T20:58:52.839Z,1.60
2022-08-02T21:01:24.119Z,1.90
2022-08-02T21:04:05.730Z,1.70
2022-08-02T21:06:34.853Z,1.73
2022-08-02T21:09:08.634Z,1.80
2022-08-02T21:11:37.074Z,1.60
2022-08-02T21:14:08.728Z,1.90
2022-08-02T21:16:39.088Z,1.55
2022-08-02T21:19:09.834Z,1.73
2022-08-02T21:21:38.667Z,1.73
2022-08-02T21:24:07.406Z,1.92
2022-08-02T21:26:40.928Z,2.10
2022-08-02T21:29:10.514Z,1.40
2022-08-02T21:31:43.637Z,1.60
2022-08-02T21:34:22.531Z,1.65
2022-08-02T21:36:56.219Z,1.92
2022-08-02T21:39:24.739Z,1.83
2022-08-02T21:41:53.554Z,1.85
2022-08-02T21:44:22.837Z,1.85
2022-08-02T21:46:54.080Z,1.73
2022-08-02T21:49:27.252Z,1.65
2022-08-02T21:52:10.287Z,1.83
2022-08-02T21:54:40.374Z,1.73
2022-08-02T21:57:34.755Z,1.90
2022-08-02T22:00:04.451Z,1.88
2022-08-02T22:02:34.291Z,1.90
2022-08-02T22:05:03.302Z,2.13
2022-08-02T22:07:38.295Z,1.92
2022-08-02T22:10:09.073Z,1.83
2022-08-02T22:12:37.789Z,1.90
2022-08-02T22:15:10.379Z,1.90
2022-08-02T22:17:51.063Z,2.00
2022-08-02T22:20:22.378Z,1.83
2022-08-02T22:22:52.257Z,2.20
2022-08-02T22:25:36.262Z,2.17
2022-08-02T22:28:39.087Z,1.88
2022-08-02T22:30:55.050Z,2.03
2022-08-02T22:33:47.107Z,2.10
2022-08-02T22:36:28.581Z,2.08
2022-08-02T22:38:57.135Z,1.90
2022-08-02T22:41:25.601Z,1.77
2022-08-02T22:44:14.797Z,1.75
2022-08-02T22:46:45.364Z,1.92
2022-08-02T22:49:37.292Z,1.90
2022-08-02T22:52:04.274Z,1.90
2022-08-02T22:54:34.170Z,2.00
2022-08-02T22:57:02.616Z,1.95
2022-08-02T22:59:38.998Z,2.03
2022-08-02T23:02:08.284Z,1.58
2022-08-02T23:04:38.267Z,2.17
2022-08-02T23:07:06.829Z,1.60
2022-08-02T23:09:35.392Z,1.30
2022-08-02T23:12:03.869Z,1.88
2022-08-02T23:14:32.353Z,1.80
2022-08-02T23:17:18.565Z,1.80
2022-08-02T23:19:54.404Z,1.90
2022-08-02T23:22:29.424Z,1.75
2022-08-02T23:25:00.928Z,1.80
2022-08-02T23:27:29.458Z,1.70
2022-08-02T23:29:58.120Z,1.52
2022-08-02T23:32:26.606Z,1.75
2022-08-02T23:34:56.576Z,1.73
2022-08-02T23:37:25.718Z,1.80
2022-08-02T23:39:54.195Z,1.80
2022-08-02T23:42:25.356Z,1.70
2022-08-02T23:44:54.170Z,1.67
2022-08-02T23:47:22.972Z,1.50
2022-08-02T23:49:51.545Z,1.30
2022-08-02T23:52:21.406Z,1.50
2022-08-02T23:54:49.909Z,1.52
2022-08-02T23:57:20.446Z,1.33
2022-08-02T23:59:50.170Z,1.40
