createdAt,value
2022-12-22T00:00:26.228Z,12.25
2022-12-22T00:03:11.745Z,10.63
2022-12-22T00:05:57.069Z,13.90
2022-12-22T00:08:42.420Z,8.43
2022-12-22T00:11:31.034Z,10.65
2022-12-22T00:14:16.815Z,8.90
2022-12-22T00:17:02.201Z,7.72
2022-12-22T00:19:48.320Z,2.65
2022-12-22T00:22:37.811Z,2.70
2022-12-22T00:25:23.668Z,7.07
2022-12-22T00:28:10.532Z,5.47
2022-12-22T00:30:55.861Z,9.00
2022-12-22T00:33:41.546Z,5.43
2022-12-22T00:36:29.843Z,5.25
2022-12-22T00:39:15.196Z,6.60
2022-12-22T00:42:00.548Z,8.38
2022-12-22T00:44:47.200Z,7.40
2022-12-22T00:47:35.943Z,5.00
2022-12-22T00:50:21.332Z,3.88
2022-12-22T00:53:06.609Z,4.18
2022-12-22T00:55:51.995Z,7.35
2022-12-22T00:58:38.982Z,4.88
2022-12-22T01:01:25.576Z,5.93
2022-12-22T01:04:10.808Z,4.60
2022-12-22T01:06:55.934Z,2.92
2022-12-22T01:09:41.943Z,7.05
2022-12-22T01:12:32.861Z,4.50
2022-12-22T01:15:18.209Z,3.60
2022-12-22T01:18:04.937Z,3.78
2022-12-22T01:20:50.798Z,3.20
2022-12-22T01:23:36.216Z,3.90
2022-12-22T01:26:21.333Z,4.80
2022-12-22T01:29:06.711Z,3.80
2022-12-22T01:31:51.980Z,3.70
2022-12-22T01:34:38.602Z,3.17
2022-12-22T01:37:23.953Z,3.17
2022-12-22T01:40:09.308Z,3.22
2022-12-22T01:42:54.810Z,3.63
2022-12-22T01:45:42.564Z,2.03
2022-12-22T01:48:30.705Z,1.67
2022-12-22T01:51:20.589Z,4.65
2022-12-22T01:54:06.320Z,1.92
2022-12-22T01:56:51.653Z,1.63
2022-12-22T01:59:37.067Z,4.55
2022-12-22T02:02:24.928Z,1.25
2022-12-22T02:05:11.165Z,3.72
2022-12-22T02:08:09.760Z,1.75
2022-12-22T02:11:13.369Z,1.52
2022-12-22T02:14:10.263Z,0.75
2022-12-22T02:17:00.747Z,0.40
2022-12-22T02:20:05.629Z,1.52
2022-12-22T02:22:58.304Z,0.38
2022-12-22T02:25:53.919Z,0.57
2022-12-22T02:28:41.926Z,0.95
2022-12-22T02:31:27.349Z,0.90
2022-12-22T02:34:12.915Z,2.25
2022-12-22T02:37:08.843Z,0.40
2022-12-22T02:40:04.363Z,1.23
2022-12-22T02:42:53.836Z,0.93
2022-12-22T02:45:48.876Z,1.52
2022-12-22T02:48:40.504Z,1.55
2022-12-22T02:51:30.500Z,1.02
2022-12-22T02:54:16.445Z,1.17
2022-12-22T02:57:02.404Z,0.82
2022-12-22T02:59:47.776Z,1.08
2022-12-22T03:02:34.434Z,0.65
2022-12-22T03:05:19.555Z,2.65
2022-12-22T03:08:08.531Z,1.13
2022-12-22T03:10:53.776Z,0.52
2022-12-22T03:13:39.013Z,0.73
2022-12-22T03:16:24.388Z,0.47
2022-12-22T03:19:10.793Z,1.38
2022-12-22T03:21:56.332Z,0.82
2022-12-22T03:24:41.595Z,1.27
2022-12-22T03:27:09.225Z,2.58
2022-12-22T03:29:36.742Z,1.48
2022-12-22T03:32:04.566Z,1.55
2022-12-22T03:34:33.482Z,0.55
2022-12-22T03:37:01.066Z,1.45
2022-12-22T03:39:28.647Z,1.95
2022-12-22T03:42:13.822Z,0.57
2022-12-22T03:44:59.182Z,2.83
2022-12-22T03:47:26.853Z,3.10
2022-12-22T03:49:55.769Z,1.95
2022-12-22T03:52:23.292Z,1.60
2022-12-22T03:54:51.262Z,2.60
2022-12-22T03:57:18.805Z,5.68
2022-12-22T03:59:46.367Z,2.10
2022-12-22T04:02:14.060Z,0.93
2022-12-22T04:04:41.777Z,2.35
2022-12-22T04:07:10.698Z,1.95
2022-12-22T04:09:58.407Z,0.88
2022-12-22T04:12:39.891Z,2.92
2022-12-22T04:15:08.867Z,1.35
2022-12-22T04:17:36.385Z,2.42
2022-12-22T04:20:04.365Z,2.25
2022-12-22T04:22:33.297Z,2.60
2022-12-22T04:25:00.845Z,1.70
2022-12-22T04:27:28.374Z,2.05
2022-12-22T04:29:55.918Z,3.33
2022-12-22T04:32:23.499Z,2.03
2022-12-22T04:34:51.038Z,2.60
2022-12-22T04:37:18.580Z,1.83
2022-12-22T04:39:47.456Z,1.13
2022-12-22T04:42:15.090Z,2.83
2022-12-22T04:44:42.681Z,2.83
2022-12-22T04:47:10.270Z,1.60
2022-12-22T04:49:37.813Z,1.42
2022-12-22T04:52:05.717Z,1.50
2022-12-22T04:54:33.304Z,1.77
2022-12-22T04:57:02.185Z,2.90
2022-12-22T04:59:29.729Z,2.38
2022-12-22T05:01:57.361Z,2.33
2022-12-22T05:04:25.135Z,3.08
2022-12-22T05:06:52.660Z,2.15
2022-12-22T05:09:20.193Z,2.35
2022-12-22T05:11:47.732Z,2.15
2022-12-22T05:14:16.802Z,3.53
2022-12-22T05:16:44.451Z,3.17
2022-12-22T05:19:12.069Z,1.63
2022-12-22T05:21:39.650Z,1.42
2022-12-22T05:24:07.996Z,1.40
2022-12-22T05:26:35.666Z,1.45
2022-12-22T05:29:03.310Z,2.47
2022-12-22T05:31:32.200Z,2.85
2022-12-22T05:33:59.726Z,4.03
2022-12-22T05:36:27.395Z,1.38
2022-12-22T05:38:54.944Z,3.42
2022-12-22T05:41:22.557Z,2.47
2022-12-22T05:43:50.134Z,4.55
2022-12-22T05:46:17.748Z,2.83
2022-12-22T05:48:46.655Z,2.38
2022-12-22T05:51:14.249Z,2.63
2022-12-22T05:53:42.193Z,2.08
2022-12-22T05:56:10.006Z,3.28
2022-12-22T05:58:39.587Z,4.35
2022-12-22T06:01:07.547Z,4.30
2022-12-22T06:03:35.277Z,6.35
2022-12-22T06:06:04.462Z,7.05
2022-12-22T06:08:31.997Z,5.55
2022-12-22T06:11:00.028Z,3.70
2022-12-22T06:13:28.079Z,4.50
2022-12-22T06:15:55.749Z,5.32
2022-12-22T06:18:23.428Z,3.35
2022-12-22T06:20:52.338Z,2.80
2022-12-22T06:23:21.748Z,6.38
2022-12-22T06:25:55.334Z,5.90
2022-12-22T06:28:23.008Z,6.65
2022-12-22T06:30:50.658Z,4.45
2022-12-22T06:33:18.211Z,6.25
2022-12-22T06:35:46.052Z,6.82
2022-12-22T06:38:13.675Z,5.78
2022-12-22T06:40:42.626Z,6.20
2022-12-22T06:43:10.043Z,6.53
2022-12-22T06:45:39.349Z,4.10
2022-12-22T06:48:07.356Z,3.67
2022-12-22T06:50:35.409Z,6.45
2022-12-22T06:53:03.958Z,5.57
2022-12-22T06:55:31.767Z,6.28
2022-12-22T06:58:00.778Z,2.65
2022-12-22T07:00:28.448Z,6.85
2022-12-22T07:02:56.452Z,6.70
2022-12-22T07:05:24.672Z,5.85
2022-12-22T07:07:52.431Z,5.60
2022-12-22T07:10:40.313Z,9.48
2022-12-22T07:13:20.211Z,13.32
2022-12-22T07:15:55.291Z,9.32
2022-12-22T07:18:27.313Z,6.53
2022-12-22T07:20:55.691Z,4.78
2022-12-22T07:23:23.245Z,6.38
2022-12-22T07:25:50.809Z,6.18
2022-12-22T07:28:21.507Z,4.40
2022-12-22T07:30:49.287Z,9.02
2022-12-22T07:33:16.820Z,6.50
2022-12-22T07:35:44.489Z,5.57
2022-12-22T07:38:13.078Z,6.85
2022-12-22T07:40:42.482Z,7.63
2022-12-22T07:43:10.138Z,8.68
2022-12-22T07:45:39.319Z,9.75
2022-12-22T07:48:27.292Z,8.10
2022-12-22T07:50:54.420Z,4.95
2022-12-22T07:53:22.001Z,7.53
2022-12-22T07:55:49.558Z,8.73
2022-12-22T07:58:17.076Z,4.47
2022-12-22T08:00:45.964Z,4.65
2022-12-22T08:03:13.741Z,8.18
2022-12-22T08:05:41.319Z,7.88
2022-12-22T08:08:08.826Z,8.40
2022-12-22T08:10:36.336Z,7.82
2022-12-22T08:13:03.957Z,9.70
2022-12-22T08:15:31.634Z,6.35
2022-12-22T08:18:00.513Z,4.47
2022-12-22T08:20:28.170Z,10.13
2022-12-22T08:22:57.557Z,9.10
2022-12-22T08:25:25.224Z,6.30
2022-12-22T08:27:56.356Z,6.53
2022-12-22T08:30:23.918Z,4.82
2022-12-22T08:32:52.351Z,5.75
2022-12-22T08:35:21.365Z,6.97
2022-12-22T08:37:49.715Z,11.20
2022-12-22T08:40:21.384Z,7.00
2022-12-22T08:42:52.599Z,4.45
2022-12-22T08:45:20.166Z,6.45
2022-12-22T08:47:47.694Z,4.95
2022-12-22T08:50:15.277Z,7.20
2022-12-22T08:52:44.280Z,5.97
2022-12-22T08:55:12.218Z,6.45
2022-12-22T08:57:39.745Z,7.90
2022-12-22T09:00:08.839Z,9.48
2022-12-22T09:02:38.505Z,9.88
2022-12-22T09:05:06.513Z,7.05
2022-12-22T09:07:34.068Z,8.90
2022-12-22T09:10:02.991Z,8.13
2022-12-22T09:12:30.588Z,8.48
2022-12-22T09:14:58.496Z,5.30
2022-12-22T09:17:26.112Z,8.32
2022-12-22T09:19:53.849Z,4.32
2022-12-22T09:22:28.238Z,8.43
2022-12-22T09:24:56.573Z,7.00
2022-12-22T09:27:25.665Z,9.07
2022-12-22T09:29:53.269Z,8.85
2022-12-22T09:32:20.986Z,7.82
2022-12-22T09:34:49.278Z,8.02
2022-12-22T09:37:17.295Z,8.50
2022-12-22T09:39:45.087Z,8.32
2022-12-22T09:42:15.470Z,7.45
2022-12-22T09:44:46.087Z,10.77
2022-12-22T09:47:21.872Z,6.28
2022-12-22T09:49:50.246Z,8.25
2022-12-22T09:52:25.891Z,8.23
2022-12-22T09:54:53.413Z,8.95
2022-12-22T09:57:21.228Z,7.90
2022-12-22T09:59:50.355Z,10.15
2022-12-22T10:02:28.017Z,5.95
2022-12-22T10:05:11.679Z,8.48
2022-12-22T10:10:20.987Z,6.25
2022-12-22T10:12:50.936Z,7.63
2022-12-22T10:15:21.960Z,8.02
2022-12-22T10:17:51.557Z,3.58
2022-12-22T10:20:26.217Z,8.23
2022-12-22T10:22:55.916Z,5.50
2022-12-22T10:28:36.305Z,6.47
2022-12-22T10:31:18.606Z,4.60
2022-12-22T10:33:48.472Z,6.80
2022-12-22T10:36:21.047Z,6.93
2022-12-22T10:38:59.795Z,4.07
2022-12-22T10:41:29.910Z,6.13
2022-12-22T10:44:00.180Z,6.80
2022-12-22T10:46:36.557Z,5.60
2022-12-22T10:49:17.833Z,6.75
2022-12-22T10:51:49.065Z,6.72
2022-12-22T10:54:31.963Z,5.68
2022-12-22T10:57:05.934Z,7.10
2022-12-22T10:59:34.634Z,7.00
2022-12-22T11:02:38.902Z,5.38
2022-12-22T11:05:09.488Z,7.47
2022-12-22T11:07:39.273Z,6.85
2022-12-22T11:10:19.198Z,4.32
2022-12-22T11:13:00.165Z,5.72
2022-12-22T11:15:35.592Z,9.25
2022-12-22T11:18:19.277Z,4.13
2022-12-22T11:23:31.686Z,5.47
2022-12-22T11:26:10.020Z,6.65
2022-12-22T11:28:53.652Z,6.82
2022-12-22T11:34:20.833Z,4.68
2022-12-22T11:37:02.740Z,9.02
2022-12-22T11:39:40.012Z,8.77
2022-12-22T11:42:24.075Z,9.85
2022-12-22T11:45:02.302Z,6.72
2022-12-22T11:47:49.326Z,7.10
2022-12-22T11:50:59.265Z,7.88
2022-12-22T11:53:40.711Z,5.43
2022-12-22T11:56:22.705Z,5.85
2022-12-22T11:59:24.385Z,6.13
2022-12-22T12:02:10.847Z,7.53
2022-12-22T12:04:56.397Z,7.38
2022-12-22T12:07:30.728Z,6.60
2022-12-22T12:10:11.455Z,4.57
2022-12-22T12:12:47.645Z,9.43
2022-12-22T12:15:27.533Z,4.95
2022-12-22T12:18:09.973Z,6.57
2022-12-22T12:20:51.594Z,6.97
2022-12-22T12:23:36.180Z,9.85
2022-12-22T12:26:11.605Z,7.80
2022-12-22T12:28:51.582Z,5.60
2022-12-22T12:31:26.229Z,8.70
2022-12-22T12:33:59.057Z,5.97
2022-12-22T12:36:40.439Z,5.53
2022-12-22T12:39:17.287Z,7.93
2022-12-22T12:41:57.864Z,9.73
2022-12-22T12:44:28.697Z,9.93
2022-12-22T12:47:04.989Z,7.97
2022-12-22T12:49:56.076Z,10.23
2022-12-22T12:53:05.892Z,6.57
2022-12-22T12:55:52.479Z,6.97
2022-12-22T12:58:51.633Z,8.73
2022-12-22T13:01:53.761Z,7.15
2022-12-22T13:05:01.575Z,11.80
2022-12-22T13:08:06.860Z,10.27
2022-12-22T13:10:41.225Z,6.95
2022-12-22T13:13:12.619Z,9.60
2022-12-22T13:15:42.482Z,9.07
2022-12-22T13:18:41.878Z,10.18
2022-12-22T13:24:24.035Z,11.38
2022-12-22T13:26:56.181Z,8.55
2022-12-22T13:29:30.812Z,10.38
2022-12-22T13:32:02.645Z,9.30
2022-12-22T13:34:57.221Z,7.97
2022-12-22T13:37:28.363Z,9.75
2022-12-22T13:40:14.483Z,6.75
2022-12-22T13:42:48.189Z,12.63
2022-12-22T13:45:27.225Z,11.55
2022-12-22T13:47:55.431Z,15.30
2022-12-22T13:50:26.244Z,8.73
2022-12-22T13:52:55.508Z,11.60
2022-12-22T13:55:27.348Z,10.27
2022-12-22T13:57:59.343Z,11.13
2022-12-22T14:00:29.471Z,9.70
2022-12-22T14:02:57.234Z,9.75
2022-12-22T14:05:32.012Z,6.03
2022-12-22T14:08:01.853Z,9.80
2022-12-22T14:10:38.292Z,5.13
2022-12-22T14:13:12.997Z,8.25
2022-12-22T14:15:40.609Z,6.47
2022-12-22T14:18:08.309Z,8.80
2022-12-22T14:20:40.093Z,7.35
2022-12-22T14:23:11.953Z,8.57
2022-12-22T14:25:42.802Z,11.15
2022-12-22T14:28:19.556Z,8.18
2022-12-22T14:30:51.408Z,8.30
2022-12-22T14:33:28.585Z,9.60
2022-12-22T14:36:06.624Z,8.23
2022-12-22T14:38:40.568Z,16.20
2022-12-22T14:41:32.764Z,13.23
2022-12-22T14:44:03.434Z,13.23
2022-12-22T14:46:38.396Z,11.00
2022-12-22T14:49:07.016Z,7.82
2022-12-22T14:51:34.719Z,7.20
2022-12-22T14:54:03.587Z,15.57
2022-12-22T14:56:31.584Z,8.88
2022-12-22T14:59:11.846Z,8.80
2022-12-22T15:01:39.563Z,11.27
2022-12-22T15:04:16.667Z,9.80
2022-12-22T15:06:47.775Z,13.32
2022-12-22T15:10:13.161Z,12.35
2022-12-22T15:12:19.918Z,9.63
2022-12-22T15:14:49.659Z,9.05
2022-12-22T15:17:23.363Z,14.45
2022-12-22T15:19:51.868Z,13.80
2022-12-22T15:22:19.367Z,9.55
2022-12-22T15:24:47.820Z,9.43
2022-12-22T15:27:15.518Z,8.55
2022-12-22T15:29:43.073Z,13.55
2022-12-22T15:32:13.942Z,11.13
2022-12-22T15:34:41.522Z,9.40
2022-12-22T15:37:12.734Z,14.60
2022-12-22T15:39:40.653Z,10.20
2022-12-22T15:42:08.371Z,7.20
2022-12-22T15:44:38.872Z,7.88
2022-12-22T15:47:09.233Z,11.88
2022-12-22T15:49:38.294Z,10.77
2022-12-22T15:52:07.662Z,14.80
2022-12-22T15:54:36.962Z,10.77
2022-12-22T15:57:04.809Z,12.45
2022-12-22T15:59:32.397Z,15.50
2022-12-22T16:02:01.913Z,9.95
2022-12-22T16:04:29.934Z,11.07
2022-12-22T16:06:59.834Z,13.27
2022-12-22T16:09:31.216Z,11.57
2022-12-22T16:11:59.282Z,12.18
2022-12-22T16:14:26.978Z,10.55
2022-12-22T16:16:54.592Z,11.13
2022-12-22T16:19:22.148Z,15.35
2022-12-22T16:21:53.935Z,12.15
2022-12-22T16:24:28.867Z,11.95
2022-12-22T16:26:57.724Z,9.48
2022-12-22T16:29:26.178Z,14.50
2022-12-22T16:31:54.056Z,16.20
2022-12-22T16:34:21.657Z,15.93
2022-12-22T16:36:49.331Z,14.70
2022-12-22T16:39:16.938Z,11.55
2022-12-22T16:41:46.356Z,18.33
2022-12-22T16:44:27.561Z,14.93
2022-12-22T16:46:57.319Z,16.20
2022-12-22T16:49:27.101Z,15.73
2022-12-22T16:51:55.891Z,16.00
2022-12-22T16:54:23.651Z,15.25
2022-12-22T16:56:52.595Z,18.63
2022-12-22T16:59:20.146Z,13.18
2022-12-22T17:01:51.533Z,13.23
2022-12-22T17:04:22.969Z,14.13
2022-12-22T17:06:51.533Z,14.60
2022-12-22T17:09:23.212Z,13.85
2022-12-22T17:11:54.076Z,21.00
2022-12-22T17:14:29.033Z,14.13
2022-12-22T17:16:58.757Z,16.08
2022-12-22T17:19:27.945Z,14.32
2022-12-22T17:21:59.160Z,14.50
2022-12-22T17:24:30.422Z,15.23
2022-12-22T17:27:05.237Z,16.10
2022-12-22T17:29:35.274Z,15.75
2022-12-22T17:32:03.009Z,12.38
2022-12-22T17:34:30.637Z,11.48
2022-12-22T17:36:59.801Z,15.05
2022-12-22T17:39:27.466Z,13.02
2022-12-22T17:41:57.278Z,12.55
2022-12-22T17:44:27.557Z,10.20
2022-12-22T17:46:55.352Z,13.20
2022-12-22T17:49:23.028Z,13.85
2022-12-22T17:51:51.093Z,15.85
2022-12-22T17:54:24.359Z,13.57
2022-12-22T17:56:53.003Z,14.88
2022-12-22T17:59:20.689Z,13.70
2022-12-22T18:01:49.781Z,12.57
2022-12-22T18:04:18.116Z,17.52
2022-12-22T18:06:46.059Z,11.82
2022-12-22T18:09:20.900Z,13.35
2022-12-22T18:11:49.209Z,12.05
2022-12-22T18:14:18.361Z,12.60
2022-12-22T18:16:45.998Z,14.15
2022-12-22T18:19:15.045Z,10.88
2022-12-22T18:21:42.809Z,12.93
2022-12-22T18:24:16.290Z,13.40
2022-12-22T18:29:15.100Z,13.30
2022-12-22T18:31:43.922Z,10.00
2022-12-22T18:34:11.803Z,11.10
2022-12-22T18:36:42.446Z,15.15
2022-12-22T18:39:17.761Z,13.05
2022-12-22T18:41:45.973Z,10.30
2022-12-22T18:44:16.674Z,13.55
2022-12-22T18:46:44.444Z,11.88
2022-12-22T18:49:12.095Z,15.02
2022-12-22T18:51:42.665Z,9.52
2022-12-22T18:54:22.197Z,10.80
2022-12-22T18:56:51.331Z,12.35
2022-12-22T18:59:24.467Z,14.00
2022-12-22T19:01:52.978Z,19.10
2022-12-22T19:04:20.764Z,11.93
2022-12-22T19:06:49.703Z,13.98
2022-12-22T19:09:17.409Z,14.20
2022-12-22T19:11:45.380Z,12.05
2022-12-22T19:14:18.741Z,15.05
2022-12-22T19:19:18.476Z,10.27
2022-12-22T19:21:46.119Z,8.63
2022-12-22T19:24:15.152Z,10.05
2022-12-22T19:26:42.907Z,10.68
2022-12-22T19:29:14.819Z,11.73
2022-12-22T19:31:44.239Z,11.35
2022-12-22T19:34:20.639Z,11.55
2022-12-22T19:36:48.429Z,8.85
2022-12-22T19:39:17.716Z,10.93
2022-12-22T19:41:47.916Z,11.93
2022-12-22T19:44:19.903Z,8.43
2022-12-22T19:46:48.035Z,21.38
2022-12-22T19:49:17.625Z,11.18
2022-12-22T19:51:45.224Z,11.57
2022-12-22T19:54:13.143Z,7.90
2022-12-22T19:56:43.164Z,12.93
2022-12-22T19:59:27.011Z,8.65
2022-12-22T20:01:57.851Z,6.18
2022-12-22T20:04:25.645Z,8.18
2022-12-22T20:06:53.255Z,10.80
2022-12-22T20:09:20.811Z,9.57
2022-12-22T20:11:49.858Z,9.15
2022-12-22T20:14:18.671Z,9.45
2022-12-22T20:16:46.842Z,11.90
2022-12-22T20:19:14.962Z,7.88
2022-12-22T20:21:43.216Z,8.65
2022-12-22T20:24:20.275Z,9.70
2022-12-22T20:26:53.751Z,8.48
2022-12-22T20:29:25.229Z,7.55
2022-12-22T20:31:52.970Z,3.50
2022-12-22T20:34:20.605Z,2.55
2022-12-22T20:36:48.219Z,2.78
2022-12-22T20:39:18.661Z,4.82
2022-12-22T20:41:52.687Z,4.72
2022-12-22T20:44:20.700Z,4.28
2022-12-22T20:46:49.925Z,3.88
2022-12-22T20:49:17.584Z,6.43
2022-12-22T20:51:45.207Z,4.47
2022-12-22T20:54:14.185Z,3.80
2022-12-22T20:56:45.658Z,6.38
2022-12-22T20:59:16.499Z,2.85
2022-12-22T21:01:44.278Z,4.32
2022-12-22T21:04:14.501Z,3.17
2022-12-22T21:06:46.454Z,6.43
2022-12-22T21:09:15.850Z,5.43
2022-12-22T21:11:43.509Z,2.97
2022-12-22T21:14:12.596Z,3.45
2022-12-22T21:16:41.242Z,3.78
2022-12-22T21:19:09.459Z,2.63
2022-12-22T21:21:38.377Z,3.53
2022-12-22T21:24:06.334Z,4.82
2022-12-22T21:26:37.053Z,5.18
2022-12-22T21:29:09.333Z,4.90
2022-12-22T21:31:36.969Z,3.17
2022-12-22T21:34:04.599Z,6.95
2022-12-22T21:36:34.803Z,4.63
2022-12-22T21:39:16.942Z,5.22
2022-12-22T21:42:04.380Z,6.43
2022-12-22T21:44:34.173Z,3.58
2022-12-22T21:47:02.629Z,5.28
2022-12-22T21:49:32.171Z,5.22
2022-12-22T21:52:00.181Z,3.63
2022-12-22T21:54:29.389Z,6.45
2022-12-22T21:56:57.208Z,4.10
2022-12-22T21:59:25.098Z,4.45
2022-12-22T22:01:53.461Z,4.68
2022-12-22T22:04:22.185Z,4.00
2022-12-22T22:06:49.958Z,4.07
2022-12-22T22:09:17.561Z,2.40
2022-12-22T22:12:04.322Z,3.17
2022-12-22T22:14:32.023Z,4.25
2022-12-22T22:16:59.620Z,3.47
2022-12-22T22:19:27.201Z,3.45
2022-12-22T22:21:54.876Z,3.13
2022-12-22T22:24:22.506Z,4.43
2022-12-22T22:26:51.691Z,1.55
2022-12-22T22:29:19.556Z,4.70
2022-12-22T22:31:47.226Z,1.30
2022-12-22T22:34:15.294Z,4.75
2022-12-22T22:36:42.903Z,7.75
2022-12-22T22:39:10.510Z,2.28
2022-12-22T22:41:43.324Z,6.90
2022-12-22T22:44:13.116Z,1.48
2022-12-22T22:46:40.885Z,2.70
2022-12-22T22:49:09.302Z,2.28
2022-12-22T22:51:37.227Z,2.13
2022-12-22T22:54:04.910Z,5.53
2022-12-22T22:56:32.603Z,10.02
2022-12-22T22:59:00.452Z,4.50
2022-12-22T23:01:29.725Z,4.60
2022-12-22T23:03:57.648Z,4.22
2022-12-22T23:06:25.490Z,4.10
2022-12-22T23:08:54.190Z,3.53
2022-12-22T23:11:21.915Z,3.97
2022-12-22T23:13:49.532Z,2.78
2022-12-22T23:16:21.194Z,2.60
2022-12-22T23:18:52.578Z,6.28
2022-12-22T23:21:21.339Z,6.00
2022-12-22T23:23:49.068Z,5.18
2022-12-22T23:26:16.655Z,6.97
2022-12-22T23:28:44.249Z,6.00
2022-12-22T23:31:12.838Z,8.13
2022-12-22T23:33:40.518Z,7.40
2022-12-22T23:36:09.924Z,5.78
2022-12-22T23:38:37.725Z,5.22
2022-12-22T23:41:07.348Z,7.95
2022-12-22T23:43:35.524Z,8.30
2022-12-22T23:46:07.180Z,6.47
2022-12-22T23:48:35.014Z,5.28
2022-12-22T23:51:02.584Z,4.88
2022-12-22T23:53:31.475Z,6.53
2022-12-22T23:55:59.352Z,4.63
2022-12-22T23:58:27.021Z,4.43
