createdAt,value
2019-01-02T00:01:43.318Z,41.10
2019-01-02T00:04:13.064Z,52.05
2019-01-02T00:06:43.574Z,40.98
2019-01-02T00:09:13.104Z,54.77
2019-01-02T00:11:42.608Z,52.73
2019-01-02T00:14:12.085Z,46.23
2019-01-02T00:16:41.560Z,45.55
2019-01-02T00:19:11.045Z,58.92
2019-01-02T00:21:40.908Z,47.38
2019-01-02T00:24:10.390Z,44.00
2019-01-02T00:26:40.357Z,45.33
2019-01-02T00:29:09.831Z,45.80
2019-01-02T00:31:39.328Z,44.98
2019-01-02T00:34:08.815Z,60.03
2019-01-02T00:36:38.292Z,51.53
2019-01-02T00:39:09.145Z,37.05
2019-01-02T00:41:38.688Z,47.93
2019-01-02T00:44:08.558Z,46.40
2019-01-02T00:46:38.031Z,43.80
2019-01-02T00:49:07.820Z,45.25
2019-01-02T00:51:37.464Z,46.58
2019-01-02T00:54:07.335Z,50.60
2019-01-02T00:56:36.821Z,46.00
2019-01-02T00:59:06.792Z,38.23
2019-01-02T01:01:36.421Z,44.85
2019-01-02T01:04:06.354Z,59.90
2019-01-02T01:06:35.842Z,46.40
2019-01-02T01:09:07.168Z,43.95
2019-01-02T01:11:36.661Z,37.78
2019-01-02T01:14:06.415Z,43.85
2019-01-02T01:16:35.919Z,39.27
2019-01-02T01:19:05.662Z,50.52
2019-01-02T01:21:35.146Z,48.35
2019-01-02T01:24:05.094Z,51.30
2019-01-02T01:26:35.555Z,45.20
2019-01-02T01:29:05.032Z,45.10
2019-01-02T01:31:34.806Z,48.73
2019-01-02T01:34:04.286Z,59.85
2019-01-02T01:36:33.768Z,49.48
2019-01-02T01:39:04.903Z,47.08
2019-01-02T01:41:34.395Z,56.03
2019-01-02T01:44:03.964Z,49.07
2019-01-02T01:46:33.465Z,56.20
2019-01-02T01:49:02.956Z,49.03
2019-01-02T01:51:32.738Z,46.80
2019-01-02T01:54:02.237Z,64.03
2019-01-02T01:56:31.753Z,63.55
2019-01-02T01:59:01.251Z,59.65
2019-01-02T02:01:30.811Z,63.02
2019-01-02T02:04:00.562Z,57.20
2019-01-02T02:06:30.057Z,59.38
2019-01-02T02:08:59.535Z,54.48
2019-01-02T02:11:29.422Z,62.05
2019-01-02T02:13:58.907Z,70.37
2019-01-02T02:16:28.406Z,56.15
2019-01-02T02:18:57.896Z,63.40
2019-01-02T02:21:27.402Z,61.25
2019-01-02T02:23:57.180Z,61.65
2019-01-02T02:26:26.688Z,64.53
2019-01-02T02:28:56.172Z,61.83
2019-01-02T02:31:25.657Z,63.58
2019-01-02T02:33:55.622Z,57.50
2019-01-02T02:36:25.407Z,70.10
2019-01-02T02:38:55.067Z,61.75
2019-01-02T02:41:24.825Z,70.90
2019-01-02T02:43:54.694Z,68.22
2019-01-02T02:46:24.473Z,65.32
2019-01-02T02:48:53.977Z,74.50
2019-01-02T02:51:23.756Z,65.20
2019-01-02T02:53:53.635Z,81.90
2019-01-02T02:56:23.399Z,71.02
2019-01-02T02:58:53.066Z,66.10
2019-01-02T03:01:22.963Z,60.27
2019-01-02T03:03:52.748Z,66.62
2019-01-02T03:06:23.680Z,73.90
2019-01-02T03:08:53.708Z,74.65
2019-01-02T03:11:23.203Z,70.83
2019-01-02T03:13:53.067Z,81.02
2019-01-02T03:16:22.835Z,70.92
2019-01-02T03:18:52.605Z,84.47
2019-01-02T03:21:22.382Z,64.82
2019-01-02T03:23:52.045Z,77.07
2019-01-02T03:26:21.528Z,73.73
2019-01-02T03:28:51.001Z,70.43
2019-01-02T03:31:20.893Z,76.85
2019-01-02T03:33:50.865Z,91.82
2019-01-02T03:36:20.391Z,80.65
2019-01-02T03:38:49.891Z,79.32
2019-01-02T03:41:19.391Z,82.75
2019-01-02T03:43:48.895Z,73.57
2019-01-02T03:46:18.393Z,84.17
2019-01-02T03:48:47.889Z,89.23
2019-01-02T03:51:17.380Z,94.30
2019-01-02T03:53:46.869Z,92.93
2019-01-02T03:56:16.369Z,80.00
2019-01-02T03:58:45.882Z,76.92
2019-01-02T04:01:15.445Z,70.55
2019-01-02T04:03:44.929Z,80.47
2019-01-02T04:06:14.419Z,81.55
2019-01-02T04:08:43.937Z,90.15
2019-01-02T04:11:13.423Z,89.85
2019-01-02T04:13:42.908Z,88.97
2019-01-02T04:16:12.395Z,92.70
2019-01-02T04:18:42.852Z,90.42
2019-01-02T04:21:12.347Z,83.22
2019-01-02T04:23:41.839Z,84.60
2019-01-02T04:26:11.344Z,81.37
2019-01-02T04:28:40.837Z,93.65
2019-01-02T04:31:10.339Z,95.93
2019-01-02T04:33:39.843Z,75.33
2019-01-02T04:36:09.356Z,80.75
2019-01-02T04:38:39.845Z,87.60
2019-01-02T04:41:09.353Z,80.20
2019-01-02T04:43:38.864Z,80.67
2019-01-02T04:46:08.381Z,81.37
2019-01-02T04:48:37.905Z,87.70
2019-01-02T04:51:07.419Z,90.25
2019-01-02T04:53:36.935Z,89.25
2019-01-02T04:56:06.438Z,70.90
2019-01-02T04:58:35.959Z,80.30
2019-01-02T05:01:05.445Z,89.62
2019-01-02T05:03:34.936Z,78.75
2019-01-02T05:06:04.412Z,77.90
2019-01-02T05:08:33.908Z,76.10
2019-01-02T05:11:03.418Z,76.93
2019-01-02T05:13:32.923Z,96.37
2019-01-02T05:16:02.411Z,92.35
2019-01-02T05:18:31.913Z,83.50
2019-01-02T05:21:01.388Z,70.87
2019-01-02T05:23:30.889Z,78.87
2019-01-02T05:26:01.331Z,83.00
2019-01-02T05:28:30.817Z,83.55
2019-01-02T05:31:00.296Z,78.63
2019-01-02T05:33:29.800Z,85.77
2019-01-02T05:35:59.287Z,69.10
2019-01-02T05:38:28.775Z,80.83
2019-01-02T05:40:58.276Z,75.50
2019-01-02T05:43:27.782Z,88.80
2019-01-02T05:45:57.290Z,81.35
2019-01-02T05:48:26.796Z,80.60
2019-01-02T05:50:56.314Z,76.93
2019-01-02T05:53:25.814Z,69.73
2019-01-02T05:55:55.315Z,75.63
2019-01-02T05:58:24.817Z,78.57
2019-01-02T06:00:54.312Z,73.57
2019-01-02T06:03:23.798Z,69.97
2019-01-02T06:05:53.290Z,69.73
2019-01-02T06:08:22.800Z,58.20
2019-01-02T06:10:52.287Z,68.57
2019-01-02T06:13:21.815Z,56.67
2019-01-02T06:15:51.840Z,77.53
2019-01-02T06:18:21.356Z,63.52
2019-01-02T06:20:50.831Z,54.47
2019-01-02T06:23:20.315Z,65.80
2019-01-02T06:25:49.805Z,58.03
2019-01-02T06:28:19.291Z,58.92
2019-01-02T06:30:48.862Z,62.47
2019-01-02T06:33:18.347Z,66.23
2019-01-02T06:35:47.872Z,74.77
2019-01-02T06:38:17.366Z,64.43
2019-01-02T06:40:46.904Z,63.77
2019-01-02T06:43:16.430Z,53.40
2019-01-02T06:45:45.913Z,64.10
2019-01-02T06:48:15.400Z,44.38
2019-01-02T06:50:44.877Z,55.98
2019-01-02T06:53:14.377Z,49.38
2019-01-02T06:55:43.847Z,60.60
2019-01-02T06:58:13.343Z,50.28
2019-01-02T07:00:44.062Z,47.33
2019-01-02T07:03:13.532Z,53.57
2019-01-02T07:05:43.034Z,47.63
2019-01-02T07:08:12.689Z,53.55
2019-01-02T07:10:42.175Z,52.23
2019-01-02T07:13:11.676Z,55.13
2019-01-02T07:15:41.164Z,50.07
2019-01-02T07:18:10.696Z,52.20
2019-01-02T07:20:40.171Z,55.15
2019-01-02T07:23:09.661Z,51.07
2019-01-02T07:25:39.156Z,51.90
2019-01-02T07:28:08.633Z,48.93
2019-01-02T07:30:38.114Z,41.90
2019-01-02T07:33:07.606Z,39.37
2019-01-02T07:36:00.693Z,48.40
2019-01-02T07:39:06.511Z,43.20
2019-01-02T07:42:18.379Z,48.25
2019-01-02T07:45:19.964Z,48.63
2019-01-02T07:48:11.462Z,63.23
2019-01-02T07:51:24.977Z,45.17
2019-01-02T07:54:44.997Z,43.17
2019-01-02T07:57:50.394Z,45.63
2019-01-02T08:01:15.979Z,45.80
2019-01-02T08:04:24.924Z,45.40
2019-01-02T08:07:40.809Z,40.60
2019-01-02T08:10:47.508Z,40.80
2019-01-02T08:13:54.506Z,37.35
2019-01-02T08:16:55.039Z,49.53
2019-01-02T08:19:49.423Z,42.20
2019-01-02T08:22:51.724Z,42.83
2019-01-02T08:25:44.957Z,35.10
2019-01-02T08:28:48.653Z,31.50
2019-01-02T08:31:29.736Z,39.92
2019-01-02T08:34:28.468Z,36.20
2019-01-02T08:37:31.863Z,37.63
2019-01-02T08:40:37.851Z,38.23
2019-01-02T08:44:00.433Z,38.17
2019-01-02T08:46:55.563Z,32.55
2019-01-02T08:49:38.382Z,38.30
2019-01-02T08:52:42.760Z,32.77
2019-01-02T08:55:55.761Z,25.03
2019-01-02T08:58:47.677Z,30.40
2019-01-02T09:01:57.112Z,23.32
2019-01-02T09:04:58.855Z,35.43
2019-01-02T09:08:04.545Z,29.95
2019-01-02T09:11:07.303Z,22.50
2019-01-02T09:14:09.384Z,28.50
2019-01-02T09:17:25.248Z,25.47
2019-01-02T09:20:30.356Z,19.50
2019-01-02T09:23:10.702Z,23.42
2019-01-02T09:26:07.692Z,23.77
2019-01-02T09:29:08.865Z,23.92
2019-01-02T09:32:12.111Z,16.60
2019-01-02T09:35:42.723Z,13.05
2019-01-02T09:38:35.874Z,13.98
2019-01-02T09:41:43.304Z,13.70
2019-01-02T09:45:01.895Z,17.13
2019-01-02T09:48:05.683Z,8.10
2019-01-02T09:51:11.972Z,16.00
2019-01-02T09:54:07.560Z,11.10
2019-01-02T09:57:00.129Z,14.58
2019-01-02T10:00:02.592Z,11.00
2019-01-02T10:03:02.332Z,14.37
2019-01-02T10:05:54.246Z,10.38
2019-01-02T10:08:46.824Z,8.13
2019-01-02T10:11:44.365Z,9.68
2019-01-02T10:14:35.372Z,8.50
2019-01-02T10:17:48.310Z,9.20
2019-01-02T10:20:49.732Z,7.57
2019-01-02T10:23:42.075Z,8.57
2019-01-02T10:26:58.776Z,8.38
2019-01-02T10:29:42.048Z,7.67
2019-01-02T10:32:59.042Z,10.93
2019-01-02T10:35:44.195Z,6.53
2019-01-02T10:38:41.075Z,7.15
2019-01-02T10:41:39.845Z,5.53
2019-01-02T10:44:30.906Z,6.45
2019-01-02T10:47:25.723Z,9.83
2019-01-02T10:50:12.881Z,4.78
2019-01-02T10:53:23.133Z,6.10
2019-01-02T10:56:35.551Z,5.80
2019-01-02T10:59:28.139Z,7.17
2019-01-02T11:02:36.710Z,7.40
2019-01-02T11:06:03.354Z,7.87
2019-01-02T11:08:50.390Z,7.37
2019-01-02T11:11:54.798Z,8.80
2019-01-02T11:14:51.337Z,8.70
2019-01-02T11:17:57.252Z,6.25
2019-01-02T11:21:02.867Z,8.53
2019-01-02T11:24:13.045Z,5.75
2019-01-02T11:27:02.580Z,7.33
2019-01-02T11:29:56.373Z,9.47
2019-01-02T11:33:09.416Z,8.37
2019-01-02T11:36:13.425Z,11.30
2019-01-02T11:39:07.599Z,11.37
2019-01-02T11:42:09.242Z,7.28
2019-01-02T11:45:11.946Z,4.10
2019-01-02T11:47:41.443Z,9.87
2019-01-02T11:50:15.309Z,11.43
2019-01-02T11:52:44.791Z,9.15
2019-01-02T11:55:14.276Z,8.97
2019-01-02T11:57:43.769Z,7.15
2019-01-02T12:00:15.990Z,4.17
2019-01-02T12:02:45.459Z,5.75
2019-01-02T12:05:15.008Z,6.55
2019-01-02T12:07:44.467Z,7.55
2019-01-02T12:10:14.057Z,5.15
2019-01-02T12:12:43.531Z,3.77
2019-01-02T12:15:13.035Z,6.50
2019-01-02T12:17:42.497Z,4.97
2019-01-02T12:20:12.149Z,6.20
2019-01-02T12:22:41.633Z,3.83
2019-01-02T12:25:11.140Z,5.40
2019-01-02T12:27:41.577Z,8.27
2019-01-02T12:30:13.670Z,5.30
2019-01-02T12:32:43.148Z,4.20
2019-01-02T12:35:12.630Z,4.10
2019-01-02T12:37:42.109Z,4.00
2019-01-02T12:40:11.587Z,4.62
2019-01-02T12:42:41.056Z,2.50
2019-01-02T12:45:10.530Z,10.88
2019-01-02T12:47:40.003Z,4.65
2019-01-02T12:50:10.039Z,4.35
2019-01-02T12:52:40.371Z,5.78
2019-01-02T12:55:09.842Z,4.50
2019-01-02T12:57:39.315Z,3.70
2019-01-02T13:00:12.345Z,3.27
2019-01-02T13:03:07.022Z,3.10
2019-01-02T13:06:10.304Z,2.80
2019-01-02T13:09:35.014Z,6.97
2019-01-02T13:12:30.232Z,2.72
2019-01-02T13:15:35.288Z,4.30
2019-01-02T13:18:30.082Z,5.70
2019-01-02T13:21:24.148Z,3.52
2019-01-02T13:24:32.352Z,5.27
2019-01-02T13:27:24.410Z,5.60
2019-01-02T13:30:40.625Z,3.03
2019-01-02T13:33:30.891Z,2.17
2019-01-02T13:36:15.857Z,2.67
2019-01-02T13:39:19.510Z,4.57
2019-01-02T13:42:06.185Z,7.40
2019-01-02T13:45:12.821Z,2.90
2019-01-02T13:47:57.092Z,4.40
2019-01-02T13:50:46.567Z,3.70
2019-01-02T13:53:16.035Z,2.27
2019-01-02T13:55:45.508Z,6.17
2019-01-02T13:58:14.971Z,3.98
2019-01-02T14:00:44.446Z,3.47
2019-01-02T14:03:13.917Z,4.13
2019-01-02T14:05:46.465Z,6.70
2019-01-02T14:08:15.938Z,3.05
2019-01-02T14:10:45.422Z,5.77
2019-01-02T14:13:14.902Z,3.60
2019-01-02T14:15:44.385Z,5.10
2019-01-02T14:18:13.927Z,2.58
2019-01-02T14:20:43.412Z,4.62
2019-01-02T14:23:12.889Z,4.20
2019-01-02T14:25:42.360Z,6.00
2019-01-02T14:28:11.844Z,3.80
2019-01-02T14:30:41.319Z,3.60
2019-01-02T14:33:11.115Z,5.00
2019-01-02T14:35:40.617Z,2.20
2019-01-02T14:38:10.104Z,7.35
2019-01-02T14:40:39.592Z,2.70
2019-01-02T14:43:09.072Z,4.50
2019-01-02T14:45:38.538Z,5.70
2019-01-02T14:48:08.012Z,4.47
2019-01-02T14:50:37.492Z,4.12
2019-01-02T14:53:06.956Z,3.90
2019-01-02T14:55:36.424Z,3.67
2019-01-02T14:58:05.900Z,5.50
2019-01-02T15:00:35.366Z,2.87
2019-01-02T15:03:04.826Z,2.40
2019-01-02T15:05:34.296Z,2.80
2019-01-02T15:08:03.760Z,2.45
2019-01-02T15:10:33.224Z,3.77
2019-01-02T15:13:02.705Z,4.73
2019-01-02T15:15:32.172Z,3.13
2019-01-02T15:18:01.641Z,5.40
2019-01-02T15:20:31.096Z,4.08
2019-01-02T15:23:00.560Z,4.90
2019-01-02T15:25:30.022Z,4.50
2019-01-02T15:27:59.517Z,5.58
2019-01-02T15:30:28.984Z,7.70
2019-01-02T15:32:58.477Z,5.53
2019-01-02T15:35:29.023Z,3.60
2019-01-02T15:37:58.519Z,3.53
2019-01-02T15:40:28.002Z,5.08
2019-01-02T15:42:57.500Z,2.17
2019-01-02T15:45:26.979Z,3.70
2019-01-02T15:47:56.477Z,3.17
2019-01-02T15:50:25.968Z,2.92
2019-01-02T15:52:55.459Z,3.72
2019-01-02T15:55:24.915Z,5.15
2019-01-02T15:57:55.152Z,4.65
2019-01-02T16:00:24.616Z,4.40
2019-01-02T16:02:54.099Z,7.57
2019-01-02T16:05:23.570Z,2.97
2019-01-02T16:07:53.057Z,9.27
2019-01-02T16:10:22.533Z,4.25
2019-01-02T16:12:52.019Z,5.50
2019-01-02T16:15:21.506Z,5.62
2019-01-02T16:17:51.065Z,6.03
2019-01-02T16:20:20.546Z,4.40
2019-01-02T16:22:50.044Z,6.78
2019-01-02T16:25:19.529Z,4.35
2019-01-02T16:27:49.023Z,4.20
2019-01-02T16:30:18.750Z,3.00
2019-01-02T16:32:49.195Z,3.40
2019-01-02T16:35:18.684Z,3.40
2019-01-02T16:37:48.144Z,3.20
2019-01-02T16:40:17.634Z,6.67
2019-01-02T16:42:47.116Z,7.97
2019-01-02T16:45:16.666Z,3.20
2019-01-02T16:47:46.160Z,5.50
2019-01-02T16:50:15.665Z,2.70
2019-01-02T16:52:45.178Z,4.37
2019-01-02T16:55:14.679Z,7.53
2019-01-02T16:57:44.169Z,4.85
2019-01-02T17:00:14.387Z,5.40
2019-01-02T17:02:43.852Z,4.33
2019-01-02T17:05:13.419Z,3.83
2019-01-02T17:07:42.960Z,6.28
2019-01-02T17:10:12.508Z,6.73
2019-01-02T17:12:42.014Z,3.90
2019-01-02T17:15:11.506Z,7.67
2019-01-02T17:17:41.026Z,6.67
2019-01-02T17:20:10.530Z,6.25
2019-01-02T17:22:39.997Z,3.93
2019-01-02T17:25:12.434Z,2.40
2019-01-02T17:27:41.897Z,3.37
2019-01-02T17:30:11.369Z,2.02
2019-01-02T17:32:40.838Z,7.70
2019-01-02T17:35:10.318Z,1.33
2019-01-02T17:37:39.789Z,4.15
2019-01-02T17:40:09.565Z,4.45
2019-01-02T17:42:40.034Z,7.37
2019-01-02T17:45:09.830Z,7.20
2019-01-02T17:47:39.315Z,11.78
2019-01-02T17:50:10.375Z,12.30
2019-01-02T17:52:40.825Z,15.20
2019-01-02T17:55:10.303Z,13.03
2019-01-02T17:57:39.829Z,13.50
2019-01-02T18:00:11.627Z,9.38
2019-01-02T18:02:41.139Z,8.80
2019-01-02T18:05:10.641Z,9.10
2019-01-02T18:07:40.137Z,8.28
2019-01-02T18:10:09.980Z,5.65
2019-01-02T18:12:39.474Z,5.20
2019-01-02T18:15:10.689Z,6.00
2019-01-02T18:17:40.177Z,8.35
2019-01-02T18:20:10.360Z,4.37
2019-01-02T18:22:39.835Z,12.57
2019-01-02T18:25:09.357Z,8.80
2019-01-02T18:27:38.838Z,9.35
2019-01-02T18:30:10.650Z,5.80
2019-01-02T18:32:40.519Z,8.55
2019-01-02T18:35:09.995Z,6.00
2019-01-02T18:37:39.478Z,7.17
2019-01-02T18:40:08.942Z,8.30
2019-01-02T18:42:38.422Z,7.20
2019-01-02T18:45:09.999Z,7.42
2019-01-02T18:47:39.204Z,6.28
2019-01-02T18:50:10.552Z,6.27
2019-01-02T18:52:40.039Z,9.15
2019-01-02T18:55:09.589Z,8.63
2019-01-02T18:57:39.071Z,7.50
2019-01-02T19:00:10.949Z,9.95
2019-01-02T19:02:40.434Z,7.46
2019-01-02T19:05:09.929Z,13.80
2019-01-02T19:07:40.528Z,13.05
2019-01-02T19:10:11.969Z,15.00
2019-01-02T19:12:41.480Z,16.25
2019-01-02T19:15:13.947Z,11.73
2019-01-02T19:17:43.471Z,12.60
2019-01-02T19:20:12.939Z,8.30
2019-01-02T19:22:42.413Z,4.87
2019-01-02T19:25:11.910Z,8.38
2019-01-02T19:27:41.397Z,8.23
2019-01-02T19:30:10.990Z,9.40
2019-01-02T19:32:40.493Z,8.80
2019-01-02T19:35:09.980Z,7.43
2019-01-02T19:37:39.460Z,9.60
2019-01-02T19:40:09.737Z,6.95
2019-01-02T19:42:39.278Z,8.15
2019-01-02T19:45:09.471Z,8.30
2019-01-02T19:47:38.991Z,10.53
2019-01-02T19:50:08.894Z,8.00
2019-01-02T19:52:38.410Z,10.25
2019-01-02T19:55:08.444Z,8.80
2019-01-02T19:57:37.940Z,7.00
2019-01-02T20:00:09.763Z,6.77
2019-01-02T20:02:39.303Z,6.67
2019-01-02T20:05:10.527Z,4.57
2019-01-02T20:07:40.052Z,10.05
2019-01-02T20:10:10.379Z,13.18
2019-01-02T20:12:39.905Z,5.75
2019-01-02T20:15:11.737Z,8.18
2019-01-02T20:17:42.191Z,7.45
2019-01-02T20:20:13.295Z,12.47
2019-01-02T20:22:42.802Z,5.42
2019-01-02T20:25:12.299Z,8.63
2019-01-02T20:27:41.818Z,6.95
2019-01-02T20:30:11.899Z,8.50
2019-01-02T20:32:41.409Z,11.70
2019-01-02T20:35:10.948Z,13.38
2019-01-02T20:37:40.505Z,12.50
2019-01-02T20:40:09.997Z,8.35
2019-01-02T20:42:39.538Z,10.20
2019-01-02T20:45:10.724Z,7.17
2019-01-02T20:47:40.261Z,8.23
2019-01-02T20:50:10.828Z,11.95
2019-01-02T20:52:40.345Z,10.70
2019-01-02T20:55:09.868Z,12.53
2019-01-02T20:57:39.370Z,11.93
2019-01-02T21:00:10.940Z,9.50
2019-01-02T21:02:40.436Z,8.73
2019-01-02T21:05:10.045Z,8.63
2019-01-02T21:07:39.571Z,11.33
2019-01-02T21:10:09.687Z,7.33
2019-01-02T21:12:39.244Z,11.77
2019-01-02T21:15:10.699Z,8.70
2019-01-02T21:17:40.218Z,10.60
2019-01-02T21:20:10.089Z,11.30
2019-01-02T21:22:39.595Z,14.03
2019-01-02T21:25:09.484Z,7.90
2019-01-02T21:27:39.025Z,9.73
2019-01-02T21:30:09.697Z,13.28
2019-01-02T21:32:39.402Z,13.80
2019-01-02T21:35:08.956Z,14.95
2019-01-02T21:37:38.498Z,14.60
2019-01-02T21:40:08.974Z,13.40
2019-01-02T21:42:39.575Z,16.67
2019-01-02T21:45:10.367Z,19.30
2019-01-02T21:47:39.895Z,19.15
2019-01-02T21:50:09.518Z,21.47
2019-01-02T21:52:39.088Z,17.83
2019-01-02T21:55:08.676Z,18.30
2019-01-02T21:57:38.141Z,18.77
2019-01-02T22:00:10.955Z,22.17
2019-01-02T22:02:40.629Z,20.37
2019-01-02T22:05:11.330Z,24.20
2019-01-02T22:07:40.825Z,24.27
2019-01-02T22:10:10.318Z,19.63
2019-01-02T22:12:39.816Z,14.30
2019-01-02T22:15:11.636Z,12.95
2019-01-02T22:17:42.073Z,14.98
2019-01-02T22:20:12.553Z,13.48
2019-01-02T22:22:42.026Z,14.05
2019-01-02T22:25:11.590Z,11.03
2019-01-02T22:27:41.066Z,17.80
2019-01-02T22:30:10.647Z,10.50
2019-01-02T22:32:40.150Z,11.97
2019-01-02T22:35:09.660Z,13.80
2019-01-02T22:37:39.137Z,13.62
2019-01-02T22:40:08.914Z,15.05
2019-01-02T22:42:38.421Z,17.67
2019-01-02T22:45:08.080Z,22.48
2019-01-02T22:47:37.584Z,21.30
2019-01-02T22:50:08.704Z,16.02
2019-01-02T22:52:38.217Z,16.48
2019-01-02T22:55:07.718Z,15.58
2019-01-02T22:57:40.278Z,11.67
2019-01-02T23:00:35.742Z,12.58
2019-01-02T23:03:27.014Z,11.38
2019-01-02T23:06:27.945Z,12.78
2019-01-02T23:09:12.116Z,16.42
2019-01-02T23:11:55.651Z,21.93
2019-01-02T23:14:44.211Z,20.45
2019-01-02T23:17:36.031Z,14.93
2019-01-02T23:20:28.780Z,12.73
2019-01-02T23:23:32.539Z,14.40
2019-01-02T23:26:20.137Z,14.00
2019-01-02T23:29:03.363Z,12.75
2019-01-02T23:31:47.906Z,14.47
2019-01-02T23:34:42.539Z,10.58
2019-01-02T23:37:29.747Z,14.55
2019-01-02T23:40:17.053Z,11.40
2019-01-02T23:43:17.611Z,11.78
2019-01-02T23:46:00.508Z,13.58
2019-01-02T23:48:42.183Z,21.73
2019-01-02T23:51:33.216Z,14.18
2019-01-02T23:54:25.423Z,12.98
2019-01-02T23:57:12.620Z,14.83
