createdAt,value
2022-08-29T00:01:01.663Z,100.00
2022-08-29T00:02:05.406Z,100.00
2022-08-29T00:03:08.832Z,100.00
2022-08-29T00:04:11.278Z,100.00
2022-08-29T00:05:13.762Z,100.00
2022-08-29T00:06:16.182Z,100.00
2022-08-29T00:07:18.730Z,100.00
2022-08-29T00:08:21.348Z,100.00
2022-08-29T00:09:23.612Z,100.00
2022-08-29T00:10:27.308Z,100.00
2022-08-29T00:11:30.034Z,100.00
2022-08-29T00:12:32.430Z,100.00
2022-08-29T00:13:35.314Z,100.00
2022-08-29T00:14:37.618Z,100.00
2022-08-29T00:15:44.382Z,100.00
2022-08-29T00:16:47.538Z,100.00
2022-08-29T00:17:50.950Z,100.00
2022-08-29T00:18:53.235Z,100.00
2022-08-29T00:19:55.484Z,100.00
2022-08-29T00:20:57.782Z,100.00
2022-08-29T00:22:00.159Z,100.00
2022-08-29T00:23:04.595Z,100.00
2022-08-29T00:24:07.330Z,100.00
2022-08-29T00:25:12.754Z,100.00
2022-08-29T00:26:15.017Z,100.00
2022-08-29T00:27:17.322Z,100.00
2022-08-29T00:28:19.563Z,100.00
2022-08-29T00:29:21.848Z,100.00
2022-08-29T00:30:25.247Z,100.00
2022-08-29T00:31:28.226Z,100.00
2022-08-29T00:32:34.998Z,100.00
2022-08-29T00:33:39.274Z,100.00
2022-08-29T00:34:41.759Z,100.00
2022-08-29T00:35:45.199Z,100.00
2022-08-29T00:36:49.331Z,100.00
2022-08-29T00:37:54.570Z,100.00
2022-08-29T00:38:57.217Z,100.00
2022-08-29T00:40:01.497Z,100.00
2022-08-29T00:41:04.588Z,100.00
2022-08-29T00:42:07.082Z,100.00
2022-08-29T00:43:10.424Z,100.00
2022-08-29T00:44:12.817Z,100.00
2022-08-29T00:45:17.690Z,100.00
2022-08-29T00:46:28.622Z,100.00
2022-08-29T00:47:34.275Z,100.00
2022-08-29T00:48:39.057Z,100.00
2022-08-29T00:49:42.768Z,100.00
2022-08-29T00:50:59.169Z,100.00
2022-08-29T00:52:11.053Z,100.00
2022-08-29T00:53:16.889Z,100.00
2022-08-29T00:54:19.444Z,100.00
2022-08-29T00:55:25.522Z,100.00
2022-08-29T00:56:29.550Z,100.00
2022-08-29T00:57:32.524Z,100.00
2022-08-29T00:58:49.980Z,100.00
2022-08-29T00:59:52.838Z,100.00
2022-08-29T01:00:55.255Z,100.00
2022-08-29T01:01:58.305Z,100.00
2022-08-29T01:03:00.670Z,100.00
2022-08-29T01:04:03.597Z,100.00
2022-08-29T01:05:13.081Z,100.00
2022-08-29T01:06:15.648Z,100.00
2022-08-29T01:07:17.994Z,100.00
2022-08-29T01:08:20.433Z,100.00
2022-08-29T01:09:25.057Z,100.00
2022-08-29T01:10:46.313Z,100.00
2022-08-29T01:12:07.288Z,100.00
2022-08-29T01:13:11.425Z,100.00
2022-08-29T01:14:15.273Z,100.00
2022-08-29T01:15:17.974Z,100.00
2022-08-29T01:16:22.699Z,100.00
2022-08-29T01:17:30.914Z,100.00
2022-08-29T01:18:36.713Z,100.00
2022-08-29T01:19:54.641Z,100.00
2022-08-29T01:21:05.853Z,100.00
2022-08-29T01:22:34.920Z,100.00
2022-08-29T01:23:47.628Z,100.00
2022-08-29T01:24:52.508Z,100.00
2022-08-29T01:25:56.059Z,100.00
2022-08-29T01:26:58.345Z,100.00
2022-08-29T01:28:18.100Z,100.00
2022-08-29T01:29:20.406Z,100.00
2022-08-29T01:30:22.743Z,100.00
2022-08-29T01:31:51.472Z,100.00
2022-08-29T01:32:58.522Z,100.00
2022-08-29T01:34:00.712Z,100.00
2022-08-29T01:35:05.510Z,100.00
2022-08-29T01:36:10.648Z,100.00
2022-08-29T01:37:14.835Z,100.00
2022-08-29T01:38:27.503Z,100.00
2022-08-29T01:39:35.774Z,100.00
2022-08-29T01:40:38.198Z,100.00
2022-08-29T01:41:42.105Z,100.00
2022-08-29T01:42:44.436Z,100.00
2022-08-29T01:43:49.714Z,100.00
2022-08-29T01:44:58.397Z,100.00
2022-08-29T01:46:00.900Z,100.00
2022-08-29T01:47:05.369Z,100.00
2022-08-29T01:48:08.019Z,100.00
2022-08-29T01:49:11.487Z,100.00
2022-08-29T01:50:15.574Z,100.00
2022-08-29T01:51:18.745Z,100.00
2022-08-29T01:52:21.429Z,100.00
2022-08-29T01:53:24.203Z,100.00
2022-08-29T01:54:27.068Z,100.00
2022-08-29T01:55:29.433Z,100.00
2022-08-29T01:56:34.439Z,100.00
2022-08-29T01:57:38.757Z,100.00
2022-08-29T01:58:42.119Z,100.00
2022-08-29T01:59:45.457Z,100.00
2022-08-29T02:00:47.800Z,100.00
2022-08-29T02:02:19.877Z,100.00
2022-08-29T02:03:22.174Z,100.00
2022-08-29T02:04:24.412Z,100.00
2022-08-29T02:05:30.523Z,100.00
2022-08-29T02:06:33.946Z,100.00
2022-08-29T02:07:36.191Z,100.00
2022-08-29T02:08:39.812Z,100.00
2022-08-29T02:09:45.595Z,100.00
2022-08-29T02:10:48.193Z,100.00
2022-08-29T02:11:50.472Z,100.00
2022-08-29T02:12:54.182Z,100.00
2022-08-29T02:13:58.371Z,100.00
2022-08-29T02:15:01.098Z,100.00
2022-08-29T02:16:04.105Z,100.00
2022-08-29T02:17:08.010Z,100.00
2022-08-29T02:18:10.527Z,100.00
2022-08-29T02:19:12.760Z,100.00
2022-08-29T02:20:15.289Z,100.00
2022-08-29T02:21:19.667Z,100.00
2022-08-29T02:22:22.706Z,100.00
2022-08-29T02:23:31.042Z,100.00
2022-08-29T02:24:33.954Z,100.00
2022-08-29T02:25:42.229Z,100.00
2022-08-29T02:26:44.791Z,100.00
2022-08-29T02:27:47.045Z,100.00
2022-08-29T02:28:50.533Z,100.00
2022-08-29T02:29:53.039Z,100.00
2022-08-29T02:30:56.913Z,100.00
2022-08-29T02:31:59.420Z,100.00
2022-08-29T02:33:04.099Z,100.00
2022-08-29T02:34:08.885Z,100.00
2022-08-29T02:35:14.838Z,100.00
2022-08-29T02:36:19.670Z,100.00
2022-08-29T02:37:22.077Z,100.00
2022-08-29T02:38:25.183Z,100.00
2022-08-29T02:39:27.471Z,100.00
2022-08-29T02:40:31.477Z,100.00
2022-08-29T02:41:34.336Z,100.00
2022-08-29T02:42:36.647Z,100.00
2022-08-29T02:43:38.969Z,100.00
2022-08-29T02:44:41.186Z,100.00
2022-08-29T02:45:43.974Z,100.00
2022-08-29T02:46:46.385Z,100.00
2022-08-29T02:47:48.857Z,100.00
2022-08-29T02:48:58.221Z,100.00
2022-08-29T02:50:10.087Z,100.00
2022-08-29T02:51:23.153Z,100.00
2022-08-29T02:52:25.273Z,100.00
2022-08-29T02:53:33.937Z,100.00
2022-08-29T02:54:36.197Z,100.00
2022-08-29T02:55:38.850Z,100.00
2022-08-29T02:56:41.995Z,100.00
2022-08-29T02:57:45.366Z,100.00
2022-08-29T02:58:50.495Z,100.00
2022-08-29T02:59:52.990Z,100.00
2022-08-29T03:00:56.600Z,100.00
2022-08-29T03:01:59.244Z,100.00
2022-08-29T03:03:02.756Z,100.00
2022-08-29T03:04:05.337Z,100.00
2022-08-29T03:05:07.986Z,100.00
2022-08-29T03:06:10.431Z,100.00
2022-08-29T03:07:12.710Z,100.00
2022-08-29T03:08:15.083Z,100.00
2022-08-29T03:09:17.549Z,100.00
2022-08-29T03:10:20.549Z,100.00
2022-08-29T03:11:23.587Z,100.00
2022-08-29T03:12:25.869Z,100.00
2022-08-29T03:13:30.542Z,100.00
2022-08-29T03:14:32.911Z,100.00
2022-08-29T03:15:35.279Z,100.00
2022-08-29T03:16:37.646Z,100.00
2022-08-29T03:17:40.321Z,100.00
2022-08-29T03:18:42.939Z,100.00
2022-08-29T03:19:45.247Z,100.00
2022-08-29T03:20:48.079Z,100.00
2022-08-29T03:21:52.112Z,100.00
2022-08-29T03:22:54.960Z,100.00
2022-08-29T03:23:57.398Z,100.00
2022-08-29T03:25:03.685Z,100.00
2022-08-29T03:26:06.268Z,100.00
2022-08-29T03:27:08.441Z,100.00
2022-08-29T03:28:10.728Z,100.00
2022-08-29T03:29:13.030Z,100.00
2022-08-29T03:30:16.978Z,100.00
2022-08-29T03:31:19.772Z,100.00
2022-08-29T03:32:22.130Z,100.00
2022-08-29T03:33:24.861Z,100.00
2022-08-29T03:34:28.415Z,100.00
2022-08-29T03:35:31.500Z,100.00
2022-08-29T03:36:34.131Z,100.00
2022-08-29T03:37:36.495Z,100.00
2022-08-29T03:38:39.330Z,100.00
2022-08-29T03:39:41.582Z,100.00
2022-08-29T03:40:43.923Z,100.00
2022-08-29T03:41:46.796Z,100.00
2022-08-29T03:42:49.089Z,100.00
2022-08-29T03:43:51.786Z,100.00
2022-08-29T03:44:54.067Z,100.00
2022-08-29T03:45:56.281Z,100.00
2022-08-29T03:46:58.663Z,100.00
2022-08-29T03:48:00.929Z,100.00
2022-08-29T03:49:23.471Z,100.00
2022-08-29T03:50:25.785Z,100.00
2022-08-29T03:51:29.374Z,100.00
2022-08-29T03:52:31.904Z,100.00
2022-08-29T03:53:34.202Z,100.00
2022-08-29T03:54:38.773Z,100.00
2022-08-29T03:55:41.427Z,100.00
2022-08-29T03:56:43.754Z,100.00
2022-08-29T03:57:46.377Z,100.00
2022-08-29T03:58:52.821Z,100.00
2022-08-29T03:59:56.351Z,100.00
2022-08-29T04:00:59.155Z,100.00
2022-08-29T04:02:01.653Z,100.00
2022-08-29T04:03:04.082Z,100.00
2022-08-29T04:04:06.464Z,100.00
2022-08-29T04:05:09.702Z,100.00
2022-08-29T04:06:12.232Z,100.00
2022-08-29T04:07:14.884Z,100.00
2022-08-29T04:08:17.182Z,100.00
2022-08-29T04:09:19.890Z,100.00
2022-08-29T04:10:32.034Z,100.00
2022-08-29T04:11:34.274Z,100.00
2022-08-29T04:12:37.204Z,100.00
2022-08-29T04:13:39.659Z,100.00
2022-08-29T04:14:42.723Z,100.00
2022-08-29T04:15:45.025Z,100.00
2022-08-29T04:16:51.866Z,100.00
2022-08-29T04:17:57.500Z,100.00
2022-08-29T04:19:00.758Z,100.00
2022-08-29T04:20:05.059Z,100.00
2022-08-29T04:21:09.672Z,100.00
2022-08-29T04:22:13.664Z,100.00
2022-08-29T04:23:16.070Z,100.00
2022-08-29T04:24:19.707Z,100.00
2022-08-29T04:25:25.109Z,100.00
2022-08-29T04:26:36.534Z,100.00
2022-08-29T04:27:39.845Z,100.00
2022-08-29T04:28:42.090Z,100.00
2022-08-29T04:29:48.194Z,100.00
2022-08-29T04:30:52.881Z,100.00
2022-08-29T04:31:55.249Z,100.00
2022-08-29T04:32:57.541Z,100.00
2022-08-29T04:33:59.936Z,100.00
2022-08-29T04:35:02.626Z,100.00
2022-08-29T04:36:06.128Z,100.00
2022-08-29T04:37:08.456Z,100.00
2022-08-29T04:38:10.803Z,100.00
2022-08-29T04:39:14.956Z,100.00
2022-08-29T04:40:20.626Z,100.00
2022-08-29T04:41:22.858Z,100.00
2022-08-29T04:42:25.938Z,100.00
2022-08-29T04:43:28.196Z,100.00
2022-08-29T04:44:30.481Z,100.00
2022-08-29T04:45:33.456Z,100.00
2022-08-29T04:46:35.776Z,100.00
2022-08-29T04:47:39.015Z,100.00
2022-08-29T04:48:41.293Z,100.00
2022-08-29T04:49:44.001Z,100.00
2022-08-29T04:50:52.827Z,100.00
2022-08-29T04:51:55.167Z,100.00
2022-08-29T04:52:57.574Z,100.00
2022-08-29T04:53:59.896Z,100.00
2022-08-29T04:55:02.184Z,100.00
2022-08-29T04:56:07.709Z,100.00
2022-08-29T04:57:10.142Z,100.00
2022-08-29T04:58:13.720Z,100.00
2022-08-29T04:59:17.134Z,100.00
2022-08-29T05:00:23.314Z,100.00
2022-08-29T05:01:27.086Z,100.00
2022-08-29T05:02:30.496Z,100.00
2022-08-29T05:03:33.846Z,100.00
2022-08-29T05:04:36.219Z,100.00
2022-08-29T05:05:38.488Z,100.00
2022-08-29T05:06:41.215Z,100.00
2022-08-29T05:07:45.177Z,100.00
2022-08-29T05:08:47.705Z,100.00
2022-08-29T05:10:07.053Z,100.00
2022-08-29T05:11:22.623Z,100.00
2022-08-29T05:12:26.037Z,100.00
2022-08-29T05:13:28.307Z,100.00
2022-08-29T05:14:30.558Z,100.00
2022-08-29T05:15:32.921Z,100.00
2022-08-29T05:16:37.198Z,100.00
2022-08-29T05:17:39.681Z,100.00
2022-08-29T05:18:44.144Z,100.00
2022-08-29T05:19:46.363Z,100.00
2022-08-29T05:20:48.953Z,100.00
2022-08-29T05:21:57.261Z,100.00
2022-08-29T05:22:59.563Z,100.00
2022-08-29T05:24:02.905Z,100.00
2022-08-29T05:25:06.219Z,100.00
2022-08-29T05:26:08.469Z,100.00
2022-08-29T05:27:14.393Z,100.00
2022-08-29T05:28:16.769Z,100.00
2022-08-29T05:29:20.311Z,100.00
2022-08-29T05:30:34.216Z,100.00
2022-08-29T05:31:41.022Z,100.00
2022-08-29T05:32:43.791Z,100.00
2022-08-29T05:33:46.029Z,100.00
2022-08-29T05:34:49.567Z,100.00
2022-08-29T05:35:51.962Z,100.00
2022-08-29T05:36:54.561Z,100.00
2022-08-29T05:37:56.814Z,100.00
2022-08-29T05:39:00.394Z,100.00
2022-08-29T05:40:03.589Z,100.00
2022-08-29T05:41:07.441Z,100.00
2022-08-29T05:42:12.201Z,100.00
2022-08-29T05:43:14.739Z,100.00
2022-08-29T05:44:17.047Z,100.00
2022-08-29T05:45:19.330Z,100.00
2022-08-29T05:46:21.711Z,100.00
2022-08-29T05:47:24.079Z,100.00
2022-08-29T05:48:26.382Z,100.00
2022-08-29T05:49:28.814Z,100.00
2022-08-29T05:50:31.384Z,100.00
2022-08-29T05:51:38.856Z,100.00
2022-08-29T05:52:41.797Z,100.00
2022-08-29T05:53:44.943Z,100.00
2022-08-29T05:54:47.631Z,100.00
2022-08-29T05:55:49.952Z,100.00
2022-08-29T05:56:52.730Z,100.00
2022-08-29T05:57:55.166Z,100.00
2022-08-29T05:58:57.490Z,100.00
2022-08-29T06:00:00.434Z,100.00
2022-08-29T06:01:02.723Z,100.00
2022-08-29T06:02:07.076Z,100.00
2022-08-29T06:03:11.253Z,100.00
2022-08-29T06:04:13.734Z,100.00
2022-08-29T06:05:16.099Z,100.00
2022-08-29T06:06:21.346Z,100.00
2022-08-29T06:07:25.511Z,100.00
2022-08-29T06:08:27.866Z,100.00
2022-08-29T06:09:30.095Z,100.00
2022-08-29T06:10:32.847Z,100.00
2022-08-29T06:11:35.196Z,100.00
2022-08-29T06:12:37.522Z,99.61
2022-08-29T06:13:39.746Z,100.00
2022-08-29T06:14:42.418Z,98.02
2022-08-29T06:15:53.072Z,95.78
2022-08-29T06:16:55.855Z,92.94
2022-08-29T06:17:58.089Z,88.60
2022-08-29T06:19:00.492Z,88.18
2022-08-29T06:20:04.189Z,89.23
2022-08-29T06:21:06.982Z,86.05
2022-08-29T06:22:10.290Z,87.80
2022-08-29T06:23:12.609Z,87.23
2022-08-29T06:24:16.303Z,82.35
2022-08-29T06:25:40.550Z,85.54
2022-08-29T06:26:40.993Z,83.74
2022-08-29T06:27:43.289Z,88.18
2022-08-29T06:28:46.313Z,94.05
2022-08-29T06:29:48.640Z,93.50
2022-08-29T06:30:53.599Z,89.83
2022-08-29T06:31:56.864Z,89.12
2022-08-29T06:33:00.045Z,89.60
2022-08-29T06:34:04.875Z,90.09
2022-08-29T06:35:07.343Z,85.85
2022-08-29T06:36:11.004Z,82.74
2022-08-29T06:37:13.308Z,88.08
2022-08-29T06:38:15.848Z,99.51
2022-08-29T06:39:19.861Z,100.00
2022-08-29T06:40:22.385Z,100.00
2022-08-29T06:41:25.475Z,100.00
2022-08-29T06:42:27.709Z,100.00
2022-08-29T06:43:31.145Z,100.00
2022-08-29T06:44:33.873Z,100.00
2022-08-29T06:45:41.089Z,100.00
2022-08-29T06:46:47.400Z,100.00
2022-08-29T06:47:49.745Z,100.00
2022-08-29T06:48:53.799Z,100.00
2022-08-29T06:50:17.357Z,100.00
2022-08-29T06:51:20.216Z,100.00
2022-08-29T06:52:22.457Z,100.00
2022-08-29T06:53:32.137Z,100.00
2022-08-29T06:54:35.293Z,100.00
2022-08-29T06:55:38.779Z,100.00
2022-08-29T06:56:42.448Z,100.00
2022-08-29T06:57:45.869Z,100.00
2022-08-29T06:58:48.206Z,100.00
2022-08-29T06:59:50.449Z,100.00
2022-08-29T07:00:52.695Z,100.00
2022-08-29T07:01:55.407Z,100.00
2022-08-29T07:02:58.117Z,100.00
2022-08-29T07:04:01.168Z,100.00
2022-08-29T07:05:04.216Z,100.00
2022-08-29T07:06:07.858Z,100.00
2022-08-29T07:07:10.147Z,100.00
2022-08-29T07:08:12.416Z,100.00
2022-08-29T07:09:14.749Z,100.00
2022-08-29T07:10:22.286Z,100.00
2022-08-29T07:11:26.826Z,100.00
2022-08-29T07:12:29.187Z,100.00
2022-08-29T07:13:37.202Z,100.00
2022-08-29T07:14:39.440Z,100.00
2022-08-29T07:15:42.210Z,100.00
2022-08-29T07:16:44.544Z,100.00
2022-08-29T07:17:47.405Z,100.00
2022-08-29T07:18:49.901Z,100.00
2022-08-29T07:19:53.494Z,100.00
2022-08-29T07:20:55.819Z,100.00
2022-08-29T07:21:59.140Z,100.00
2022-08-29T07:23:01.602Z,100.00
2022-08-29T07:24:04.288Z,100.00
2022-08-29T07:25:07.440Z,100.00
2022-08-29T07:26:12.135Z,100.00
2022-08-29T07:27:14.872Z,100.00
2022-08-29T07:28:17.334Z,100.00
2022-08-29T07:29:22.351Z,100.00
2022-08-29T07:30:25.244Z,100.00
2022-08-29T07:31:31.027Z,100.00
2022-08-29T07:32:33.821Z,100.00
2022-08-29T07:33:36.709Z,100.00
2022-08-29T07:34:39.146Z,100.00
2022-08-29T07:35:41.406Z,100.00
2022-08-29T07:36:43.714Z,100.00
2022-08-29T07:37:50.649Z,100.00
2022-08-29T07:38:53.122Z,100.00
2022-08-29T07:39:55.403Z,100.00
2022-08-29T07:41:03.293Z,100.00
2022-08-29T07:42:05.614Z,100.00
2022-08-29T07:43:07.901Z,100.00
2022-08-29T07:44:11.997Z,100.00
2022-08-29T07:45:14.873Z,100.00
2022-08-29T07:46:20.214Z,100.00
2022-08-29T07:47:26.478Z,100.00
2022-08-29T07:48:28.722Z,100.00
2022-08-29T07:49:41.032Z,100.00
2022-08-29T07:50:44.090Z,100.00
2022-08-29T07:51:46.450Z,100.00
2022-08-29T07:52:48.829Z,100.00
2022-08-29T07:53:52.371Z,100.00
2022-08-29T07:54:56.017Z,100.00
2022-08-29T07:55:58.244Z,100.00
2022-08-29T07:57:00.659Z,100.00
2022-08-29T07:58:04.738Z,100.00
2022-08-29T07:59:07.884Z,100.00
2022-08-29T08:00:12.056Z,100.00
2022-08-29T08:01:20.924Z,100.00
2022-08-29T08:02:24.062Z,100.00
2022-08-29T08:03:27.139Z,100.00
2022-08-29T08:04:29.928Z,100.00
2022-08-29T08:05:32.537Z,100.00
2022-08-29T08:06:36.710Z,100.00
2022-08-29T08:07:40.141Z,100.00
2022-08-29T08:08:42.878Z,100.00
2022-08-29T08:09:45.191Z,100.00
2022-08-29T08:10:51.886Z,100.00
2022-08-29T08:11:54.562Z,100.00
2022-08-29T08:12:56.836Z,100.00
2022-08-29T08:13:59.359Z,100.00
2022-08-29T08:15:03.068Z,100.00
2022-08-29T08:16:07.797Z,100.00
2022-08-29T08:17:10.145Z,100.00
2022-08-29T08:18:12.892Z,100.00
2022-08-29T08:19:15.982Z,100.00
2022-08-29T08:20:20.145Z,100.00
2022-08-29T08:21:24.100Z,100.00
2022-08-29T08:22:26.461Z,100.00
2022-08-29T08:23:28.889Z,100.00
2022-08-29T08:24:31.307Z,100.00
2022-08-29T08:25:33.614Z,100.00
2022-08-29T08:26:36.755Z,100.00
2022-08-29T08:27:43.306Z,100.00
2022-08-29T08:28:47.784Z,100.00
2022-08-29T08:29:50.287Z,100.00
2022-08-29T08:30:53.392Z,100.00
2022-08-29T08:31:59.735Z,100.00
2022-08-29T08:33:02.220Z,100.00
2022-08-29T08:34:04.810Z,100.00
2022-08-29T08:35:07.728Z,100.00
2022-08-29T08:36:29.681Z,100.00
2022-08-29T08:37:32.309Z,100.00
2022-08-29T08:38:34.768Z,100.00
2022-08-29T08:39:38.790Z,100.00
2022-08-29T08:40:53.738Z,100.00
2022-08-29T08:42:04.371Z,100.00
2022-08-29T08:43:08.504Z,100.00
2022-08-29T08:44:26.856Z,100.00
2022-08-29T08:45:41.952Z,100.00
2022-08-29T08:46:47.722Z,100.00
2022-08-29T08:47:58.333Z,100.00
2022-08-29T08:49:03.426Z,100.00
2022-08-29T08:50:11.165Z,100.00
2022-08-29T08:51:25.393Z,100.00
2022-08-29T08:52:39.001Z,100.00
2022-08-29T08:53:44.656Z,100.00
2022-08-29T08:54:54.665Z,100.00
2022-08-29T08:55:59.809Z,100.00
2022-08-29T08:57:11.178Z,100.00
2022-08-29T08:58:27.284Z,100.00
2022-08-29T08:59:35.435Z,100.00
2022-08-29T09:00:56.045Z,100.00
2022-08-29T09:02:11.940Z,100.00
2022-08-29T09:03:40.257Z,100.00
2022-08-29T09:05:00.913Z,100.00
2022-08-29T09:06:27.874Z,100.00
2022-08-29T09:07:53.016Z,100.00
2022-08-29T09:09:14.452Z,100.00
2022-08-29T09:10:31.734Z,100.00
2022-08-29T09:11:36.728Z,100.00
2022-08-29T09:12:39.093Z,100.00
2022-08-29T09:14:03.778Z,100.00
2022-08-29T09:15:18.980Z,100.00
2022-08-29T09:16:29.539Z,100.00
2022-08-29T09:17:43.679Z,100.00
2022-08-29T09:18:52.667Z,100.00
2022-08-29T09:19:57.352Z,100.00
2022-08-29T09:21:06.634Z,100.00
2022-08-29T09:22:19.093Z,100.00
2022-08-29T09:23:39.865Z,100.00
2022-08-29T09:24:51.154Z,100.00
2022-08-29T09:25:53.690Z,100.00
2022-08-29T09:26:56.393Z,100.00
2022-08-29T09:27:59.146Z,100.00
2022-08-29T09:29:01.479Z,100.00
2022-08-29T09:30:20.484Z,100.00
2022-08-29T09:31:35.359Z,100.00
2022-08-29T09:32:52.708Z,100.00
2022-08-29T09:33:58.132Z,100.00
2022-08-29T09:35:09.640Z,100.00
2022-08-29T09:36:15.475Z,100.00
2022-08-29T09:37:29.246Z,100.00
2022-08-29T09:38:31.561Z,100.00
2022-08-29T09:39:34.161Z,100.00
2022-08-29T09:40:45.352Z,100.00
2022-08-29T09:41:57.338Z,100.00
2022-08-29T09:43:03.014Z,100.00
2022-08-29T09:44:06.332Z,100.00
2022-08-29T09:45:29.418Z,100.00
2022-08-29T09:46:31.710Z,100.00
2022-08-29T09:47:34.519Z,100.00
2022-08-29T09:48:40.218Z,100.00
2022-08-29T09:50:02.550Z,100.00
2022-08-29T09:51:37.295Z,100.00
2022-08-29T09:52:52.975Z,100.00
2022-08-29T09:54:32.339Z,100.00
2022-08-29T09:55:45.325Z,100.00
2022-08-29T09:56:52.359Z,100.00
2022-08-29T09:58:06.707Z,100.00
2022-08-29T09:59:25.573Z,100.00
2022-08-29T10:00:40.899Z,100.00
2022-08-29T10:01:43.332Z,100.00
2022-08-29T10:02:49.155Z,100.00
2022-08-29T10:03:56.672Z,100.00
2022-08-29T10:05:06.695Z,100.00
2022-08-29T10:06:20.596Z,100.00
2022-08-29T10:07:29.788Z,100.00
2022-08-29T10:08:35.572Z,100.00
2022-08-29T10:09:38.032Z,100.00
2022-08-29T10:10:52.505Z,99.78
2022-08-29T10:12:03.460Z,99.33
2022-08-29T10:13:19.533Z,100.00
2022-08-29T10:14:38.441Z,100.00
2022-08-29T10:15:51.362Z,99.18
2022-08-29T10:17:19.673Z,99.81
2022-08-29T10:18:43.050Z,96.63
2022-08-29T10:19:45.748Z,95.92
2022-08-29T10:21:13.487Z,95.43
2022-08-29T10:22:35.722Z,100.00
2022-08-29T10:23:51.327Z,100.00
2022-08-29T10:25:12.476Z,100.00
2022-08-29T10:26:54.198Z,100.00
2022-08-29T10:28:19.361Z,97.90
2022-08-29T10:29:21.582Z,100.00
2022-08-29T10:30:29.336Z,99.24
2022-08-29T10:31:45.017Z,100.00
2022-08-29T10:32:56.127Z,97.93
2022-08-29T10:34:08.047Z,99.38
2022-08-29T10:35:27.564Z,95.41
2022-08-29T10:36:36.703Z,93.35
2022-08-29T10:37:51.930Z,92.42
2022-08-29T10:39:02.645Z,91.93
2022-08-29T10:40:24.642Z,98.88
2022-08-29T10:41:32.751Z,96.33
2022-08-29T10:42:38.521Z,91.67
2022-08-29T10:43:44.630Z,89.59
2022-08-29T10:45:14.440Z,89.01
2022-08-29T10:46:39.362Z,86.70
2022-08-29T10:48:24.874Z,97.15
2022-08-29T10:49:59.208Z,93.75
2022-08-29T10:51:02.188Z,93.83
2022-08-29T10:52:28.829Z,94.85
2022-08-29T10:53:36.628Z,97.66
2022-08-29T10:54:59.724Z,92.49
2022-08-29T10:56:20.050Z,93.44
2022-08-29T10:57:37.219Z,91.07
2022-08-29T10:58:54.855Z,95.46
2022-08-29T11:00:07.160Z,93.51
2022-08-29T11:01:30.828Z,95.33
2022-08-29T11:03:05.322Z,93.46
2022-08-29T11:04:31.381Z,88.55
2022-08-29T11:05:40.366Z,90.05
2022-08-29T11:06:57.982Z,93.49
2022-08-29T11:08:16.087Z,96.56
2022-08-29T11:09:25.320Z,94.00
2022-08-29T11:10:39.686Z,93.94
2022-08-29T11:11:56.226Z,96.03
2022-08-29T11:13:06.333Z,95.61
2022-08-29T11:14:19.840Z,97.13
2022-08-29T11:15:28.544Z,91.76
2022-08-29T11:16:37.778Z,85.32
2022-08-29T11:17:44.514Z,82.67
2022-08-29T11:19:13.091Z,83.60
2022-08-29T11:20:21.541Z,85.28
2022-08-29T11:21:35.199Z,88.88
2022-08-29T11:23:08.840Z,92.11
2022-08-29T11:24:14.477Z,95.90
2022-08-29T11:25:20.164Z,98.24
2022-08-29T11:26:22.363Z,97.88
2022-08-29T11:27:36.561Z,95.96
2022-08-29T11:29:14.392Z,89.60
2022-08-29T11:30:26.915Z,93.02
2022-08-29T11:31:50.637Z,90.94
2022-08-29T11:33:25.099Z,92.91
2022-08-29T11:34:38.902Z,90.95
2022-08-29T11:36:04.221Z,92.02
2022-08-29T11:37:36.366Z,86.75
2022-08-29T11:39:18.060Z,87.51
2022-08-29T11:43:50.413Z,87.51
2022-08-29T11:44:55.861Z,89.54
2022-08-29T11:46:04.584Z,85.54
2022-08-29T11:47:44.304Z,84.13
2022-08-29T11:48:49.156Z,84.19
2022-08-29T11:49:52.005Z,83.06
2022-08-29T11:52:12.926Z,85.82
2022-08-29T11:53:21.421Z,85.60
2022-08-29T11:54:24.876Z,86.33
2022-08-29T11:55:34.244Z,85.44
2022-08-29T11:56:36.508Z,85.09
2022-08-29T11:57:46.868Z,88.45
2022-08-29T11:58:51.859Z,83.23
2022-08-29T12:00:01.505Z,80.03
2022-08-29T12:01:34.022Z,82.60
2022-08-29T12:02:36.635Z,83.20
2022-08-29T12:03:38.924Z,82.91
2022-08-29T12:04:58.168Z,82.92
2022-08-29T12:06:21.801Z,85.42
2022-08-29T12:07:38.830Z,81.49
2022-08-29T12:08:52.018Z,81.55
2022-08-29T12:09:57.470Z,81.19
2022-08-29T12:11:00.645Z,74.61
2022-08-29T12:12:03.947Z,73.98
2022-08-29T12:13:06.803Z,75.57
2022-08-29T12:14:09.105Z,73.43
2022-08-29T12:15:52.703Z,71.95
2022-08-29T12:16:55.420Z,75.01
2022-08-29T12:18:07.647Z,77.95
2022-08-29T12:19:09.903Z,77.79
2022-08-29T12:20:16.917Z,76.83
2022-08-29T12:21:31.972Z,77.03
2022-08-29T12:22:59.834Z,75.51
2022-08-29T12:24:24.667Z,74.46
2022-08-29T12:25:32.104Z,74.39
2022-08-29T12:26:44.063Z,81.33
2022-08-29T12:28:02.753Z,81.82
2022-08-29T12:29:10.410Z,79.80
2022-08-29T12:30:14.349Z,76.65
2022-08-29T12:31:56.386Z,73.05
2022-08-29T12:33:28.606Z,73.08
2022-08-29T12:34:49.917Z,68.70
2022-08-29T12:36:07.447Z,70.59
2022-08-29T12:37:28.594Z,72.55
2022-08-29T12:38:41.986Z,75.86
2022-08-29T12:40:14.974Z,75.19
2022-08-29T12:41:32.299Z,77.95
2022-08-29T12:42:45.688Z,75.48
2022-08-29T12:43:54.309Z,75.17
2022-08-29T12:45:12.436Z,77.44
2022-08-29T12:46:26.120Z,78.10
2022-08-29T12:48:09.422Z,76.50
2022-08-29T12:49:30.083Z,76.87
2022-08-29T12:50:36.578Z,74.52
2022-08-29T12:51:41.774Z,71.71
2022-08-29T12:52:57.218Z,74.26
2022-08-29T12:53:59.580Z,73.70
2022-08-29T12:55:41.968Z,75.50
2022-08-29T12:56:49.825Z,76.08
2022-08-29T12:57:52.676Z,75.80
2022-08-29T12:58:58.900Z,78.26
2022-08-29T13:00:05.450Z,76.28
2022-08-29T13:01:30.700Z,76.05
2022-08-29T13:02:36.078Z,76.71
2022-08-29T13:03:38.412Z,77.82
2022-08-29T13:04:43.797Z,78.43
2022-08-29T13:05:47.308Z,77.89
2022-08-29T13:07:16.586Z,75.95
2022-08-29T13:08:32.100Z,75.40
2022-08-29T13:09:38.423Z,75.54
2022-08-29T13:10:54.084Z,78.48
2022-08-29T13:12:16.981Z,75.85
2022-08-29T13:13:21.238Z,76.96
2022-08-29T13:14:23.714Z,75.44
2022-08-29T13:15:32.092Z,75.37
2022-08-29T13:16:35.254Z,76.52
2022-08-29T13:17:44.800Z,74.20
2022-08-29T13:19:00.632Z,72.85
2022-08-29T13:20:43.411Z,69.43
2022-08-29T13:21:45.941Z,70.13
2022-08-29T13:22:48.188Z,70.43
2022-08-29T13:24:03.295Z,71.16
2022-08-29T13:25:06.179Z,72.30
2022-08-29T13:26:11.512Z,74.53
2022-08-29T13:27:21.717Z,75.16
2022-08-29T13:28:26.695Z,75.77
2022-08-29T13:29:41.744Z,72.59
2022-08-29T13:30:48.900Z,73.01
2022-08-29T13:32:22.979Z,72.82
2022-08-29T13:33:35.187Z,73.53
2022-08-29T13:34:38.454Z,71.79
2022-08-29T13:35:40.799Z,72.71
2022-08-29T13:37:00.900Z,74.65
2022-08-29T13:38:23.814Z,71.06
2022-08-29T13:39:29.590Z,67.54
2022-08-29T13:40:55.406Z,67.44
2022-08-29T13:41:57.726Z,68.59
2022-08-29T13:43:01.122Z,70.45
2022-08-29T13:44:03.461Z,70.67
2022-08-29T13:45:10.375Z,72.94
2022-08-29T13:46:14.872Z,73.29
2022-08-29T13:47:28.314Z,72.70
2022-08-29T13:48:30.578Z,70.74
2022-08-29T13:49:35.434Z,72.21
2022-08-29T13:50:38.216Z,69.61
2022-08-29T13:51:40.425Z,68.28
2022-08-29T13:52:42.838Z,69.96
2022-08-29T13:53:45.730Z,72.79
2022-08-29T13:54:48.349Z,74.61
2022-08-29T13:55:51.807Z,73.37
2022-08-29T13:56:57.715Z,72.32
2022-08-29T13:58:00.085Z,71.80
2022-08-29T13:59:02.730Z,72.67
2022-08-29T14:00:07.005Z,75.60
2022-08-29T14:02:31.966Z,73.02
2022-08-29T14:03:34.387Z,73.44
2022-08-29T14:04:39.402Z,70.40
2022-08-29T14:05:43.395Z,72.50
2022-08-29T14:06:45.852Z,71.63
2022-08-29T14:07:48.269Z,73.29
2022-08-29T14:08:51.798Z,72.91
2022-08-29T14:09:54.425Z,69.48
2022-08-29T14:10:56.890Z,70.03
2022-08-29T14:12:00.165Z,70.49
2022-08-29T14:13:03.614Z,70.40
2022-08-29T14:14:05.885Z,70.95