createdAt,value
2024-05-09T00:00:48.850Z,99154.72
2024-05-09T00:03:35.013Z,99162.44
2024-05-09T00:06:20.941Z,99163.38
2024-05-09T00:09:07.084Z,99153.78
2024-05-09T00:11:53.337Z,99084.00
2024-05-09T00:14:39.210Z,99154.84
2024-05-09T00:17:25.780Z,99151.56
2024-05-09T00:20:17.912Z,99152.59
2024-05-09T00:23:12.448Z,99157.72
2024-05-09T00:25:59.707Z,99156.13
2024-05-09T00:28:45.756Z,99157.03
2024-05-09T00:31:31.888Z,99138.72
2024-05-09T00:34:17.998Z,99149.28
2024-05-09T00:37:04.087Z,99150.16
2024-05-09T00:39:49.923Z,99148.41
2024-05-09T00:42:40.645Z,99141.59
2024-05-09T00:45:26.664Z,99127.13
2024-05-09T00:48:17.552Z,99151.47
2024-05-09T00:51:06.333Z,99148.63
2024-05-09T00:53:52.186Z,99147.16
2024-05-09T00:56:38.600Z,99125.63
2024-05-09T00:59:25.293Z,99124.00
2024-05-09T01:02:11.620Z,99122.44
2024-05-09T01:04:57.722Z,99146.88
2024-05-09T01:07:44.037Z,99140.88
2024-05-09T01:10:34.628Z,99143.41
2024-05-09T01:13:21.711Z,99140.13
2024-05-09T01:16:08.225Z,99144.50
2024-05-09T01:18:54.481Z,99139.28
2024-05-09T01:21:41.819Z,99145.25
2024-05-09T01:24:27.837Z,99147.09
2024-05-09T01:27:14.042Z,99145.50
2024-05-09T01:30:00.250Z,99138.53
2024-05-09T01:32:46.413Z,99146.31
2024-05-09T01:35:32.475Z,99148.00
2024-05-09T01:38:20.196Z,99142.94
2024-05-09T01:41:06.525Z,99147.41
2024-05-09T01:43:52.689Z,99148.53
2024-05-09T01:46:38.548Z,99146.81
2024-05-09T01:49:24.948Z,99118.25
2024-05-09T01:52:11.261Z,99147.63
2024-05-09T01:54:57.378Z,99144.97
2024-05-09T01:57:43.582Z,99125.91
2024-05-09T02:00:38.736Z,99134.56
2024-05-09T02:03:31.276Z,99143.47
2024-05-09T02:06:17.584Z,99141.03
2024-05-09T02:09:03.742Z,99147.66
2024-05-09T02:11:50.371Z,99125.84
2024-05-09T02:14:36.560Z,99137.59
2024-05-09T02:17:22.749Z,99159.56
2024-05-09T02:20:13.244Z,99158.69
2024-05-09T02:23:04.626Z,99132.03
2024-05-09T02:25:50.917Z,99146.94
2024-05-09T02:28:36.965Z,99149.34
2024-05-09T02:31:22.942Z,99162.78
2024-05-09T02:34:09.324Z,99160.22
2024-05-09T02:36:56.452Z,99148.88
2024-05-09T02:39:42.292Z,99151.25
2024-05-09T02:42:29.888Z,99148.06
2024-05-09T02:45:16.295Z,99156.72
2024-05-09T02:48:02.776Z,99151.38
2024-05-09T02:50:48.929Z,99138.28
2024-05-09T02:53:34.999Z,99141.34
2024-05-09T02:56:21.294Z,99150.19
2024-05-09T02:59:07.349Z,99142.47
2024-05-09T03:01:53.412Z,99155.63
2024-05-09T03:04:39.591Z,99135.03
2024-05-09T03:07:25.478Z,99154.22
2024-05-09T03:10:18.387Z,99136.00
2024-05-09T03:13:15.070Z,99157.00
2024-05-09T03:16:02.218Z,99160.44
2024-05-09T03:18:48.186Z,99152.59
2024-05-09T03:21:41.119Z,99126.84
2024-05-09T03:24:27.001Z,99160.56
2024-05-09T03:27:13.191Z,99151.72
2024-05-09T03:29:59.257Z,99135.16
2024-05-09T03:32:45.639Z,99149.16
2024-05-09T03:35:31.814Z,99140.59
2024-05-09T03:38:18.214Z,99153.66
2024-05-09T03:41:04.524Z,99166.09
2024-05-09T03:43:51.128Z,99158.28
2024-05-09T03:46:40.740Z,99140.25
2024-05-09T03:49:26.907Z,99164.44
2024-05-09T03:52:12.512Z,99152.91
2024-05-09T03:54:58.607Z,99160.72
2024-05-09T03:57:44.743Z,99168.38
2024-05-09T04:00:37.383Z,99161.66
2024-05-09T04:03:25.344Z,99147.88
2024-05-09T04:06:11.584Z,99156.25
2024-05-09T04:08:57.391Z,99163.19
2024-05-09T04:11:43.824Z,99161.34
2024-05-09T04:14:30.124Z,99167.53
2024-05-09T04:17:16.060Z,99163.28
2024-05-09T04:20:02.178Z,99114.63
2024-05-09T04:22:48.224Z,99155.88
2024-05-09T04:25:34.098Z,99173.13
2024-05-09T04:28:20.298Z,99142.78
2024-05-09T04:31:06.082Z,99152.16
2024-05-09T04:33:52.155Z,99154.94
2024-05-09T04:36:39.662Z,99164.56
2024-05-09T04:39:27.786Z,99168.00
2024-05-09T04:42:13.922Z,99166.06
2024-05-09T04:45:03.005Z,99171.22
2024-05-09T04:47:58.729Z,99174.56
2024-05-09T04:50:45.275Z,99186.69
2024-05-09T04:53:31.049Z,99178.78
2024-05-09T04:56:23.044Z,99182.25
2024-05-09T04:59:29.896Z,99183.22
2024-05-09T05:02:19.062Z,99185.66
2024-05-09T05:05:06.137Z,99166.72
2024-05-09T05:07:52.011Z,99194.44
2024-05-09T05:10:38.251Z,99193.63
2024-05-09T05:13:24.755Z,99203.34
2024-05-09T05:16:11.086Z,99194.69
2024-05-09T05:18:57.267Z,99195.28
2024-05-09T05:21:43.063Z,99189.88
2024-05-09T05:24:29.097Z,99184.63
2024-05-09T05:27:16.104Z,99196.19
2024-05-09T05:30:02.073Z,99178.06
2024-05-09T05:32:48.209Z,99196.00
2024-05-09T05:35:34.993Z,99182.38
2024-05-09T05:38:23.852Z,99193.41
2024-05-09T05:41:12.240Z,99196.69
2024-05-09T05:43:58.362Z,99193.47
2024-05-09T05:46:44.288Z,99196.16
2024-05-09T05:49:30.225Z,99192.81
2024-05-09T05:52:16.434Z,99206.59
2024-05-09T05:55:02.255Z,99193.47
2024-05-09T05:57:48.412Z,99206.50
2024-05-09T06:00:38.782Z,99204.56
2024-05-09T06:03:26.588Z,99209.16
2024-05-09T06:06:13.926Z,99191.66
2024-05-09T06:09:00.224Z,99211.41
2024-05-09T06:11:46.289Z,99198.81
2024-05-09T06:14:32.497Z,99187.53
2024-05-09T06:17:19.007Z,99200.78
2024-05-09T06:20:09.069Z,99209.88
2024-05-09T06:22:59.370Z,99205.56
2024-05-09T06:25:45.562Z,99116.72
2024-05-09T06:28:31.508Z,99175.25
2024-05-09T06:31:17.607Z,99216.78
2024-05-09T06:34:04.552Z,99187.47
2024-05-09T06:36:51.675Z,99216.03
2024-05-09T06:39:37.523Z,99215.06
2024-05-09T06:42:23.888Z,99208.22
2024-05-09T06:45:10.489Z,99179.38
2024-05-09T06:47:57.130Z,99209.56
2024-05-09T06:50:44.407Z,99193.16
2024-05-09T06:53:30.671Z,99197.41
2024-05-09T06:56:16.641Z,99198.06
2024-05-09T06:59:03.303Z,99202.69
2024-05-09T07:01:49.336Z,99193.38
2024-05-09T07:04:35.762Z,99200.97
2024-05-09T07:07:21.811Z,99168.78
2024-05-09T07:10:12.280Z,99197.47
2024-05-09T07:13:02.518Z,99193.47
2024-05-09T07:15:48.867Z,99200.53
2024-05-09T07:18:35.177Z,99193.63
2024-05-09T07:21:24.723Z,99184.81
2024-05-09T07:24:10.775Z,99189.72
2024-05-09T07:26:56.843Z,99185.97
2024-05-09T07:29:43.703Z,99181.84
2024-05-09T07:32:29.608Z,99178.47
2024-05-09T07:35:15.771Z,99171.84
2024-05-09T07:38:01.770Z,99167.31
2024-05-09T07:40:47.968Z,99175.66
2024-05-09T07:43:33.848Z,99179.56
2024-05-09T07:50:53.453Z,99178.63
2024-05-09T07:53:29.935Z,99175.13
2024-05-09T07:55:22.904Z,99155.44
2024-05-09T07:58:09.524Z,99172.13
2024-05-09T08:00:55.843Z,99159.41
2024-05-09T08:03:41.951Z,99171.88
2024-05-09T08:06:28.669Z,99172.00
2024-05-09T08:09:20.542Z,99168.22
2024-05-09T08:12:09.715Z,99158.19
2024-05-09T08:14:58.429Z,99162.84
2024-05-09T08:17:44.090Z,99165.19
2024-05-09T08:20:33.838Z,99171.09
2024-05-09T08:23:21.751Z,99162.78
2024-05-09T08:26:09.337Z,99152.63
2024-05-09T08:28:55.305Z,99159.06
2024-05-09T08:31:41.546Z,99129.66
2024-05-09T08:34:27.564Z,99137.84
2024-05-09T08:37:21.423Z,99149.63
2024-05-09T08:40:23.464Z,99155.56
2024-05-09T08:43:17.031Z,99121.28
2024-05-09T08:46:05.167Z,99138.34
2024-05-09T08:48:53.182Z,99140.50
2024-05-09T08:51:39.437Z,99126.38
2024-05-09T08:54:25.701Z,99141.06
2024-05-09T08:57:13.441Z,99139.13
2024-05-09T09:00:04.830Z,99125.41
2024-05-09T09:02:52.548Z,99128.13
2024-05-09T09:05:40.983Z,99134.06
2024-05-09T09:08:28.022Z,99133.03
2024-05-09T09:11:15.043Z,99127.00
2024-05-09T09:14:01.010Z,99129.78
2024-05-09T09:16:47.264Z,99115.16
2024-05-09T09:19:33.254Z,99108.94
2024-05-09T09:22:22.332Z,99129.03
2024-05-09T09:25:08.461Z,99126.47
2024-05-09T09:27:55.436Z,99118.38
2024-05-09T09:30:42.639Z,99116.22
2024-05-09T09:33:33.571Z,99095.84
2024-05-09T09:36:21.435Z,99120.97
2024-05-09T09:39:09.968Z,99114.66
2024-05-09T09:41:56.752Z,99116.38
2024-05-09T09:44:47.847Z,99103.84
2024-05-09T09:47:40.210Z,99112.94
2024-05-09T09:50:33.511Z,99104.47
2024-05-09T09:53:22.719Z,99095.84
2024-05-09T09:56:11.229Z,99111.84
2024-05-09T09:59:01.613Z,99107.72
2024-05-09T10:01:47.799Z,99100.50
2024-05-09T10:04:34.563Z,99110.09
2024-05-09T10:07:23.076Z,99107.09
2024-05-09T10:10:13.916Z,99102.34
2024-05-09T10:13:08.327Z,99094.31
2024-05-09T10:15:54.957Z,99097.13
2024-05-09T10:18:41.739Z,99101.63
2024-05-09T10:21:28.534Z,99095.34
2024-05-09T10:24:19.629Z,99092.53
2024-05-09T10:27:05.438Z,99107.97
2024-05-09T10:29:53.244Z,99080.50
2024-05-09T10:32:41.241Z,99093.66
2024-05-09T10:35:33.436Z,99086.69
2024-05-09T10:38:20.401Z,99078.50
2024-05-09T10:41:07.118Z,99081.72
2024-05-09T10:43:52.650Z,99082.09
2024-05-09T10:46:41.288Z,99077.97
2024-05-09T10:49:27.414Z,99073.91
2024-05-09T10:52:13.351Z,99075.56
2024-05-09T10:55:00.956Z,99062.13
2024-05-09T10:57:47.772Z,99063.16
2024-05-09T11:00:36.389Z,99059.28
2024-05-09T11:03:26.479Z,99042.97
2024-05-09T11:06:13.120Z,99043.94
2024-05-09T11:08:59.228Z,99043.28
2024-05-09T11:11:45.542Z,99052.50
2024-05-09T11:14:31.485Z,99022.84
2024-05-09T11:17:17.666Z,99044.81
2024-05-09T11:20:13.322Z,99039.53
2024-05-09T11:23:09.663Z,99041.59
2024-05-09T11:25:58.376Z,99033.50
2024-05-09T11:28:45.066Z,99006.06
2024-05-09T11:31:31.428Z,99013.25
2024-05-09T11:34:18.264Z,99025.69
2024-05-09T11:37:05.281Z,99001.41
2024-05-09T11:39:51.559Z,99029.81
2024-05-09T11:42:38.151Z,99031.06
2024-05-09T11:45:24.353Z,99022.00
2024-05-09T11:48:10.472Z,99015.78
2024-05-09T11:50:56.993Z,99020.13
2024-05-09T11:53:42.785Z,99011.34
2024-05-09T11:56:29.079Z,99012.97
2024-05-09T11:59:15.524Z,99005.00
2024-05-09T12:02:01.845Z,98989.03
2024-05-09T12:04:49.093Z,99003.41
2024-05-09T12:07:35.229Z,98997.22
2024-05-09T12:10:26.266Z,98971.91
2024-05-09T12:13:19.532Z,98992.59
2024-05-09T12:16:06.754Z,98983.56
2024-05-09T12:18:52.789Z,98988.84
2024-05-09T12:21:39.389Z,98981.41
2024-05-09T12:24:25.500Z,98980.00
2024-05-09T12:27:11.465Z,98993.41
2024-05-09T12:29:57.596Z,98966.22
2024-05-09T12:32:43.433Z,98974.00
2024-05-09T12:35:30.101Z,98977.81
2024-05-09T12:38:16.115Z,98970.41
2024-05-09T12:41:02.302Z,98958.19
2024-05-09T12:43:50.164Z,98962.09
2024-05-09T12:46:36.416Z,98965.06
2024-05-09T12:49:24.708Z,98954.91
2024-05-09T12:52:11.155Z,98929.34
2024-05-09T12:54:57.500Z,98958.78
2024-05-09T12:57:43.931Z,98943.72
2024-05-09T13:00:33.776Z,98956.41
2024-05-09T13:03:21.893Z,98951.94
2024-05-09T13:06:09.308Z,98942.84
2024-05-09T13:08:55.919Z,98932.88
2024-05-09T13:11:42.852Z,98933.72
2024-05-09T13:14:29.019Z,98925.72
2024-05-09T13:17:15.091Z,98926.38
2024-05-09T13:20:03.302Z,98937.19
2024-05-09T13:22:50.762Z,98917.53
2024-05-09T13:25:38.085Z,98902.94
2024-05-09T13:28:26.725Z,98921.13
2024-05-09T13:31:12.793Z,98909.25
2024-05-09T13:34:00.687Z,98918.72
2024-05-09T13:36:46.939Z,98885.47
2024-05-09T13:39:33.042Z,98911.41
2024-05-09T13:42:19.021Z,98911.97
2024-05-09T13:45:05.449Z,98903.00
2024-05-09T13:47:51.460Z,98893.78
2024-05-09T13:50:37.738Z,98901.13
2024-05-09T13:53:24.313Z,98900.59
2024-05-09T13:56:10.164Z,98887.59
2024-05-09T13:58:57.640Z,98852.66
2024-05-09T14:01:44.644Z,98901.28
2024-05-09T14:04:31.000Z,98888.66
2024-05-09T14:07:16.818Z,98867.97
2024-05-09T14:10:03.971Z,98888.94
2024-05-09T14:12:53.234Z,98878.16
2024-05-09T14:15:39.210Z,98883.28
2024-05-09T14:18:25.051Z,98881.34
2024-05-09T14:21:11.199Z,98878.44
2024-05-09T14:23:56.879Z,98866.41
2024-05-09T14:26:43.125Z,98868.53
2024-05-09T14:29:29.670Z,98865.75
2024-05-09T14:32:16.482Z,98861.94
2024-05-09T14:35:02.929Z,98847.50
2024-05-09T14:37:49.836Z,98846.75
2024-05-09T14:40:42.320Z,98851.56
2024-05-09T14:43:30.315Z,98845.13
2024-05-09T14:46:16.944Z,98846.66
2024-05-09T14:49:03.302Z,98846.50
2024-05-09T14:51:49.558Z,98837.72
2024-05-09T14:54:35.466Z,98836.28
2024-05-09T14:57:25.942Z,98832.22
2024-05-09T15:00:20.802Z,98825.16
2024-05-09T15:03:14.946Z,98823.28
2024-05-09T15:06:01.241Z,98815.25
2024-05-09T15:08:55.703Z,98822.56
2024-05-09T15:11:42.382Z,98822.28
2024-05-09T15:14:28.284Z,98796.69
2024-05-09T15:17:14.294Z,98816.84
2024-05-09T15:20:00.589Z,98816.66
2024-05-09T15:22:46.739Z,98814.91
2024-05-09T15:25:37.149Z,98797.81
2024-05-09T15:28:23.479Z,98804.97
2024-05-09T15:31:09.834Z,98801.09
2024-05-09T15:33:56.049Z,98804.94
2024-05-09T15:36:43.269Z,98807.41
2024-05-09T15:39:31.057Z,98812.66
2024-05-09T15:42:21.626Z,98809.81
2024-05-09T15:45:07.850Z,98818.03
2024-05-09T15:47:54.015Z,98801.09
2024-05-09T15:50:42.008Z,98795.38
2024-05-09T15:53:29.900Z,98801.84
2024-05-09T15:56:16.266Z,98788.50
2024-05-09T15:59:06.633Z,98806.00
2024-05-09T16:01:52.575Z,98803.84
2024-05-09T16:04:39.079Z,98793.06
2024-05-09T16:07:25.548Z,98782.44
2024-05-09T16:10:19.699Z,98796.94
2024-05-09T16:13:06.469Z,98794.16
2024-05-09T16:15:53.038Z,98780.16
2024-05-09T16:18:40.668Z,98802.88
2024-05-09T16:21:26.908Z,98792.63
2024-05-09T16:24:12.776Z,98797.06
2024-05-09T16:26:59.182Z,98789.75
2024-05-09T16:29:44.977Z,98794.00
2024-05-09T16:32:30.985Z,98788.94
2024-05-09T16:35:17.128Z,98789.63
2024-05-09T16:38:08.675Z,98791.97
2024-05-09T16:40:54.884Z,98798.97
2024-05-09T16:43:41.450Z,98789.50
2024-05-09T16:46:28.481Z,98789.66
2024-05-09T16:49:14.837Z,98800.00
2024-05-09T16:52:00.603Z,98786.66
2024-05-09T16:54:47.041Z,98779.66
2024-05-09T16:57:32.989Z,98775.69
2024-05-09T17:00:30.854Z,98760.56
2024-05-09T17:03:25.427Z,98785.09
2024-05-09T17:06:11.507Z,98777.81
2024-05-09T17:09:04.862Z,98778.47
2024-05-09T17:11:54.965Z,98782.69
2024-05-09T17:14:41.321Z,98764.78
2024-05-09T17:17:27.697Z,98776.19
2024-05-09T17:20:25.583Z,98769.56
2024-05-09T17:23:18.789Z,98779.19
2024-05-09T17:26:05.321Z,98775.13
2024-05-09T17:28:51.208Z,98755.84
2024-05-09T17:31:37.745Z,98774.16
2024-05-09T17:34:25.163Z,98771.44
2024-05-09T17:37:11.244Z,98769.75
2024-05-09T17:39:58.751Z,98771.34
2024-05-09T17:42:45.093Z,98758.41
2024-05-09T17:45:31.203Z,98774.28
2024-05-09T17:48:17.797Z,98777.50
2024-05-09T17:51:03.686Z,98763.78
2024-05-09T17:53:50.082Z,98785.44
2024-05-09T17:56:36.004Z,98785.97
2024-05-09T17:59:22.068Z,98792.84
2024-05-09T18:02:08.084Z,98789.38
2024-05-09T18:04:54.009Z,98788.28
2024-05-09T18:07:40.529Z,98794.19
2024-05-09T18:10:33.725Z,98786.97
2024-05-09T18:13:23.680Z,98788.13
2024-05-09T18:16:10.308Z,98789.38
2024-05-09T18:18:57.111Z,98786.25
2024-05-09T18:21:43.156Z,98793.00
2024-05-09T18:24:29.388Z,98789.75
2024-05-09T18:27:15.683Z,98793.00
2024-05-09T18:30:07.110Z,98780.66
2024-05-09T18:32:53.713Z,98793.84
2024-05-09T18:35:42.589Z,98796.69
2024-05-09T18:38:28.897Z,98785.59
2024-05-09T18:41:15.181Z,98794.06
2024-05-09T18:44:01.093Z,98803.34
2024-05-09T18:46:47.554Z,98774.78
2024-05-09T18:49:33.796Z,98797.28
2024-05-09T18:52:20.158Z,98805.53
2024-05-09T18:55:06.634Z,98805.84
2024-05-09T18:57:52.654Z,98806.88
2024-05-09T19:00:41.598Z,98806.78
2024-05-09T19:03:30.972Z,98822.09
2024-05-09T19:06:19.669Z,98819.53
2024-05-09T19:09:07.735Z,98823.28
2024-05-09T19:11:53.805Z,98827.25
2024-05-09T19:14:40.029Z,98816.34
2024-05-09T19:17:27.498Z,98832.38
2024-05-09T19:20:24.824Z,98827.47
2024-05-09T19:23:15.645Z,98834.28
2024-05-09T19:26:01.491Z,98840.13
2024-05-09T19:28:48.035Z,98843.81
2024-05-09T19:31:33.984Z,98851.94
2024-05-09T19:34:20.438Z,98849.88
2024-05-09T19:37:07.209Z,98859.22
2024-05-09T19:39:53.307Z,98835.16
2024-05-09T19:42:39.115Z,98821.03
2024-05-09T19:45:25.286Z,98855.34
2024-05-09T19:48:11.563Z,98859.28
2024-05-09T19:50:57.900Z,98833.25
2024-05-09T19:53:44.042Z,98856.47
2024-05-09T19:56:31.185Z,98864.16
2024-05-09T19:59:17.240Z,98863.19
2024-05-09T20:02:03.851Z,98834.34
2024-05-09T20:04:51.043Z,98868.88
2024-05-09T20:07:38.481Z,98858.34
2024-05-09T20:10:29.887Z,98873.91
2024-05-09T20:13:19.177Z,98871.44
2024-05-09T20:16:06.298Z,98873.69
2024-05-09T20:18:52.118Z,98867.41
2024-05-09T20:21:45.575Z,98830.22
2024-05-09T20:24:31.462Z,98877.84
2024-05-09T20:27:18.995Z,98878.78
2024-05-09T20:30:08.048Z,98871.06
2024-05-09T20:32:57.933Z,98863.50
2024-05-09T20:35:44.031Z,98868.06
2024-05-09T20:38:30.346Z,98873.59
2024-05-09T20:41:16.208Z,98867.75
2024-05-09T20:44:03.807Z,98862.56
2024-05-09T20:46:49.821Z,98861.28
2024-05-09T20:49:35.813Z,98857.25
2024-05-09T20:52:21.725Z,98867.28
2024-05-09T20:55:08.095Z,98869.53
2024-05-09T20:57:53.897Z,98864.28
2024-05-09T21:00:43.212Z,98866.88
2024-05-09T21:03:32.787Z,98870.63
2024-05-09T21:06:19.114Z,98872.78
2024-05-09T21:09:05.106Z,98863.94
2024-05-09T21:11:52.175Z,98872.50
2024-05-09T21:14:38.053Z,98863.50
2024-05-09T21:17:23.836Z,98852.34
2024-05-09T21:20:16.907Z,98879.25
2024-05-09T21:23:06.037Z,98876.28
2024-05-09T21:25:51.623Z,98879.69
2024-05-09T21:28:37.493Z,98864.84
2024-05-09T21:31:23.527Z,98879.81
2024-05-09T21:34:09.918Z,98879.84
2024-05-09T21:36:56.173Z,98874.41
2024-05-09T21:39:43.351Z,98882.78
2024-05-09T21:42:29.068Z,98881.84
2024-05-09T21:45:15.273Z,98869.69
2024-05-09T21:48:04.127Z,98885.97
2024-05-09T21:50:50.310Z,98885.78
2024-05-09T21:53:37.798Z,98880.94
2024-05-09T21:56:23.817Z,98882.31
2024-05-09T21:59:10.094Z,98884.34
2024-05-09T22:01:56.220Z,98879.78
2024-05-09T22:04:42.312Z,98872.47
2024-05-09T22:07:28.731Z,98859.69
2024-05-09T22:10:22.779Z,98879.44
2024-05-09T22:13:18.819Z,98884.78
2024-05-09T22:16:05.023Z,98877.84
2024-05-09T22:18:52.223Z,98859.97
2024-05-09T22:21:38.442Z,98883.34
2024-05-09T22:24:26.323Z,98882.00
2024-05-09T22:27:12.687Z,98890.13
2024-05-09T22:29:59.235Z,98889.03
2024-05-09T22:32:45.313Z,98872.81
2024-05-09T22:35:31.161Z,98881.47
2024-05-09T22:38:17.606Z,98852.63
2024-05-09T22:41:08.209Z,98889.78
2024-05-09T22:43:54.969Z,98875.59
2024-05-09T22:46:40.595Z,98886.34
2024-05-09T22:49:26.742Z,98900.25
2024-05-09T22:52:13.084Z,98902.28
2024-05-09T22:54:59.488Z,98899.41
2024-05-09T22:57:45.591Z,98902.22
2024-05-09T23:00:33.377Z,98895.56
2024-05-09T23:03:21.985Z,98896.69
2024-05-09T23:06:08.926Z,98892.31
2024-05-09T23:08:54.688Z,98894.19
2024-05-09T23:11:45.523Z,98894.25
2024-05-09T23:14:32.053Z,98890.44
2024-05-09T23:17:18.036Z,98888.59
2024-05-09T23:20:06.860Z,98874.13
2024-05-09T23:22:54.637Z,98870.75
2024-05-09T23:25:43.901Z,98842.72
2024-05-09T23:28:30.719Z,98812.50
2024-05-09T23:31:17.095Z,98865.81
2024-05-09T23:34:03.310Z,98870.56
2024-05-09T23:36:49.101Z,98871.78
2024-05-09T23:39:35.206Z,98881.03
2024-05-09T23:42:21.257Z,98880.97
2024-05-09T23:45:07.818Z,98876.72
2024-05-09T23:47:54.137Z,98885.09
2024-05-09T23:50:40.826Z,98880.72
2024-05-09T23:53:27.002Z,98856.84
2024-05-09T23:56:21.433Z,98880.97
2024-05-09T23:59:07.777Z,98870.69
