createdAt,value
2022-09-15T00:01:40.380Z,14.00
2022-09-15T00:04:06.465Z,15.77
2022-09-15T00:06:33.602Z,15.57
2022-09-15T00:09:01.493Z,16.17
2022-09-15T00:11:30.830Z,16.63
2022-09-15T00:13:59.543Z,19.23
2022-09-15T00:16:27.651Z,19.92
2022-09-15T00:18:53.844Z,18.30
2022-09-15T00:21:25.243Z,17.55
2022-09-15T00:23:51.845Z,16.55
2022-09-15T00:26:20.992Z,18.52
2022-09-15T00:28:47.173Z,16.50
2022-09-15T00:31:21.421Z,20.73
2022-09-15T00:33:48.767Z,19.17
2022-09-15T00:36:15.513Z,17.17
2022-09-15T00:38:41.994Z,19.50
2022-09-15T00:41:11.293Z,18.88
2022-09-15T00:44:04.849Z,23.25
2022-09-15T00:46:34.414Z,18.60
2022-09-15T00:49:03.167Z,17.95
2022-09-15T00:51:53.166Z,17.83
2022-09-15T00:54:52.192Z,16.33
2022-09-15T00:57:43.841Z,17.40
2022-09-15T01:00:13.319Z,21.10
2022-09-15T01:02:44.898Z,19.45
2022-09-15T01:05:14.507Z,22.65
2022-09-15T01:07:51.084Z,21.75
2022-09-15T01:10:22.573Z,22.73
2022-09-15T01:12:48.390Z,26.25
2022-09-15T01:15:15.510Z,26.40
2022-09-15T01:17:47.346Z,21.08
2022-09-15T01:20:31.555Z,23.15
2022-09-15T01:23:25.025Z,31.25
2022-09-15T01:26:15.795Z,29.10
2022-09-15T01:29:38.716Z,27.40
2022-09-15T01:32:36.317Z,26.95
2022-09-15T01:35:06.209Z,28.75
2022-09-15T01:37:38.850Z,24.13
2022-09-15T01:40:06.210Z,25.08
2022-09-15T01:42:34.118Z,24.67
2022-09-15T01:45:08.571Z,26.92
2022-09-15T01:47:35.783Z,24.85
2022-09-15T01:50:07.916Z,26.45
2022-09-15T01:52:34.366Z,27.40
2022-09-15T01:55:06.987Z,30.70
2022-09-15T01:57:32.718Z,21.42
2022-09-15T01:59:59.628Z,26.20
2022-09-15T02:02:37.309Z,26.15
2022-09-15T02:05:10.591Z,24.95
2022-09-15T02:07:52.795Z,22.65
2022-09-15T02:10:29.343Z,23.85
2022-09-15T02:13:04.362Z,20.85
2022-09-15T02:15:43.144Z,19.65
2022-09-15T02:18:13.990Z,23.17
2022-09-15T02:20:49.257Z,20.35
2022-09-15T02:23:24.343Z,22.83
2022-09-15T02:25:55.292Z,19.92
2022-09-15T02:28:28.700Z,25.63
2022-09-15T02:30:57.936Z,22.45
2022-09-15T02:33:29.721Z,22.17
2022-09-15T02:35:55.696Z,19.58
2022-09-15T02:38:22.332Z,20.40
2022-09-15T02:40:48.468Z,17.52
2022-09-15T02:43:16.526Z,20.40
2022-09-15T02:45:42.928Z,17.95
2022-09-15T02:48:09.003Z,22.27
2022-09-15T02:50:36.668Z,16.88
2022-09-15T02:53:02.967Z,21.48
2022-09-15T02:55:28.932Z,20.08
2022-09-15T02:57:55.842Z,22.40
2022-09-15T03:00:21.804Z,24.83
2022-09-15T03:02:50.886Z,26.02
2022-09-15T03:05:19.504Z,21.35
2022-09-15T03:07:45.417Z,20.05
2022-09-15T03:10:12.837Z,19.40
2022-09-15T03:12:40.264Z,24.58
2022-09-15T03:15:08.455Z,25.13
2022-09-15T03:17:40.723Z,21.05
2022-09-15T03:20:09.151Z,23.80
2022-09-15T03:22:35.532Z,22.80
2022-09-15T03:25:01.509Z,20.50
2022-09-15T03:27:27.255Z,20.10
2022-09-15T03:29:53.066Z,19.95
2022-09-15T03:32:19.072Z,21.00
2022-09-15T03:34:45.120Z,19.70
2022-09-15T03:37:11.063Z,19.23
2022-09-15T03:39:37.097Z,25.70
2022-09-15T03:42:03.680Z,21.90
2022-09-15T03:44:29.600Z,24.98
2022-09-15T03:46:55.382Z,20.70
2022-09-15T03:49:21.366Z,20.27
2022-09-15T03:51:47.111Z,20.83
2022-09-15T03:54:12.917Z,22.92
2022-09-15T03:56:38.658Z,19.15
2022-09-15T03:59:05.915Z,22.52
2022-09-15T04:01:32.048Z,18.30
2022-09-15T04:04:02.116Z,16.98
2022-09-15T04:06:28.013Z,16.80
2022-09-15T04:08:54.276Z,19.30
2022-09-15T04:11:21.328Z,16.42
2022-09-15T04:13:47.849Z,17.80
2022-09-15T04:16:19.060Z,14.07
2022-09-15T04:18:45.501Z,16.85
2022-09-15T04:21:14.630Z,19.80
2022-09-15T04:23:41.378Z,17.67
2022-09-15T04:26:11.112Z,16.25
2022-09-15T04:28:40.531Z,20.25
2022-09-15T04:31:09.186Z,17.33
2022-09-15T04:33:38.855Z,19.17
2022-09-15T04:36:10.590Z,16.20
2022-09-15T04:38:36.990Z,20.13
2022-09-15T04:41:03.337Z,18.60
2022-09-15T04:43:29.536Z,18.40
2022-09-15T04:45:55.676Z,17.50
2022-09-15T04:48:22.757Z,22.60
2022-09-15T04:50:49.064Z,19.38
2022-09-15T04:53:15.384Z,18.13
2022-09-15T04:55:41.576Z,23.70
2022-09-15T04:58:07.897Z,20.40
2022-09-15T05:00:41.373Z,23.58
2022-09-15T05:03:07.191Z,23.02
2022-09-15T05:05:33.682Z,27.42
2022-09-15T05:08:00.216Z,27.42
2022-09-15T05:10:26.303Z,25.98
2022-09-15T05:12:53.022Z,26.90
2022-09-15T05:15:18.796Z,31.77
2022-09-15T05:17:44.672Z,39.40
2022-09-15T05:20:10.520Z,39.00
2022-09-15T05:22:40.932Z,34.92
2022-09-15T05:25:07.877Z,38.00
2022-09-15T05:27:33.756Z,37.50
2022-09-15T05:30:23.452Z,32.83
2022-09-15T05:32:45.333Z,33.25
2022-09-15T05:35:11.061Z,28.73
2022-09-15T05:37:36.793Z,31.17
2022-09-15T05:40:08.084Z,29.63
2022-09-15T05:42:34.707Z,28.75
2022-09-15T05:45:00.477Z,30.63
2022-09-15T05:47:26.201Z,25.55
2022-09-15T05:49:53.063Z,32.38
2022-09-15T05:52:18.974Z,26.13
2022-09-15T05:54:44.780Z,31.65
2022-09-15T05:57:10.727Z,33.88
2022-09-15T05:59:38.474Z,25.10
2022-09-15T06:02:04.621Z,27.80
2022-09-15T06:04:30.556Z,34.90
2022-09-15T06:06:56.307Z,31.08
2022-09-15T06:09:22.153Z,26.08
2022-09-15T06:11:47.922Z,27.90
2022-09-15T06:14:13.811Z,26.52
2022-09-15T06:16:39.656Z,26.92
2022-09-15T06:19:05.718Z,25.20
2022-09-15T06:21:32.760Z,25.95
2022-09-15T06:24:02.555Z,26.88
2022-09-15T06:26:29.086Z,25.98
2022-09-15T06:29:01.190Z,29.10
2022-09-15T06:31:30.686Z,26.75
2022-09-15T06:33:56.973Z,28.60
2022-09-15T06:36:26.535Z,32.15
2022-09-15T06:38:53.315Z,24.23
2022-09-15T06:41:19.269Z,36.55
2022-09-15T06:43:46.112Z,32.28
2022-09-15T06:46:17.606Z,32.40
2022-09-15T06:48:47.546Z,36.78
2022-09-15T06:51:16.597Z,35.25
2022-09-15T06:53:43.288Z,36.58
2022-09-15T06:56:12.358Z,36.75
2022-09-15T06:58:39.757Z,45.30
2022-09-15T07:01:09.372Z,40.17
2022-09-15T07:03:36.758Z,45.17
2022-09-15T07:06:03.662Z,38.67
2022-09-15T07:08:30.039Z,35.75
2022-09-15T07:10:56.475Z,30.25
2022-09-15T07:13:22.958Z,33.38
2022-09-15T07:15:53.607Z,31.35
2022-09-15T07:18:19.817Z,31.40
2022-09-15T07:20:45.808Z,30.23
2022-09-15T07:23:11.649Z,30.20
2022-09-15T07:25:37.454Z,33.72
2022-09-15T07:28:03.682Z,28.58
2022-09-15T07:30:29.507Z,27.13
2022-09-15T07:32:55.242Z,24.10
2022-09-15T07:35:21.073Z,25.30
2022-09-15T07:37:51.250Z,20.42
2022-09-15T07:40:21.363Z,20.58
2022-09-15T07:42:47.140Z,19.15
2022-09-15T07:45:13.046Z,21.50
2022-09-15T07:47:38.972Z,18.65
2022-09-15T07:50:05.734Z,20.02
2022-09-15T07:52:31.674Z,17.20
2022-09-15T07:54:57.495Z,18.08
2022-09-15T07:57:23.284Z,15.40
2022-09-15T07:59:49.165Z,14.23
2022-09-15T08:02:20.119Z,14.48
2022-09-15T08:04:46.392Z,18.70
2022-09-15T08:07:12.924Z,14.38
2022-09-15T08:09:39.875Z,15.68
2022-09-15T08:12:06.959Z,18.48
2022-09-15T08:14:33.604Z,14.23
2022-09-15T08:17:07.013Z,12.65
2022-09-15T08:19:35.344Z,15.48
2022-09-15T08:22:01.718Z,16.58
2022-09-15T08:24:28.497Z,20.40
2022-09-15T08:26:54.619Z,13.93
2022-09-15T08:29:20.761Z,14.57
2022-09-15T08:31:47.571Z,17.52
2022-09-15T08:34:15.756Z,18.98
2022-09-15T08:36:42.197Z,17.88
2022-09-15T08:39:11.439Z,11.25
2022-09-15T08:41:42.716Z,10.73
2022-09-15T08:44:23.004Z,9.85
2022-09-15T08:47:01.767Z,11.10
2022-09-15T08:49:51.199Z,12.02
2022-09-15T08:52:34.563Z,10.98
2022-09-15T08:55:12.571Z,11.70
2022-09-15T08:57:38.590Z,14.60
2022-09-15T09:00:06.001Z,13.70
2022-09-15T09:02:55.317Z,9.13
2022-09-15T09:05:28.739Z,10.52
2022-09-15T09:08:08.872Z,10.27
2022-09-15T09:10:48.325Z,9.40
2022-09-15T09:13:23.499Z,13.27
2022-09-15T09:15:55.425Z,12.82
2022-09-15T09:18:29.794Z,9.00
2022-09-15T09:21:20.316Z,11.13
2022-09-15T09:24:00.787Z,9.27
2022-09-15T09:26:30.234Z,8.45
2022-09-15T09:29:01.849Z,10.18
2022-09-15T09:31:28.734Z,10.55
2022-09-15T09:34:17.655Z,11.50
2022-09-15T09:36:43.419Z,6.20
2022-09-15T09:39:14.534Z,6.30
2022-09-15T09:41:41.700Z,5.85
2022-09-15T09:44:13.444Z,4.55
2022-09-15T09:46:40.364Z,6.82
2022-09-15T09:49:20.248Z,6.15
2022-09-15T09:51:53.036Z,7.63
2022-09-15T09:54:21.240Z,4.53
2022-09-15T09:56:49.108Z,4.25
2022-09-15T09:59:34.210Z,9.18
2022-09-15T10:02:15.069Z,7.85
2022-09-15T10:04:43.767Z,6.70
2022-09-15T10:07:10.806Z,4.13
2022-09-15T10:09:37.386Z,6.47
2022-09-15T10:12:05.240Z,4.63
2022-09-15T10:14:32.726Z,4.70
2022-09-15T10:17:09.930Z,5.95
2022-09-15T10:19:45.368Z,6.57
2022-09-15T10:24:56.771Z,8.48
2022-09-15T10:27:34.440Z,4.05
2022-09-15T10:30:12.820Z,4.72
2022-09-15T10:32:39.646Z,4.80
2022-09-15T10:35:20.005Z,5.35
2022-09-15T10:38:04.560Z,7.80
2022-09-15T10:40:33.425Z,4.68
2022-09-15T10:43:32.310Z,6.35
2022-09-15T10:46:09.329Z,3.80
2022-09-15T10:48:53.698Z,8.75
2022-09-15T10:51:45.791Z,4.45
2022-09-15T10:54:37.000Z,5.90
2022-09-15T10:57:34.300Z,3.83
2022-09-15T11:00:09.606Z,5.85
2022-09-15T11:05:32.525Z,2.72
2022-09-15T11:08:16.188Z,4.57
2022-09-15T11:10:51.055Z,5.07
2022-09-15T11:13:26.064Z,5.15
2022-09-15T11:16:16.756Z,5.75
2022-09-15T11:19:01.114Z,3.75
2022-09-15T11:21:44.120Z,4.80
2022-09-15T11:24:43.715Z,3.80
2022-09-15T11:27:29.681Z,6.25
2022-09-15T11:30:04.907Z,7.05
2022-09-15T11:32:45.684Z,5.15
2022-09-15T11:35:41.644Z,7.38
2022-09-15T11:38:25.870Z,5.13
2022-09-15T11:41:16.255Z,8.13
2022-09-15T11:44:00.574Z,9.05
2022-09-15T11:46:51.892Z,4.60
2022-09-15T11:49:45.500Z,5.15
2022-09-15T11:52:14.099Z,7.45
2022-09-15T11:54:50.499Z,7.88
2022-09-15T11:57:22.651Z,3.95
2022-09-15T11:59:56.038Z,6.35
2022-09-15T12:02:26.035Z,6.72
2022-09-15T12:05:11.791Z,6.40
2022-09-15T12:07:46.005Z,7.03
2022-09-15T12:10:22.323Z,5.60
2022-09-15T12:12:50.759Z,4.82
2022-09-15T12:15:26.264Z,5.97
2022-09-15T12:18:41.947Z,7.25
2022-09-15T12:21:42.449Z,7.72
2022-09-15T12:24:22.624Z,10.10
2022-09-15T12:26:48.840Z,7.30
2022-09-15T12:29:20.597Z,5.13
2022-09-15T12:31:46.588Z,7.07
2022-09-15T12:34:37.709Z,4.30
2022-09-15T12:37:12.036Z,5.82
2022-09-15T12:39:47.844Z,10.50
2022-09-15T12:42:22.819Z,9.55
2022-09-15T12:45:10.895Z,4.82
2022-09-15T12:47:48.337Z,8.00
2022-09-15T12:50:16.824Z,5.18
2022-09-15T12:52:49.948Z,7.43
2022-09-15T12:55:20.479Z,6.00
2022-09-15T12:57:56.378Z,8.70
2022-09-15T13:02:50.054Z,8.80
2022-09-15T13:05:38.822Z,9.63
2022-09-15T13:08:11.309Z,4.90
2022-09-15T13:11:08.765Z,5.60
2022-09-15T13:13:45.569Z,5.78
2022-09-15T13:16:45.734Z,7.30
2022-09-15T13:19:23.805Z,9.57
2022-09-15T13:22:11.193Z,11.45
2022-09-15T13:25:12.924Z,8.65
2022-09-15T13:27:52.765Z,4.30
2022-09-15T13:30:43.266Z,8.23
2022-09-15T13:40:05.700Z,7.82
2022-09-15T13:43:06.775Z,6.28
2022-09-15T13:45:38.767Z,7.43
2022-09-15T13:48:25.715Z,6.72
2022-09-15T13:51:05.318Z,7.00
2022-09-15T13:53:44.862Z,8.77
2022-09-15T13:56:34.889Z,6.70
2022-09-15T13:59:11.694Z,5.28
2022-09-15T14:01:41.479Z,9.75
2022-09-15T14:04:13.804Z,8.35
2022-09-15T14:06:42.075Z,6.15
2022-09-15T14:09:39.034Z,5.18
2022-09-15T14:12:10.052Z,5.40
2022-09-15T14:14:41.072Z,6.30
2022-09-15T14:17:24.279Z,5.85
2022-09-15T14:19:55.132Z,6.82
2022-09-15T14:22:21.151Z,12.23
2022-09-15T14:24:47.099Z,6.47
2022-09-15T14:27:21.308Z,8.13
2022-09-15T14:29:49.566Z,7.43
2022-09-15T14:32:16.893Z,6.53
2022-09-15T14:34:44.033Z,5.32
2022-09-15T14:37:23.244Z,6.20
2022-09-15T14:39:55.525Z,7.20
2022-09-15T14:42:29.028Z,13.23
2022-09-15T14:50:09.056Z,5.78
2022-09-15T14:52:42.437Z,7.47
2022-09-15T14:55:29.843Z,6.15
2022-09-15T14:58:01.444Z,8.95
2022-09-15T15:00:33.256Z,6.63
2022-09-15T15:03:06.110Z,8.48
2022-09-15T15:05:37.865Z,4.75
2022-09-15T15:08:06.444Z,7.63
2022-09-15T15:10:35.859Z,2.65
2022-09-15T15:13:08.208Z,5.20
2022-09-15T15:15:37.062Z,5.65
2022-09-15T15:18:28.204Z,4.35
2022-09-15T15:20:57.343Z,8.80
2022-09-15T15:23:25.161Z,11.60
2022-09-15T15:25:51.614Z,13.23
2022-09-15T15:28:35.042Z,7.03
2022-09-15T15:31:20.039Z,7.47
2022-09-15T15:33:51.475Z,9.75
2022-09-15T15:36:21.608Z,10.00
2022-09-15T15:38:52.780Z,9.60
2022-09-15T15:41:22.156Z,7.75
2022-09-15T15:44:14.255Z,11.70
2022-09-15T15:47:02.967Z,6.30
2022-09-15T15:49:31.835Z,5.43
2022-09-15T15:52:00.062Z,6.80
2022-09-15T15:54:26.590Z,4.57
2022-09-15T15:56:52.854Z,8.00
2022-09-15T15:59:19.223Z,5.93
2022-09-15T16:01:52.391Z,10.77
2022-09-15T16:04:18.423Z,4.40
2022-09-15T16:06:45.164Z,4.15
2022-09-15T16:09:16.910Z,6.13
2022-09-15T16:11:42.734Z,4.30
2022-09-15T16:14:12.680Z,7.43
2022-09-15T16:16:38.509Z,10.65
2022-09-15T16:19:04.339Z,8.60
2022-09-15T16:21:36.899Z,5.40
2022-09-15T16:24:04.534Z,4.32
2022-09-15T16:26:30.786Z,6.10
2022-09-15T16:28:57.429Z,4.70
2022-09-15T16:31:23.358Z,5.13
2022-09-15T16:33:49.323Z,5.25
2022-09-15T16:36:17.356Z,3.80
2022-09-15T16:38:44.344Z,9.85
2022-09-15T16:41:18.877Z,3.80
2022-09-15T16:43:46.531Z,7.53
2022-09-15T16:46:13.344Z,4.38
2022-09-15T16:48:41.909Z,9.90
2022-09-15T16:51:25.195Z,4.88
2022-09-15T16:53:53.075Z,5.97
2022-09-15T16:56:19.007Z,5.10
2022-09-15T16:58:44.983Z,7.63
2022-09-15T17:01:18.977Z,7.43
2022-09-15T17:03:45.121Z,3.58
2022-09-15T17:06:16.969Z,3.83
2022-09-15T17:08:43.338Z,3.95
2022-09-15T17:11:16.747Z,7.63
2022-09-15T17:13:43.040Z,5.85
2022-09-15T17:16:09.890Z,7.10
2022-09-15T17:18:35.717Z,7.10
2022-09-15T17:21:01.724Z,6.30
2022-09-15T17:23:31.591Z,5.28
2022-09-15T17:26:00.368Z,6.15
2022-09-15T17:28:29.048Z,6.13
2022-09-15T17:31:00.316Z,4.78
2022-09-15T17:33:27.386Z,6.78
2022-09-15T17:35:53.362Z,7.88
2022-09-15T17:38:22.486Z,5.85
2022-09-15T17:40:49.774Z,7.28
2022-09-15T17:43:18.764Z,10.25
2022-09-15T17:45:45.303Z,7.45
2022-09-15T17:48:11.614Z,7.95
2022-09-15T17:50:39.100Z,6.03
2022-09-15T17:53:23.415Z,3.65
2022-09-15T17:55:50.218Z,5.75
2022-09-15T17:58:16.432Z,6.22
2022-09-15T18:00:43.331Z,5.32
2022-09-15T18:03:18.701Z,10.05
2022-09-15T18:05:44.886Z,4.07
2022-09-15T18:08:10.779Z,6.20
2022-09-15T18:10:36.837Z,4.80
2022-09-15T18:13:04.077Z,5.05
2022-09-15T18:15:32.331Z,7.45
2022-09-15T18:18:05.109Z,4.85
2022-09-15T18:20:32.919Z,7.05
2022-09-15T18:22:59.456Z,6.05
2022-09-15T18:25:31.459Z,8.10
2022-09-15T18:27:58.435Z,6.60
2022-09-15T18:30:27.978Z,6.43
2022-09-15T18:32:53.942Z,6.43
2022-09-15T18:35:20.577Z,5.72
2022-09-15T18:37:49.078Z,4.88
2022-09-15T18:40:17.226Z,9.93
2022-09-15T18:42:43.913Z,8.55
2022-09-15T18:45:12.994Z,5.32
2022-09-15T18:47:40.233Z,4.10
2022-09-15T18:50:06.445Z,6.32
2022-09-15T18:52:36.620Z,7.25
2022-09-15T18:55:04.381Z,4.72
2022-09-15T18:57:34.243Z,6.60
2022-09-15T19:00:00.419Z,5.53
2022-09-15T19:02:26.596Z,4.88
2022-09-15T19:04:52.731Z,4.05
2022-09-15T19:07:18.667Z,7.90
2022-09-15T19:09:44.538Z,6.25
2022-09-15T19:12:10.329Z,5.45
2022-09-15T19:14:36.124Z,4.20
2022-09-15T19:17:02.005Z,8.15
2022-09-15T19:19:28.027Z,6.90
2022-09-15T19:21:53.783Z,5.10
2022-09-15T19:24:19.646Z,5.18
2022-09-15T19:26:46.476Z,6.00
2022-09-15T19:29:13.235Z,4.90
2022-09-15T19:31:41.955Z,7.55
2022-09-15T19:34:08.432Z,4.80
2022-09-15T19:36:34.265Z,4.15
2022-09-15T19:39:02.475Z,6.75
2022-09-15T19:41:29.522Z,4.18
2022-09-15T19:43:55.445Z,6.30
2022-09-15T19:46:23.524Z,4.35
2022-09-15T19:48:50.440Z,6.72
2022-09-15T19:51:17.518Z,5.07
2022-09-15T19:53:44.586Z,4.90
2022-09-15T19:56:21.453Z,6.35
2022-09-15T19:58:48.483Z,5.13
2022-09-15T20:01:14.741Z,9.52
2022-09-15T20:03:40.577Z,5.50
2022-09-15T20:06:07.785Z,5.22
2022-09-15T20:08:35.322Z,7.63
2022-09-15T20:11:05.368Z,11.15
2022-09-15T20:13:31.678Z,12.65
2022-09-15T20:16:00.215Z,4.88
2022-09-15T20:18:27.175Z,5.05
2022-09-15T20:20:54.102Z,8.43
2022-09-15T20:23:20.803Z,6.75
2022-09-15T20:26:08.143Z,10.05
2022-09-15T20:28:35.502Z,7.28
2022-09-15T20:31:07.508Z,5.07
2022-09-15T20:33:34.952Z,6.38
2022-09-15T20:36:06.709Z,9.48
2022-09-15T20:38:34.224Z,3.70
2022-09-15T20:41:01.141Z,5.15
2022-09-15T20:43:27.323Z,3.88
2022-09-15T20:46:01.155Z,6.28
2022-09-15T20:48:29.615Z,9.23
2022-09-15T20:51:10.317Z,6.25
2022-09-15T20:53:37.906Z,6.82
2022-09-15T20:56:03.863Z,9.18
2022-09-15T20:58:33.760Z,6.57
2022-09-15T21:01:04.018Z,8.20
2022-09-15T21:03:30.130Z,4.03
2022-09-15T21:06:05.527Z,6.03
2022-09-15T21:08:31.687Z,6.47
2022-09-15T21:10:58.696Z,7.15
2022-09-15T21:13:28.383Z,4.90
2022-09-15T21:15:57.055Z,4.75
2022-09-15T21:18:28.358Z,7.75
2022-09-15T21:20:59.086Z,9.27
2022-09-15T21:23:25.855Z,4.53
2022-09-15T21:26:03.918Z,8.32
2022-09-15T21:28:30.279Z,6.70
2022-09-15T21:31:04.978Z,6.72
2022-09-15T21:33:31.579Z,11.93
2022-09-15T21:36:09.116Z,4.88
2022-09-15T21:38:40.610Z,4.93
2022-09-15T21:41:08.727Z,5.00
2022-09-15T21:43:36.930Z,7.10
2022-09-15T21:46:04.468Z,9.77
2022-09-15T21:48:32.143Z,4.95
2022-09-15T21:50:58.455Z,4.93
2022-09-15T21:53:24.350Z,5.40
2022-09-15T21:55:51.037Z,6.65
2022-09-15T21:58:21.717Z,8.63
2022-09-15T22:00:49.003Z,5.63
2022-09-15T22:03:15.865Z,5.10
2022-09-15T22:05:46.203Z,7.10
2022-09-15T22:08:15.501Z,10.73
2022-09-15T22:10:42.940Z,4.07
2022-09-15T22:13:10.489Z,9.25
2022-09-15T22:15:36.790Z,7.43
2022-09-15T22:18:03.207Z,5.72
2022-09-15T22:20:29.472Z,7.75
2022-09-15T22:22:55.885Z,7.63
2022-09-15T22:25:22.190Z,5.03
2022-09-15T22:27:47.951Z,7.55
2022-09-15T22:30:13.756Z,6.30
2022-09-15T22:32:39.554Z,5.00
2022-09-15T22:35:05.986Z,5.93
2022-09-15T22:37:33.110Z,5.18
2022-09-15T22:39:59.669Z,2.30
2022-09-15T22:42:25.895Z,6.00
2022-09-15T22:44:51.826Z,11.32
2022-09-15T22:47:18.026Z,5.53
2022-09-15T22:49:43.997Z,5.57
2022-09-15T22:52:10.295Z,4.03
2022-09-15T22:54:36.100Z,5.80
2022-09-15T22:57:02.276Z,5.22
2022-09-15T22:59:28.136Z,5.90
2022-09-15T23:01:54.385Z,3.70
2022-09-15T23:04:20.663Z,5.18
2022-09-15T23:06:48.256Z,6.97
2022-09-15T23:09:14.591Z,4.43
2022-09-15T23:11:41.050Z,4.65
2022-09-15T23:14:12.331Z,5.38
2022-09-15T23:16:38.214Z,6.20
2022-09-15T23:19:04.488Z,10.18
2022-09-15T23:21:30.361Z,4.88
2022-09-15T23:23:56.695Z,4.45
2022-09-15T23:26:26.219Z,8.57
2022-09-15T23:28:52.817Z,4.38
2022-09-15T23:31:19.482Z,5.70
2022-09-15T23:33:46.321Z,3.92
2022-09-15T23:36:16.114Z,6.57
2022-09-15T23:38:43.862Z,6.22
2022-09-15T23:41:13.722Z,6.43
2022-09-15T23:43:39.682Z,4.85
2022-09-15T23:46:06.267Z,6.55
2022-09-15T23:48:32.312Z,5.35
2022-09-15T23:50:58.276Z,5.03
2022-09-15T23:53:24.766Z,9.30
2022-09-15T23:55:50.560Z,10.07
2022-09-15T23:58:16.882Z,6.05
