createdAt,value
2018-09-01T00:01:03.020Z,14.50
2018-09-01T00:03:32.972Z,14.60
2018-09-01T00:06:02.942Z,14.60
2018-09-01T00:08:33.115Z,14.60
2018-09-01T00:11:03.105Z,14.60
2018-09-01T00:13:33.097Z,14.60
2018-09-01T00:16:03.110Z,14.60
2018-09-01T00:18:33.036Z,14.60
2018-09-01T00:21:03.255Z,14.60
2018-09-01T00:23:33.444Z,14.60
2018-09-01T00:26:03.585Z,14.60
2018-09-01T00:28:33.778Z,14.60
2018-09-01T00:31:03.808Z,14.50
2018-09-01T00:33:33.793Z,14.50
2018-09-01T00:36:04.035Z,14.40
2018-09-01T00:38:39.245Z,14.40
2018-09-01T00:41:09.238Z,14.40
2018-09-01T00:43:39.219Z,14.30
2018-09-01T00:46:09.122Z,14.30
2018-09-01T00:48:39.089Z,14.20
2018-09-01T00:51:09.024Z,14.20
2018-09-01T00:53:38.952Z,14.20
2018-09-01T00:56:08.887Z,14.20
2018-09-01T00:58:38.902Z,14.10
2018-09-01T01:01:08.818Z,14.20
2018-09-01T01:03:38.704Z,14.20
2018-09-01T01:06:08.667Z,14.20
2018-09-01T01:08:38.647Z,14.10
2018-09-01T01:11:08.578Z,14.10
2018-09-01T01:13:38.515Z,14.10
2018-09-01T01:16:08.486Z,14.10
2018-09-01T01:18:38.427Z,14.10
2018-09-01T01:21:08.328Z,14.10
2018-09-01T01:23:38.284Z,14.10
2018-09-01T01:26:08.605Z,14.10
2018-09-01T01:28:38.503Z,14.10
2018-09-01T01:31:14.721Z,14.10
2018-09-01T01:33:44.622Z,14.10
2018-09-01T01:36:14.640Z,14.10
2018-09-01T01:38:44.534Z,14.10
2018-09-01T01:41:14.660Z,14.00
2018-09-01T01:43:44.657Z,14.00
2018-09-01T01:46:14.593Z,13.90
2018-09-01T01:48:44.556Z,13.80
2018-09-01T01:51:14.458Z,13.70
2018-09-01T01:53:44.439Z,13.70
2018-09-01T01:56:14.335Z,13.60
2018-09-01T01:58:44.254Z,13.60
2018-09-01T02:01:14.214Z,13.50
2018-09-01T02:03:44.176Z,13.50
2018-09-01T02:06:14.163Z,13.40
2018-09-01T02:08:44.112Z,13.20
2018-09-01T02:11:14.083Z,13.20
2018-09-01T02:13:44.054Z,13.20
2018-09-01T02:16:14.025Z,13.10
2018-09-01T02:18:43.954Z,13.00
2018-09-01T02:21:13.922Z,13.00
2018-09-01T02:23:43.853Z,13.00
2018-09-01T02:26:13.753Z,13.00
2018-09-01T02:28:43.791Z,12.90
2018-09-01T02:31:13.758Z,12.90
2018-09-01T02:33:43.707Z,12.90
2018-09-01T02:36:13.711Z,12.80
2018-09-01T02:38:43.623Z,12.80
2018-09-01T02:41:13.622Z,12.70
2018-09-01T02:43:43.512Z,12.70
2018-09-01T02:46:13.438Z,12.70
2018-09-01T02:48:43.408Z,12.70
2018-09-01T02:51:13.314Z,12.60
2018-09-01T02:53:43.243Z,12.60
2018-09-01T02:56:13.180Z,12.60
2018-09-01T02:58:43.176Z,12.50
2018-09-01T03:01:18.309Z,12.50
2018-09-01T03:03:48.282Z,12.50
2018-09-01T03:06:18.241Z,12.50
2018-09-01T03:08:48.178Z,12.40
2018-09-01T03:11:18.252Z,12.40
2018-09-01T03:13:48.163Z,12.30
2018-09-01T03:16:18.066Z,12.30
2018-09-01T03:18:48.100Z,12.30
2018-09-01T03:21:18.086Z,12.30
2018-09-01T03:23:48.096Z,12.30
2018-09-01T03:26:18.128Z,12.30
2018-09-01T03:28:48.033Z,12.30
2018-09-01T03:31:18.146Z,12.30
2018-09-01T03:33:48.163Z,12.30
2018-09-01T03:36:18.173Z,12.30
2018-09-01T03:38:48.145Z,12.30
2018-09-01T03:41:18.096Z,12.30
2018-09-01T03:43:48.650Z,12.30
2018-09-01T03:46:18.636Z,12.30
2018-09-01T03:48:48.695Z,12.30
2018-09-01T03:51:18.648Z,12.20
2018-09-01T03:53:48.628Z,12.10
2018-09-01T03:56:20.400Z,12.10
2018-09-01T03:58:50.417Z,12.10
2018-09-01T04:01:20.359Z,12.10
2018-09-01T04:03:50.486Z,12.10
2018-09-01T04:06:20.488Z,12.00
2018-09-01T04:08:50.377Z,12.00
2018-09-01T04:11:20.279Z,12.00
2018-09-01T04:13:50.390Z,12.00
2018-09-01T04:16:20.314Z,11.90
2018-09-01T04:18:50.267Z,11.90
2018-09-01T04:21:20.161Z,11.90
2018-09-01T04:23:50.138Z,11.90
2018-09-01T04:26:20.054Z,11.90
2018-09-01T04:28:49.970Z,11.80
2018-09-01T04:31:20.159Z,11.80
2018-09-01T04:33:50.209Z,11.80
2018-09-01T04:36:20.229Z,11.80
2018-09-01T04:38:50.355Z,11.80
2018-09-01T04:41:20.467Z,11.80
2018-09-01T04:43:50.708Z,11.80
2018-09-01T04:46:20.806Z,11.70
2018-09-01T04:48:50.817Z,11.80
2018-09-01T04:51:21.027Z,11.80
2018-09-01T04:53:51.179Z,11.80
2018-09-01T04:56:21.381Z,11.80
2018-09-01T04:58:51.350Z,11.90
2018-09-01T05:01:21.609Z,11.80
2018-09-01T05:03:51.838Z,11.90
2018-09-01T05:06:22.373Z,11.90
2018-09-01T05:08:52.783Z,11.90
2018-09-01T05:11:23.127Z,12.00
2018-09-01T05:13:53.556Z,12.10
2018-09-01T05:16:23.981Z,12.10
2018-09-01T05:18:54.189Z,12.20
2018-09-01T05:21:24.527Z,12.20
2018-09-01T05:23:54.901Z,12.30
2018-09-01T05:26:25.460Z,12.40
2018-09-01T05:28:55.898Z,12.40
2018-09-01T05:31:25.962Z,12.50
2018-09-01T05:33:56.168Z,12.50
2018-09-01T05:36:26.507Z,12.70
2018-09-01T05:38:56.596Z,12.70
2018-09-01T05:41:26.809Z,12.70
2018-09-01T05:43:57.028Z,12.70
2018-09-01T05:46:27.179Z,12.80
2018-09-01T05:48:57.295Z,12.90
2018-09-01T05:51:27.578Z,13.00
2018-09-01T05:53:57.670Z,13.10
2018-09-01T05:56:27.739Z,13.10
2018-09-01T05:58:57.938Z,13.20
2018-09-01T06:01:28.050Z,13.30
2018-09-01T06:03:59.932Z,13.40
2018-09-01T06:06:30.413Z,13.50
2018-09-01T06:09:00.784Z,13.50
2018-09-01T06:11:31.255Z,13.60
2018-09-01T06:14:01.646Z,13.70
2018-09-01T06:16:33.121Z,13.80
2018-09-01T06:19:04.530Z,13.90
2018-09-01T06:21:35.278Z,14.00
2018-09-01T06:24:06.322Z,14.10
2018-09-01T06:26:37.200Z,14.30
2018-09-01T06:29:10.333Z,14.40
2018-09-01T06:31:44.329Z,14.50
2018-09-01T06:34:14.286Z,14.60
2018-09-01T06:36:44.328Z,14.70
2018-09-01T06:39:14.295Z,14.80
2018-09-01T06:41:44.295Z,14.90
2018-09-01T06:44:14.238Z,15.00
2018-09-01T06:46:44.258Z,15.10
2018-09-01T06:49:14.678Z,15.30
2018-09-01T06:51:44.728Z,15.40
2018-09-01T06:54:14.707Z,15.50
2018-09-01T06:56:44.677Z,15.60
2018-09-01T06:59:14.600Z,15.70
2018-09-01T07:01:44.835Z,15.80
2018-09-01T07:04:14.885Z,15.90
2018-09-01T07:06:44.971Z,16.00
2018-09-01T07:09:14.955Z,16.10
2018-09-01T07:11:44.962Z,16.20
2018-09-01T07:14:15.012Z,16.30
2018-09-01T07:16:45.012Z,16.40
2018-09-01T07:19:14.952Z,16.60
2018-09-01T07:21:45.080Z,16.60
2018-09-01T07:24:15.007Z,16.70
2018-09-01T07:26:45.011Z,16.90
2018-09-01T07:29:14.991Z,17.00
2018-09-01T07:31:45.051Z,17.10
2018-09-01T07:34:14.982Z,17.20
2018-09-01T07:36:45.074Z,17.30
2018-09-01T07:39:15.131Z,17.50
2018-09-01T07:41:45.062Z,17.50
2018-09-01T07:50:39.826Z,17.70
2018-09-01T07:56:16.414Z,18.00
2018-09-01T07:58:46.295Z,18.10
2018-09-01T08:01:16.262Z,18.20
2018-09-01T08:03:46.797Z,18.30
2018-09-01T08:06:16.862Z,18.40
2018-09-01T08:08:46.857Z,18.50
2018-09-01T08:11:16.802Z,18.60
2018-09-01T08:13:47.026Z,18.60
2018-09-01T08:16:16.960Z,18.70
2018-09-01T08:18:46.907Z,18.80
2018-09-01T08:21:16.881Z,18.80
2018-09-01T08:23:46.878Z,18.90
2018-09-01T08:26:17.666Z,18.90
2018-09-01T08:28:48.485Z,19.00
2018-09-01T08:31:19.477Z,19.10
2018-09-01T08:33:50.510Z,19.20
2018-09-01T08:36:21.056Z,19.30
2018-09-01T08:38:51.136Z,19.30
2018-09-01T08:41:22.287Z,19.30
2018-09-01T08:43:52.746Z,19.40
2018-09-01T08:46:22.993Z,19.50
2018-09-01T08:48:53.039Z,19.60
2018-09-01T08:51:24.170Z,19.70
2018-09-01T08:53:54.616Z,19.80
2018-09-01T08:56:26.147Z,19.80
2018-09-01T08:58:57.313Z,19.50
2018-09-01T09:01:29.183Z,19.60
2018-09-01T09:04:00.523Z,19.80
2018-09-01T09:06:31.952Z,19.70
2018-09-01T09:09:02.628Z,19.80
2018-09-01T09:11:33.634Z,19.80
2018-09-01T09:14:03.970Z,20.00
2018-09-01T09:16:34.283Z,20.20
2018-09-01T09:19:05.691Z,20.40
2018-09-01T09:21:35.725Z,20.50
2018-09-01T09:24:05.966Z,20.60
2018-09-01T09:26:35.913Z,20.60
2018-09-01T09:29:07.013Z,20.70
2018-09-01T09:31:37.540Z,20.70
2018-09-01T09:34:08.877Z,20.90
2018-09-01T09:36:38.780Z,21.00
2018-09-01T09:39:10.047Z,21.10
2018-09-01T09:41:40.770Z,21.10
2018-09-01T09:44:10.831Z,21.10
2018-09-01T09:46:40.707Z,21.40
2018-09-01T09:49:10.711Z,21.60
2018-09-01T09:51:40.832Z,21.80
2018-09-01T09:54:10.889Z,21.90
2018-09-01T09:56:40.877Z,22.20
2018-09-01T09:59:11.225Z,21.70
2018-09-01T10:01:42.291Z,21.40
2018-09-01T10:04:12.809Z,21.30
2018-09-01T10:06:42.803Z,21.00
2018-09-01T10:09:14.548Z,20.80
2018-09-01T10:11:45.022Z,20.70
2018-09-01T10:14:15.532Z,20.60
2018-09-01T10:16:45.748Z,20.50
2018-09-01T10:19:16.224Z,20.60
2018-09-01T10:21:46.791Z,20.80
2018-09-01T10:24:17.259Z,21.20
2018-09-01T10:26:47.792Z,21.50
2018-09-01T10:29:17.828Z,21.80
2018-09-01T10:31:48.474Z,22.00
2018-09-01T10:34:18.557Z,22.10
2018-09-01T10:36:48.511Z,21.70
2018-09-01T10:39:18.466Z,21.60
2018-09-01T10:41:49.682Z,21.50
2018-09-01T10:44:19.769Z,21.50
2018-09-01T10:46:49.766Z,21.50
2018-09-01T10:49:19.682Z,21.70
2018-09-01T10:51:50.290Z,22.00
2018-09-01T10:54:20.419Z,22.30
2018-09-01T10:56:50.357Z,22.60
2018-09-01T10:59:20.852Z,22.90
2018-09-01T11:01:51.103Z,23.00
2018-09-01T11:04:21.890Z,23.30
2018-09-01T11:06:52.524Z,23.20
2018-09-01T11:09:23.071Z,23.30
2018-09-01T11:11:54.172Z,22.90
2018-09-01T11:14:24.797Z,22.50
2018-09-01T11:16:56.400Z,22.40
2018-09-01T11:19:27.268Z,22.30
2018-09-01T11:21:58.370Z,22.40
2018-09-01T11:24:28.852Z,22.50
2018-09-01T11:26:59.692Z,22.60
2018-09-01T11:29:29.668Z,22.70
2018-09-01T11:31:59.709Z,22.70
2018-09-01T11:34:29.686Z,22.10
2018-09-01T11:36:59.615Z,21.80
2018-09-01T11:39:29.597Z,21.80
2018-09-01T11:41:59.590Z,22.00
2018-09-01T11:44:29.550Z,22.30
2018-09-01T11:46:59.486Z,22.50
2018-09-01T11:49:29.425Z,22.40
2018-09-01T11:51:59.475Z,22.20
2018-09-01T11:54:29.326Z,22.10
2018-09-01T11:56:59.312Z,22.50
2018-09-01T11:59:29.372Z,22.70
2018-09-01T12:01:59.398Z,22.80
2018-09-01T12:04:29.351Z,22.80
2018-09-01T12:06:59.284Z,22.80
2018-09-01T12:09:29.397Z,22.80
2018-09-01T12:11:59.304Z,22.80
2018-09-01T12:14:29.180Z,22.80
2018-09-01T12:16:59.294Z,22.70
2018-09-01T12:19:29.227Z,22.90
2018-09-01T12:21:59.209Z,22.80
2018-09-01T12:24:29.293Z,22.60
2018-09-01T12:26:59.301Z,22.60
2018-09-01T12:29:29.200Z,22.70
2018-09-01T12:31:59.346Z,22.70
2018-09-01T12:34:29.234Z,22.70
2018-09-01T12:36:59.100Z,22.60
2018-09-01T12:39:29.035Z,22.50
2018-09-01T12:41:58.993Z,22.30
2018-09-01T12:44:29.067Z,22.30
2018-09-01T12:46:58.955Z,22.30
2018-09-01T12:49:28.954Z,22.50
2018-09-01T12:51:59.677Z,22.60
2018-09-01T12:54:29.603Z,22.60
2018-09-01T12:56:59.584Z,22.50
2018-09-01T12:59:29.578Z,22.50
2018-09-01T13:02:00.446Z,22.60
2018-09-01T13:04:30.480Z,22.60
2018-09-01T13:07:00.390Z,22.60
2018-09-01T13:09:30.357Z,22.70
2018-09-01T13:12:00.325Z,22.80
2018-09-01T13:14:30.242Z,22.80
2018-09-01T13:17:00.198Z,22.90
2018-09-01T13:19:31.058Z,22.90
2018-09-01T13:22:01.226Z,23.00
2018-09-01T13:24:31.356Z,22.90
2018-09-01T13:27:01.435Z,22.90
2018-09-01T13:29:31.873Z,23.10
2018-09-01T13:32:02.052Z,23.10
2018-09-01T13:34:32.394Z,23.20
2018-09-01T13:37:02.177Z,23.00
2018-09-01T13:39:32.141Z,23.20
2018-09-01T13:42:02.467Z,23.40
2018-09-01T13:44:32.546Z,23.50
2018-09-01T13:47:02.489Z,23.40
2018-09-01T13:49:32.973Z,23.30
2018-09-01T13:52:02.906Z,23.20
2018-09-01T13:54:33.258Z,23.00
2018-09-01T13:57:03.195Z,23.00
2018-09-01T13:59:33.182Z,23.00
2018-09-01T14:02:03.086Z,23.20
2018-09-01T14:04:32.972Z,23.10
2018-09-01T14:07:03.094Z,23.00
2018-09-01T14:09:33.523Z,22.80
2018-09-01T14:12:04.158Z,22.80
2018-09-01T14:14:34.240Z,22.80
2018-09-01T14:17:04.106Z,22.80
2018-09-01T14:19:34.090Z,22.60
2018-09-01T14:22:03.961Z,22.70
2018-09-01T14:24:33.910Z,22.80
2018-09-01T14:27:03.987Z,22.80
2018-09-01T14:29:34.440Z,22.80
2018-09-01T14:32:04.917Z,22.80
2018-09-01T14:34:35.212Z,22.80
2018-09-01T14:37:06.733Z,22.60
2018-09-01T14:39:37.122Z,22.40
2018-09-01T14:42:07.126Z,22.30
2018-09-01T14:44:37.082Z,22.10
2018-09-01T14:47:07.440Z,22.00
2018-09-01T14:49:37.839Z,22.00
2018-09-01T14:52:08.249Z,22.00
2018-09-01T14:54:38.195Z,22.10
2018-09-01T14:57:08.504Z,22.00
2018-09-01T14:59:38.434Z,22.10
2018-09-01T15:02:08.330Z,22.20
2018-09-01T15:04:38.574Z,22.30
2018-09-01T15:07:08.468Z,22.40
2018-09-01T15:09:38.574Z,22.50
2018-09-01T15:12:08.593Z,22.50
2018-09-01T15:14:38.615Z,22.50
2018-09-01T15:17:08.726Z,22.60
2018-09-01T15:19:38.670Z,22.50
2018-09-01T15:22:08.902Z,22.50
2018-09-01T15:24:38.878Z,22.50
2018-09-01T15:27:08.920Z,22.50
2018-09-01T15:29:39.028Z,22.60
2018-09-01T15:32:09.600Z,22.60
2018-09-01T15:34:39.607Z,22.60
2018-09-01T15:37:09.538Z,22.70
2018-09-01T15:39:39.549Z,22.60
2018-09-01T15:42:09.478Z,22.70
2018-09-01T15:44:39.828Z,22.60
2018-09-01T15:47:09.933Z,22.60
2018-09-01T15:49:39.834Z,22.40
2018-09-01T15:52:09.774Z,22.40
2018-09-01T15:54:39.699Z,22.30
2018-09-01T15:57:09.689Z,22.30
2018-09-01T15:59:39.743Z,22.30
2018-09-01T16:02:09.997Z,22.20
2018-09-01T16:04:40.062Z,22.20
2018-09-01T16:07:09.991Z,22.20
2018-09-01T16:09:39.891Z,22.10
2018-09-01T16:12:09.778Z,22.20
2018-09-01T16:14:39.702Z,22.20
2018-09-01T16:17:09.763Z,22.10
2018-09-01T16:19:39.696Z,22.10
2018-09-01T16:22:09.614Z,22.10
2018-09-01T16:24:39.596Z,21.90
2018-09-01T16:27:09.463Z,21.70
2018-09-01T16:29:39.490Z,21.60
2018-09-01T16:32:09.374Z,21.50
2018-09-01T16:34:39.550Z,21.50
2018-09-01T16:37:09.362Z,21.50
2018-09-01T16:39:39.303Z,21.40
2018-09-01T16:42:09.320Z,21.40
2018-09-01T16:44:39.421Z,21.50
2018-09-01T16:47:09.599Z,21.60
2018-09-01T16:49:39.530Z,21.60
2018-09-01T16:52:09.690Z,21.60
2018-09-01T16:54:39.735Z,21.70
2018-09-01T16:57:09.627Z,21.70
2018-09-01T16:59:39.535Z,21.70
2018-09-01T17:02:09.397Z,21.70
2018-09-01T17:04:39.393Z,21.60
2018-09-01T17:07:09.482Z,21.60
2018-09-01T17:09:39.412Z,21.50
2018-09-01T17:12:09.354Z,21.40
2018-09-01T17:14:39.242Z,21.30
2018-09-01T17:17:09.190Z,21.20
2018-09-01T17:19:39.234Z,21.20
2018-09-01T17:22:09.163Z,21.00
2018-09-01T17:24:39.150Z,20.90
2018-09-01T17:27:09.350Z,20.80
2018-09-01T17:29:39.286Z,20.70
2018-09-01T17:32:09.318Z,20.50
2018-09-01T17:34:39.691Z,20.40
2018-09-01T17:37:09.744Z,20.30
2018-09-01T17:39:39.751Z,20.20
2018-09-01T17:42:09.653Z,20.10
2018-09-01T17:44:39.921Z,20.00
2018-09-01T17:47:09.808Z,19.90
2018-09-01T17:49:39.784Z,19.80
2018-09-01T17:52:09.805Z,19.70
2018-09-01T17:54:39.713Z,19.60
2018-09-01T17:57:09.778Z,19.40
2018-09-01T17:59:39.739Z,19.30
2018-09-01T18:02:10.278Z,19.30
2018-09-01T18:04:40.070Z,19.20
2018-09-01T18:07:10.131Z,19.10
2018-09-01T18:09:40.025Z,19.00
2018-09-01T18:12:10.131Z,18.90
2018-09-01T18:14:40.073Z,18.90
2018-09-01T18:17:10.025Z,18.80
2018-09-01T18:19:39.934Z,18.70
2018-09-01T18:22:09.829Z,18.70
2018-09-01T18:24:39.729Z,18.60
2018-09-01T18:27:09.658Z,18.60
2018-09-01T18:29:39.629Z,18.50
2018-09-01T18:32:09.590Z,18.40
2018-09-01T18:34:39.666Z,18.40
2018-09-01T18:37:09.613Z,18.30
2018-09-01T18:39:39.546Z,18.20
2018-09-01T18:42:09.608Z,18.20
2018-09-01T18:44:39.611Z,18.10
2018-09-01T18:47:09.729Z,18.10
2018-09-01T18:49:39.998Z,18.10
2018-09-01T18:52:09.967Z,18.00
2018-09-01T18:54:39.874Z,18.00
2018-09-01T18:57:10.085Z,17.90
2018-09-01T18:59:40.018Z,17.90
2018-09-01T19:02:10.011Z,17.80
2018-09-01T19:04:40.174Z,17.80
2018-09-01T19:07:10.263Z,17.80
2018-09-01T19:09:40.163Z,17.70
2018-09-01T19:12:10.141Z,17.70
2018-09-01T19:14:40.133Z,17.70
2018-09-01T19:17:10.087Z,17.70
2018-09-01T19:19:40.269Z,17.80
2018-09-01T19:22:10.216Z,17.80
2018-09-01T19:24:47.149Z,17.80
2018-09-01T19:27:17.690Z,17.80
2018-09-01T19:29:48.276Z,17.80
2018-09-01T19:32:18.545Z,17.80
2018-09-01T19:34:48.944Z,17.80
2018-09-01T19:37:19.301Z,17.80
2018-09-01T19:39:49.799Z,17.90
2018-09-01T19:42:20.120Z,17.80
2018-09-01T19:44:50.376Z,17.80
2018-09-01T19:47:20.431Z,17.80
2018-09-01T19:49:50.739Z,17.90
2018-09-01T19:52:20.862Z,17.90
2018-09-01T19:54:51.027Z,17.90
2018-09-01T19:57:21.328Z,17.90
2018-09-01T19:59:51.630Z,17.90
2018-09-01T20:02:22.028Z,17.90
2018-09-01T20:04:52.266Z,17.90
2018-09-01T20:07:22.367Z,17.90
2018-09-01T20:09:52.346Z,17.80
2018-09-01T20:12:22.311Z,17.80
2018-09-01T20:14:52.655Z,17.80
2018-09-01T20:17:22.803Z,17.80
2018-09-01T20:19:53.370Z,17.80
2018-09-01T20:22:23.401Z,17.80
2018-09-01T20:24:53.662Z,17.80
2018-09-01T20:27:23.780Z,17.80
2018-09-01T20:29:53.992Z,17.80
2018-09-01T20:32:24.158Z,17.70
2018-09-01T20:34:58.340Z,17.70
2018-09-01T20:37:29.270Z,17.70
2018-09-01T20:40:00.093Z,17.70
2018-09-01T20:42:30.930Z,17.70
2018-09-01T20:45:01.276Z,17.70
2018-09-01T20:47:31.681Z,17.70
2018-09-01T20:50:02.159Z,17.70
2018-09-01T20:52:32.485Z,17.60
2018-09-01T20:55:02.927Z,17.50
2018-09-01T20:57:33.116Z,17.50
2018-09-01T21:00:03.318Z,17.50
2018-09-01T21:02:33.355Z,17.50
2018-09-01T21:05:03.572Z,17.40
2018-09-01T21:07:33.740Z,17.40
2018-09-01T21:10:04.083Z,17.40
2018-09-01T21:12:34.147Z,17.30
2018-09-01T21:15:04.194Z,17.30
2018-09-01T21:17:34.244Z,17.30
2018-09-01T21:20:04.326Z,17.30
2018-09-01T21:22:34.297Z,17.20
2018-09-01T21:25:04.343Z,17.20
2018-09-01T21:27:34.197Z,17.30
2018-09-01T21:30:04.101Z,17.30
2018-09-01T21:32:34.029Z,17.20
2018-09-01T21:35:04.163Z,17.20
2018-09-01T21:37:34.075Z,17.20
2018-09-01T21:40:03.967Z,17.20
2018-09-01T21:42:33.899Z,17.20
2018-09-01T21:45:03.801Z,17.20
2018-09-01T21:47:33.843Z,17.20
2018-09-01T21:50:03.739Z,17.20
2018-09-01T21:52:33.735Z,17.20
2018-09-01T21:55:03.750Z,17.20
2018-09-01T21:57:33.694Z,17.20
2018-09-01T22:00:03.637Z,17.10
2018-09-01T22:02:33.632Z,17.00
2018-09-01T22:05:08.787Z,17.10
2018-09-01T22:07:38.722Z,17.00
2018-09-01T22:10:08.805Z,17.00
2018-09-01T22:12:38.641Z,16.90
2018-09-01T22:15:08.829Z,16.90
2018-09-01T22:17:38.749Z,16.90
2018-09-01T22:20:08.885Z,16.90
2018-09-01T22:22:38.902Z,16.90
2018-09-01T22:25:09.127Z,16.80
2018-09-01T22:27:39.032Z,16.80
2018-09-01T22:30:08.922Z,16.80
2018-09-01T22:32:38.834Z,16.90
2018-09-01T22:35:08.779Z,16.90
2018-09-01T22:37:38.689Z,16.80
2018-09-01T22:40:08.642Z,16.80
2018-09-01T22:42:38.582Z,16.80
2018-09-01T22:45:08.646Z,16.80
2018-09-01T22:47:38.958Z,16.80
2018-09-01T22:50:08.855Z,16.80
2018-09-01T22:52:38.741Z,16.70
2018-09-01T22:55:08.669Z,16.70
2018-09-01T22:57:38.661Z,16.60
2018-09-01T23:00:08.501Z,16.50
2018-09-01T23:02:38.430Z,16.40
2018-09-01T23:05:08.301Z,16.40
2018-09-01T23:07:38.259Z,16.40
2018-09-01T23:10:08.203Z,16.30
2018-09-01T23:12:38.127Z,16.40
2018-09-01T23:15:08.083Z,16.40
2018-09-01T23:17:38.068Z,16.40
2018-09-01T23:20:08.018Z,16.30
2018-09-01T23:22:37.953Z,16.30
2018-09-01T23:25:07.928Z,16.20
2018-09-01T23:27:37.860Z,16.20
2018-09-01T23:30:07.834Z,16.20
2018-09-01T23:32:37.742Z,16.20
2018-09-01T23:35:07.736Z,16.20
2018-09-01T23:37:37.701Z,16.20
2018-09-01T23:40:07.597Z,16.30
2018-09-01T23:42:37.510Z,16.40
2018-09-01T23:45:07.442Z,16.40
2018-09-01T23:47:37.422Z,16.40
2018-09-01T23:50:08.147Z,16.50
2018-09-01T23:52:38.014Z,16.50
2018-09-01T23:55:07.910Z,16.50
2018-09-01T23:57:37.866Z,16.60
