createdAt,value
2019-05-03T00:02:05.328Z,71.40
2019-05-03T00:04:37.622Z,71.71
2019-05-03T00:07:11.686Z,71.70
2019-05-03T00:09:43.908Z,71.78
2019-05-03T00:12:16.257Z,71.56
2019-05-03T00:14:48.585Z,71.37
2019-05-03T00:17:21.875Z,71.14
2019-05-03T00:19:54.318Z,71.18
2019-05-03T00:22:26.558Z,71.21
2019-05-03T00:25:07.022Z,71.49
2019-05-03T00:27:32.802Z,71.51
2019-05-03T00:30:05.066Z,71.00
2019-05-03T00:32:37.336Z,71.10
2019-05-03T00:35:09.600Z,71.75
2019-05-03T00:37:42.048Z,71.50
2019-05-03T00:40:14.537Z,71.84
2019-05-03T00:42:46.790Z,71.19
2019-05-03T00:45:19.034Z,71.58
2019-05-03T00:47:52.738Z,71.47
2019-05-03T00:50:25.145Z,70.93
2019-05-03T00:52:57.388Z,70.90
2019-05-03T00:55:29.645Z,70.29
2019-05-03T00:58:02.530Z,70.06
2019-05-03T01:00:34.943Z,69.93
2019-05-03T01:03:07.231Z,70.26
2019-05-03T01:05:39.500Z,69.89
2019-05-03T01:08:12.671Z,70.06
2019-05-03T01:10:45.119Z,70.48
2019-05-03T01:13:17.621Z,70.84
2019-05-03T01:15:51.891Z,70.22
2019-05-03T01:18:23.688Z,70.30
2019-05-03T01:20:55.962Z,70.53
2019-05-03T01:23:28.380Z,70.71
2019-05-03T01:26:02.506Z,70.58
2019-05-03T01:28:34.954Z,70.71
2019-05-03T01:31:07.217Z,71.15
2019-05-03T01:33:39.714Z,71.19
2019-05-03T01:36:12.131Z,71.22
2019-05-03T01:38:44.672Z,70.57
2019-05-03T01:41:17.302Z,70.57
2019-05-03T01:43:52.685Z,70.55
2019-05-03T01:46:25.211Z,69.44
2019-05-03T01:48:57.573Z,68.80
2019-05-03T01:51:29.812Z,69.41
2019-05-03T01:54:02.196Z,68.98
2019-05-03T01:56:34.458Z,68.78
2019-05-03T01:59:06.758Z,68.92
2019-05-03T02:01:39.076Z,68.93
2019-05-03T02:04:12.242Z,68.54
2019-05-03T02:06:44.678Z,68.74
2019-05-03T02:09:16.964Z,68.94
2019-05-03T02:11:49.214Z,69.59
2019-05-03T02:14:22.156Z,69.47
2019-05-03T02:16:56.885Z,70.02
2019-05-03T02:19:29.160Z,70.24
2019-05-03T02:22:02.835Z,69.59
2019-05-03T02:24:35.323Z,69.46
2019-05-03T02:27:08.827Z,69.11
2019-05-03T02:29:41.865Z,69.00
2019-05-03T02:32:14.370Z,68.30
2019-05-03T02:34:46.692Z,67.98
2019-05-03T02:37:18.966Z,67.77
2019-05-03T02:39:53.139Z,68.65
2019-05-03T02:42:26.527Z,68.14
2019-05-03T02:45:00.125Z,67.88
2019-05-03T02:47:32.362Z,68.57
2019-05-03T02:50:05.823Z,68.32
2019-05-03T02:52:38.348Z,68.62
2019-05-03T02:55:10.611Z,68.16
2019-05-03T02:57:46.233Z,68.47
2019-05-03T03:00:16.946Z,68.01
2019-05-03T03:02:49.219Z,68.50
2019-05-03T03:05:21.486Z,68.03
2019-05-03T03:07:55.848Z,68.80
2019-05-03T03:10:27.751Z,68.10
2019-05-03T03:13:00.133Z,68.62
2019-05-03T03:15:32.379Z,69.19
2019-05-03T03:18:06.299Z,69.16
2019-05-03T03:20:38.839Z,69.43
2019-05-03T03:23:14.525Z,70.05
2019-05-03T03:25:46.206Z,70.15
2019-05-03T03:28:18.788Z,70.12
2019-05-03T03:30:51.058Z,69.67
2019-05-03T03:33:27.688Z,70.07
2019-05-03T03:36:07.284Z,70.50
2019-05-03T03:38:31.262Z,70.63
2019-05-03T03:41:05.888Z,70.76
2019-05-03T03:43:37.463Z,70.43
2019-05-03T03:46:09.800Z,70.77
2019-05-03T03:48:42.206Z,69.36
2019-05-03T03:51:15.516Z,69.12
2019-05-03T03:53:48.314Z,69.16
2019-05-03T03:56:21.142Z,68.19
2019-05-03T03:58:55.604Z,67.91
2019-05-03T04:01:27.543Z,68.60
2019-05-03T04:03:59.798Z,68.12
2019-05-03T04:06:32.097Z,66.69
2019-05-03T04:09:05.208Z,65.73
2019-05-03T04:11:38.903Z,66.45
2019-05-03T04:14:11.295Z,65.31
2019-05-03T04:16:45.444Z,65.71
2019-05-03T04:19:17.655Z,65.49
2019-05-03T04:21:49.886Z,66.04
2019-05-03T04:24:22.414Z,64.56
2019-05-03T04:26:56.306Z,64.61
2019-05-03T04:29:28.829Z,65.45
2019-05-03T04:32:01.128Z,65.14
2019-05-03T04:34:35.687Z,65.63
2019-05-03T04:37:07.353Z,65.17
2019-05-03T04:39:40.691Z,65.25
2019-05-03T04:42:16.158Z,65.03
2019-05-03T04:44:47.259Z,65.14
2019-05-03T04:47:20.573Z,65.91
2019-05-03T04:49:55.291Z,65.44
2019-05-03T04:52:26.869Z,64.35
2019-05-03T04:54:59.101Z,64.44
2019-05-03T04:57:40.691Z,64.25
2019-05-03T05:00:07.061Z,64.42
2019-05-03T05:02:39.435Z,62.81
2019-05-03T05:05:11.715Z,62.49
2019-05-03T05:07:45.611Z,62.24
2019-05-03T05:10:18.273Z,61.71
2019-05-03T05:12:50.615Z,61.10
2019-05-03T05:15:22.997Z,60.90
2019-05-03T05:17:56.267Z,60.44
2019-05-03T05:20:28.743Z,60.92
2019-05-03T05:23:01.129Z,60.83
2019-05-03T05:25:35.381Z,61.28
2019-05-03T05:28:07.473Z,60.25
2019-05-03T05:30:39.702Z,58.53
2019-05-03T05:33:11.901Z,59.22
2019-05-03T05:35:44.379Z,59.85
2019-05-03T05:38:16.645Z,58.77
2019-05-03T05:40:48.876Z,57.81
2019-05-03T05:43:21.181Z,57.52
2019-05-03T05:45:55.183Z,58.51
2019-05-03T05:48:27.322Z,59.43
2019-05-03T05:50:59.641Z,59.44
2019-05-03T05:53:32.062Z,59.04
2019-05-03T05:56:05.023Z,59.79
2019-05-03T05:58:37.347Z,59.26
2019-05-03T06:01:09.800Z,59.33
2019-05-03T06:03:42.245Z,59.53
2019-05-03T06:06:15.309Z,59.33
2019-05-03T06:08:47.729Z,58.24
2019-05-03T06:11:19.946Z,58.31
2019-05-03T06:13:52.293Z,59.17
2019-05-03T06:16:24.683Z,59.10
2019-05-03T06:18:57.982Z,59.22
2019-05-03T06:21:30.457Z,58.14
2019-05-03T06:24:04.439Z,57.72
2019-05-03T06:26:36.820Z,57.90
2019-05-03T06:29:09.054Z,57.33
2019-05-03T06:31:41.353Z,58.09
2019-05-03T06:34:15.000Z,58.19
2019-05-03T06:36:47.369Z,59.19
2019-05-03T06:39:19.722Z,59.32
2019-05-03T06:41:52.260Z,59.31
2019-05-03T06:44:28.516Z,58.80
2019-05-03T06:47:00.992Z,57.01
2019-05-03T06:49:34.459Z,56.40
2019-05-03T06:52:06.425Z,54.84
2019-05-03T06:54:38.652Z,53.39
2019-05-03T06:57:10.858Z,52.90
2019-05-03T06:59:45.174Z,52.53
2019-05-03T07:02:17.316Z,51.65
2019-05-03T07:04:49.577Z,52.01
2019-05-03T07:07:22.387Z,52.61
2019-05-03T07:09:54.731Z,51.27
2019-05-03T07:12:27.171Z,50.63
2019-05-03T07:14:59.411Z,51.33
2019-05-03T07:17:31.990Z,51.70
2019-05-03T07:20:05.567Z,52.88
2019-05-03T07:22:38.011Z,52.16
2019-05-03T07:25:10.263Z,50.23
2019-05-03T07:27:42.699Z,50.68
2019-05-03T07:30:15.651Z,50.66
2019-05-03T07:32:47.930Z,50.53
2019-05-03T07:35:22.233Z,50.30
2019-05-03T07:37:55.305Z,51.44
2019-05-03T07:40:27.823Z,49.98
2019-05-03T07:43:00.060Z,52.26
2019-05-03T07:45:32.291Z,49.86
2019-05-03T07:48:04.701Z,49.87
2019-05-03T07:50:37.101Z,49.35
2019-05-03T07:53:09.352Z,48.97
2019-05-03T07:55:41.571Z,48.15
2019-05-03T07:58:15.014Z,47.59
2019-05-03T08:00:47.407Z,47.39
2019-05-03T08:03:19.784Z,48.77
2019-05-03T08:05:52.044Z,47.34
2019-05-03T08:08:26.561Z,47.21
2019-05-03T08:10:58.877Z,46.14
2019-05-03T08:13:31.321Z,46.69
2019-05-03T08:16:05.660Z,47.15
2019-05-03T08:18:37.547Z,46.78
2019-05-03T08:21:09.838Z,48.22
2019-05-03T08:23:42.062Z,47.10
2019-05-03T08:26:15.309Z,48.65
2019-05-03T08:28:47.713Z,49.15
2019-05-03T08:31:20.008Z,50.17
2019-05-03T08:33:55.372Z,48.42
2019-05-03T08:36:27.803Z,48.10
2019-05-03T08:39:00.026Z,48.50
2019-05-03T08:41:32.310Z,48.26
2019-05-03T08:44:05.225Z,47.24
2019-05-03T08:46:37.503Z,46.73
2019-05-03T08:49:09.828Z,47.78
2019-05-03T08:51:44.345Z,47.11
2019-05-03T08:54:16.194Z,46.13
2019-05-03T08:56:48.405Z,47.05
2019-05-03T08:59:29.712Z,46.70
2019-05-03T09:01:55.052Z,44.00
2019-05-03T09:04:36.256Z,44.21
2019-05-03T09:07:01.457Z,45.19
2019-05-03T09:09:34.871Z,43.72
2019-05-03T09:12:07.330Z,46.16
2019-05-03T09:14:45.475Z,45.66
2019-05-03T09:17:15.290Z,45.34
2019-05-03T09:19:47.689Z,44.85
2019-05-03T09:22:19.989Z,42.50
2019-05-03T09:24:54.046Z,43.29
2019-05-03T09:27:26.250Z,43.34
2019-05-03T09:29:58.459Z,42.89
2019-05-03T09:32:30.752Z,42.37
2019-05-03T09:35:02.959Z,43.39
2019-05-03T09:37:35.469Z,45.22
2019-05-03T09:40:07.675Z,44.91
2019-05-03T09:42:39.880Z,43.29
2019-05-03T09:45:12.245Z,43.33
2019-05-03T09:47:44.917Z,43.25
2019-05-03T09:50:17.258Z,42.75
2019-05-03T09:52:49.828Z,42.62
2019-05-03T09:55:22.117Z,41.42
2019-05-03T09:57:55.529Z,39.66
2019-05-03T10:00:28.985Z,39.39
2019-05-03T10:03:01.269Z,37.08
2019-05-03T10:05:35.080Z,37.48
2019-05-03T10:08:07.778Z,38.39
2019-05-03T10:10:40.313Z,38.97
2019-05-03T10:13:16.687Z,37.69
2019-05-03T10:15:46.623Z,37.33
2019-05-03T10:18:18.843Z,36.59
2019-05-03T10:20:51.064Z,37.63
2019-05-03T10:23:24.813Z,36.37
2019-05-03T10:25:57.207Z,35.89
2019-05-03T10:28:29.589Z,36.19
2019-05-03T10:31:04.831Z,37.42
2019-05-03T10:33:37.180Z,37.16
2019-05-03T10:36:09.416Z,37.05
2019-05-03T10:38:41.918Z,36.04
2019-05-03T10:41:14.250Z,35.67
2019-05-03T10:43:47.453Z,35.35
2019-05-03T10:46:19.718Z,36.11
2019-05-03T10:48:52.009Z,36.93
2019-05-03T10:51:24.823Z,35.38
2019-05-03T10:53:57.264Z,35.24
2019-05-03T10:56:29.611Z,36.03
2019-05-03T10:59:02.070Z,36.69
2019-05-03T11:01:35.890Z,37.22
2019-05-03T11:04:09.472Z,37.15
2019-05-03T11:06:41.789Z,35.81
2019-05-03T11:09:15.250Z,35.07
2019-05-03T11:11:47.959Z,37.14
2019-05-03T11:14:20.562Z,36.44
2019-05-03T11:16:55.058Z,35.43
2019-05-03T11:19:26.763Z,36.61
2019-05-03T11:21:59.037Z,36.21
2019-05-03T11:24:31.241Z,37.72
2019-05-03T11:27:03.506Z,38.54
2019-05-03T11:29:35.795Z,38.00
2019-05-03T11:32:11.020Z,36.94
2019-05-03T11:34:44.933Z,37.24
2019-05-03T11:37:17.381Z,38.92
2019-05-03T11:39:49.641Z,39.37
2019-05-03T11:42:21.887Z,40.95
2019-05-03T11:44:54.103Z,40.35
2019-05-03T11:47:27.694Z,41.12
2019-05-03T11:50:00.086Z,40.21
2019-05-03T11:52:32.358Z,37.98
2019-05-03T11:55:10.939Z,38.92
2019-05-03T11:57:38.589Z,37.58
2019-05-03T12:00:10.821Z,38.79
2019-05-03T12:02:44.785Z,39.73
2019-05-03T12:05:17.547Z,40.69
2019-05-03T12:07:49.818Z,37.33
2019-05-03T12:10:43.471Z,37.67
2019-05-03T12:12:56.196Z,37.27
2019-05-03T12:15:28.491Z,37.83
2019-05-03T12:18:01.374Z,39.17
2019-05-03T12:20:36.335Z,38.56
2019-05-03T12:23:08.551Z,36.13
2019-05-03T12:25:42.047Z,34.13
2019-05-03T12:28:15.381Z,34.78
2019-05-03T12:30:48.708Z,36.21
2019-05-03T12:33:20.971Z,35.16
2019-05-03T12:35:55.158Z,36.28
2019-05-03T12:38:27.204Z,36.36
2019-05-03T12:40:59.463Z,35.76
2019-05-03T12:43:31.689Z,36.60
2019-05-03T12:46:06.200Z,35.23
2019-05-03T12:48:38.505Z,36.40
2019-05-03T12:51:11.235Z,37.74
2019-05-03T12:53:44.093Z,38.96
2019-05-03T12:56:23.394Z,39.22
2019-05-03T12:58:50.370Z,39.44
2019-05-03T13:01:24.949Z,40.67
2019-05-03T13:03:56.609Z,39.72
2019-05-03T13:06:29.232Z,40.90
2019-05-03T13:09:01.458Z,41.91
2019-05-03T13:11:36.595Z,42.82
2019-05-03T13:14:09.354Z,42.62
2019-05-03T13:16:41.733Z,43.28
2019-05-03T13:19:15.207Z,43.48
2019-05-03T13:21:47.670Z,42.35
2019-05-03T13:24:23.246Z,42.51
2019-05-03T13:26:53.905Z,43.00
2019-05-03T13:29:28.508Z,42.13
2019-05-03T13:32:02.240Z,41.94
2019-05-03T13:34:35.385Z,41.93
2019-05-03T13:37:07.905Z,42.53
2019-05-03T13:39:40.146Z,41.83
2019-05-03T13:42:12.381Z,42.54
2019-05-03T13:44:44.985Z,42.44
2019-05-03T13:47:17.305Z,41.35
2019-05-03T13:49:51.585Z,42.55
2019-05-03T13:52:25.100Z,42.97
2019-05-03T13:54:57.331Z,42.52
2019-05-03T13:57:29.641Z,42.78
2019-05-03T14:00:01.914Z,43.28
2019-05-03T14:02:35.767Z,42.98
2019-05-03T14:05:08.210Z,40.92
2019-05-03T14:07:40.522Z,41.49
2019-05-03T14:10:12.741Z,40.47
2019-05-03T14:12:45.533Z,40.41
2019-05-03T14:15:17.937Z,40.79
2019-05-03T14:17:50.004Z,41.24
2019-05-03T14:20:23.373Z,41.94
2019-05-03T14:22:55.611Z,42.29
2019-05-03T14:25:28.908Z,43.91
2019-05-03T14:28:01.130Z,44.96
2019-05-03T14:30:34.683Z,45.87
2019-05-03T14:33:07.052Z,47.41
2019-05-03T14:35:39.263Z,49.48
2019-05-03T14:38:11.852Z,48.64
2019-05-03T14:40:44.873Z,47.83
2019-05-03T14:43:18.067Z,48.07
2019-05-03T14:45:50.316Z,48.98
2019-05-03T14:48:24.646Z,49.48
2019-05-03T14:50:57.457Z,50.58
2019-05-03T14:53:30.063Z,51.20
2019-05-03T14:56:02.590Z,51.81
2019-05-03T14:58:35.302Z,52.19
2019-05-03T15:01:07.717Z,52.04
2019-05-03T15:03:39.959Z,51.78
2019-05-03T15:06:12.189Z,52.12
2019-05-03T15:08:44.421Z,50.90
2019-05-03T15:11:16.704Z,51.53
2019-05-03T15:13:48.918Z,51.17
2019-05-03T15:16:21.165Z,50.49
2019-05-03T15:18:54.852Z,48.15
2019-05-03T15:21:27.258Z,48.21
2019-05-03T15:23:59.552Z,48.76
2019-05-03T15:26:31.765Z,50.33
2019-05-03T15:29:04.863Z,49.76
2019-05-03T15:31:37.339Z,50.61
2019-05-03T15:34:09.782Z,50.26
2019-05-03T15:36:42.080Z,50.07
2019-05-03T15:39:15.381Z,49.97
2019-05-03T15:41:49.851Z,47.73
2019-05-03T15:44:22.111Z,47.41
2019-05-03T15:46:54.590Z,46.54
2019-05-03T15:49:27.696Z,46.52
2019-05-03T15:52:00.315Z,45.46
2019-05-03T15:54:32.532Z,45.71
2019-05-03T15:57:05.132Z,45.94
2019-05-03T15:59:37.644Z,46.33
2019-05-03T16:02:09.956Z,45.61
2019-05-03T16:04:42.498Z,46.52
2019-05-03T16:07:14.721Z,45.60
2019-05-03T16:09:47.328Z,46.03
2019-05-03T16:12:19.742Z,46.55
2019-05-03T16:14:52.084Z,46.82
2019-05-03T16:17:24.565Z,48.66
2019-05-03T16:19:56.754Z,47.50
2019-05-03T16:22:28.906Z,48.00
2019-05-03T16:25:01.375Z,47.48
2019-05-03T16:27:33.710Z,48.82
2019-05-03T16:30:05.984Z,49.17
2019-05-03T16:32:38.074Z,49.74
2019-05-03T16:35:10.340Z,49.70
2019-05-03T16:37:46.676Z,49.87
2019-05-03T16:40:19.199Z,49.49
2019-05-03T16:42:53.779Z,50.30
2019-05-03T16:45:26.019Z,49.60
2019-05-03T16:47:58.334Z,50.15
2019-05-03T16:50:32.263Z,51.09
2019-05-03T16:53:05.565Z,52.28
2019-05-03T16:55:38.109Z,51.13
2019-05-03T16:58:10.388Z,52.28
2019-05-03T17:00:44.608Z,51.50
2019-05-03T17:03:17.231Z,52.03
2019-05-03T17:05:49.646Z,51.92
2019-05-03T17:08:21.862Z,52.27
2019-05-03T17:10:54.468Z,51.50
2019-05-03T17:13:28.527Z,52.10
2019-05-03T17:16:00.730Z,51.84
2019-05-03T17:18:35.120Z,53.14
2019-05-03T17:21:07.152Z,52.49
2019-05-03T17:23:39.658Z,51.53
2019-05-03T17:26:11.954Z,51.64
2019-05-03T17:28:44.745Z,52.53
2019-05-03T17:31:17.148Z,54.54
2019-05-03T17:33:53.650Z,55.39
2019-05-03T17:36:25.023Z,56.28
2019-05-03T17:38:58.551Z,56.01
2019-05-03T17:41:30.841Z,58.36
2019-05-03T17:44:04.966Z,59.61
2019-05-03T17:46:37.298Z,57.44
2019-05-03T17:49:09.671Z,58.14
2019-05-03T17:51:42.118Z,58.08
2019-05-03T17:54:14.570Z,59.77
2019-05-03T17:56:46.758Z,59.56
2019-05-03T17:59:19.090Z,59.24
2019-05-03T18:01:51.366Z,59.94
2019-05-03T18:04:24.834Z,60.65
2019-05-03T18:06:57.132Z,60.10
2019-05-03T18:09:29.570Z,60.32
2019-05-03T18:12:01.769Z,60.08
2019-05-03T18:14:34.502Z,61.06
2019-05-03T18:17:06.995Z,62.38
2019-05-03T18:19:39.211Z,61.01
2019-05-03T18:22:11.258Z,62.22
2019-05-03T18:24:45.477Z,61.32
2019-05-03T18:27:17.758Z,62.94
2019-05-03T18:29:49.968Z,61.64
2019-05-03T18:32:22.368Z,61.61
2019-05-03T18:34:54.803Z,62.14
2019-05-03T18:37:28.084Z,61.69
2019-05-03T18:40:00.392Z,61.01
2019-05-03T18:42:32.725Z,62.12
2019-05-03T18:45:04.951Z,61.61
2019-05-03T18:47:37.252Z,62.26
2019-05-03T18:50:09.452Z,62.80
2019-05-03T18:52:44.833Z,62.74
2019-05-03T18:55:16.946Z,64.54
2019-05-03T18:57:49.222Z,64.25
2019-05-03T19:00:21.426Z,65.34
2019-05-03T19:02:54.600Z,66.85
2019-05-03T19:05:26.941Z,68.04
2019-05-03T19:07:59.210Z,67.28
2019-05-03T19:10:31.435Z,67.79
2019-05-03T19:13:04.699Z,69.15
2019-05-03T19:15:37.230Z,68.35
2019-05-03T19:18:09.488Z,70.19
2019-05-03T19:20:41.715Z,68.94
2019-05-03T19:23:15.432Z,69.22
2019-05-03T19:25:49.558Z,69.85
2019-05-03T19:28:21.750Z,69.08
2019-05-03T19:30:55.191Z,70.42
2019-05-03T19:33:27.503Z,69.59
2019-05-03T19:36:00.308Z,69.99
2019-05-03T19:38:32.757Z,70.98
2019-05-03T19:41:05.088Z,70.18
2019-05-03T19:43:38.383Z,69.67
2019-05-03T19:46:10.671Z,70.43
2019-05-03T19:48:42.929Z,71.72
2019-05-03T19:51:15.156Z,71.67
2019-05-03T19:53:47.414Z,72.35
2019-05-03T19:56:20.822Z,72.46
2019-05-03T19:58:55.238Z,72.36
2019-05-03T20:01:27.563Z,71.86
2019-05-03T20:03:59.753Z,72.40
2019-05-03T20:06:32.015Z,71.89
2019-05-03T20:09:04.203Z,71.54
2019-05-03T20:11:37.245Z,72.42
2019-05-03T20:14:09.466Z,72.07
2019-05-03T20:16:41.695Z,72.55
2019-05-03T20:19:18.957Z,72.51
2019-05-03T20:21:47.907Z,71.53
2019-05-03T20:24:20.164Z,72.44
2019-05-03T20:26:52.375Z,72.36
2019-05-03T20:29:25.114Z,72.97
2019-05-03T20:31:57.624Z,72.50
2019-05-03T20:34:30.020Z,72.60
2019-05-03T20:37:02.242Z,73.29
2019-05-03T20:39:34.864Z,73.11
2019-05-03T20:42:07.277Z,73.45
2019-05-03T20:44:39.818Z,72.83
2019-05-03T20:47:14.929Z,72.54
2019-05-03T20:49:47.419Z,72.50
2019-05-03T20:52:19.602Z,72.42
2019-05-03T20:54:51.822Z,73.56
2019-05-03T20:57:24.752Z,73.08
2019-05-03T20:59:56.979Z,72.78
2019-05-03T21:02:29.215Z,73.59
2019-05-03T21:05:01.443Z,73.44
2019-05-03T21:07:35.174Z,73.35
2019-05-03T21:10:07.440Z,73.23
2019-05-03T21:12:39.733Z,73.99
2019-05-03T21:15:12.049Z,74.11
2019-05-03T21:17:45.067Z,73.77
2019-05-03T21:20:17.656Z,74.66
2019-05-03T21:22:49.893Z,74.21
2019-05-03T21:25:22.214Z,73.71
2019-05-03T21:27:55.523Z,73.94
2019-05-03T21:30:27.892Z,73.49
2019-05-03T21:33:00.102Z,73.56
2019-05-03T21:35:39.409Z,73.26
2019-05-03T21:38:06.457Z,71.86
2019-05-03T21:40:38.666Z,71.13
2019-05-03T21:43:10.875Z,70.68
2019-05-03T21:45:45.332Z,71.08
2019-05-03T21:48:19.680Z,72.12
2019-05-03T21:50:51.942Z,72.18
2019-05-03T21:53:25.100Z,73.14
2019-05-03T21:55:57.433Z,72.69
2019-05-03T21:58:30.181Z,71.75
2019-05-03T22:01:02.428Z,72.58
2019-05-03T22:03:36.258Z,72.25
2019-05-03T22:06:09.541Z,72.92
2019-05-03T22:08:41.793Z,72.37
2019-05-03T22:11:14.875Z,70.46
2019-05-03T22:13:47.258Z,71.00
2019-05-03T22:16:19.738Z,71.63
2019-05-03T22:18:51.954Z,71.80
2019-05-03T22:21:24.074Z,71.35
2019-05-03T22:23:56.387Z,70.51
2019-05-03T22:26:28.586Z,70.81
2019-05-03T22:29:00.848Z,70.20
2019-05-03T22:31:34.939Z,70.99
2019-05-03T22:34:07.031Z,71.00
2019-05-03T22:36:39.399Z,71.40
2019-05-03T22:39:11.786Z,71.08
2019-05-03T22:41:45.170Z,69.96
2019-05-03T22:44:17.389Z,71.54
2019-05-03T22:46:49.622Z,71.61
2019-05-03T22:49:21.885Z,71.87
2019-05-03T22:51:54.441Z,71.07
2019-05-03T22:54:26.725Z,71.13
2019-05-03T22:56:59.201Z,71.83
2019-05-03T22:59:34.583Z,72.26
2019-05-03T23:02:06.932Z,70.67
2019-05-03T23:04:39.147Z,72.01
2019-05-03T23:07:11.459Z,71.75
2019-05-03T23:09:44.635Z,71.14
2019-05-03T23:12:17.016Z,70.66
2019-05-03T23:14:49.444Z,70.35
2019-05-03T23:17:21.734Z,71.43
2019-05-03T23:19:54.021Z,71.85
2019-05-03T23:22:26.412Z,71.91
2019-05-03T23:24:58.882Z,71.38
2019-05-03T23:27:31.143Z,70.35
2019-05-03T23:30:04.962Z,71.38
2019-05-03T23:32:37.365Z,71.94
2019-05-03T23:35:09.567Z,70.64
2019-05-03T23:37:41.851Z,70.51
2019-05-03T23:40:14.818Z,71.33
2019-05-03T23:42:47.230Z,72.30
2019-05-03T23:45:19.504Z,72.34
2019-05-03T23:47:51.736Z,73.47
2019-05-03T23:50:24.873Z,73.78
2019-05-03T23:52:57.382Z,74.20
2019-05-03T23:55:29.620Z,74.73
2019-05-03T23:58:01.882Z,75.86
