createdAt,value
2018-12-31T00:04:00.935Z,847.79998
2018-12-31T00:09:34.212Z,786.59997
2018-12-31T00:14:58.312Z,576.59997
2018-12-31T00:20:32.894Z,550.09997
2018-12-31T00:26:07.156Z,634.20001
2018-12-31T00:31:30.258Z,695.29998
2018-12-31T00:36:53.050Z,719.20001
2018-12-31T00:42:16.001Z,321.89999
2018-12-31T00:47:38.861Z,320.79998
2018-12-31T00:53:02.609Z,331.70001
2018-12-31T00:58:28.005Z,266
2018-12-31T01:03:50.736Z,250.19999
2018-12-31T01:09:24.566Z,201.89999
2018-12-31T01:14:47.367Z,224.89999
2018-12-31T01:20:10.973Z,241.1
2018-12-31T01:25:37.813Z,188.89999
2018-12-31T01:31:00.640Z,280.1
2018-12-31T01:36:24.967Z,235
2018-12-31T01:41:48.611Z,318.20001
2018-12-31T01:47:12.966Z,255.19999
2018-12-31T01:52:35.915Z,271.20001
2018-12-31T01:58:02.471Z,291.70001
2018-12-31T02:03:26.442Z,411
2018-12-31T02:08:49.211Z,502.89999
2018-12-31T02:14:12.650Z,345.29998
2018-12-31T02:19:47.434Z,495
2018-12-31T02:25:13.703Z,284.70001
2018-12-31T02:30:46.231Z,339.29998
2018-12-31T02:36:08.999Z,431
2018-12-31T02:41:33.802Z,464.29998
2018-12-31T02:46:57.809Z,387.70001
2018-12-31T02:52:21.018Z,437.89999
2018-12-31T02:57:45.767Z,443
2018-12-31T03:03:09.068Z,426.70001
2018-12-31T03:08:33.253Z,528.90002
2018-12-31T03:13:57.555Z,541
2018-12-31T03:19:33.095Z,446.5
2018-12-31T03:25:07.879Z,551.79998
2018-12-31T03:30:30.766Z,474.89999
2018-12-31T03:36:04.146Z,512.40002
2018-12-31T03:41:26.852Z,491.29998
2018-12-31T03:46:49.691Z,468.70001
2018-12-31T03:52:12.713Z,401.79998
2018-12-31T03:57:36.355Z,445.6
2018-12-31T04:03:28.526Z,561.40002
2018-12-31T04:08:52.608Z,487.5
2018-12-31T04:14:17.091Z,550.90002
2018-12-31T04:19:41.503Z,608.29998
2018-12-31T04:25:06.392Z,233.6
2018-12-31T04:30:31.196Z,197.69999
2018-12-31T04:35:55.931Z,437.70001
2018-12-31T04:41:18.812Z,256.20001
2018-12-31T04:46:45.239Z,227.89999
2018-12-31T04:52:09.917Z,769.79998
2018-12-31T04:57:33.560Z,272
2018-12-31T05:02:57.375Z,241.89999
2018-12-31T05:08:20.284Z,196.39999
2018-12-31T05:13:54.288Z,195
2018-12-31T05:19:18.041Z,238.1
2018-12-31T05:24:42.945Z,175
2018-12-31T05:30:08.889Z,258.70001
2018-12-31T05:35:32.386Z,190.5
2018-12-31T05:40:56.031Z,210.39999
2018-12-31T05:46:18.831Z,232.1
2018-12-31T05:51:41.644Z,159.89999
2018-12-31T05:57:11.290Z,161.3
2018-12-31T06:02:35.045Z,205.19999
2018-12-31T06:07:58.668Z,174.3
2018-12-31T06:13:23.759Z,152.3
2018-12-31T06:18:48.318Z,138.39999
2018-12-31T06:24:12.584Z,129.19999
2018-12-31T06:29:34.322Z,127.3
2018-12-31T06:34:59.776Z,132.39999
2018-12-31T06:40:23.411Z,121.09999
2018-12-31T06:45:46.919Z,109.9
2018-12-31T06:51:10.538Z,114.09999
2018-12-31T06:56:34.283Z,134.1
2018-12-31T07:01:57.153Z,108
2018-12-31T07:07:31.021Z,103
2018-12-31T07:12:55.334Z,149.8
2018-12-31T07:18:18.771Z,89.699997
2018-12-31T07:23:53.146Z,77
2018-12-31T07:29:27.908Z,84.199997
2018-12-31T07:34:59.536Z,54.299999
2018-12-31T07:40:32.896Z,57
2018-12-31T07:46:06.041Z,47.900002
2018-12-31T07:51:40.594Z,39.700001
2018-12-31T07:57:03.453Z,36.5
2018-12-31T08:02:35.317Z,40
2018-12-31T08:07:58.116Z,34.700001
2018-12-31T08:13:30.345Z,36.200001
2018-12-31T08:18:53.243Z,33.700001
2018-12-31T08:24:16.044Z,42.599998
2018-12-31T08:29:38.861Z,44.700001
2018-12-31T08:35:01.861Z,53.400002
2018-12-31T08:41:01.285Z,56.099998
2018-12-31T08:46:36.411Z,46
2018-12-31T08:52:09.759Z,39.400002
2018-12-31T08:57:42.813Z,37.400002
2018-12-31T09:03:05.649Z,48.599998
2018-12-31T09:08:28.552Z,55.400002
2018-12-31T09:13:52.586Z,41.900002
2018-12-31T09:19:27.740Z,60.799999
2018-12-31T09:25:29.947Z,37.5
2018-12-31T09:31:08.009Z,50.400002
2018-12-31T09:36:41.309Z,46
2018-12-31T09:42:12.211Z,46.799999
2018-12-31T09:47:35.959Z,43.200001
2018-12-31T09:52:58.743Z,51.400002
2018-12-31T09:58:21.611Z,61.299999
2018-12-31T10:03:45.334Z,66.900002
2018-12-31T10:09:09.647Z,61.700001
2018-12-31T10:14:33.494Z,68.900002
2018-12-31T10:19:57.366Z,70.199997
2018-12-31T10:25:21.013Z,71.900002
2018-12-31T10:30:44.101Z,60.200001
2018-12-31T10:36:19.403Z,65.599998
2018-12-31T10:41:52.954Z,59.099998
2018-12-31T10:47:16.485Z,54
2018-12-31T10:52:48.308Z,50.400002
2018-12-31T10:58:12.922Z,52.599998
2018-12-31T11:03:35.643Z,53.700001
2018-12-31T11:08:58.564Z,59.5
2018-12-31T11:14:31.656Z,56.400002
2018-12-31T11:20:06.739Z,60.200001
2018-12-31T11:25:40.050Z,58.400002
2018-12-31T11:31:12.874Z,68.199997
2018-12-31T11:36:36.282Z,52.299999
2018-12-31T11:42:11.677Z,57.900002
2018-12-31T11:48:06.536Z,57.5
2018-12-31T11:53:40.901Z,62.299999
2018-12-31T11:59:14.591Z,46.5
2018-12-31T12:04:52.017Z,43.599998
2018-12-31T12:10:25.924Z,44.5
2018-12-31T12:16:02.275Z,49.5
2018-12-31T12:22:07.111Z,43.5
2018-12-31T12:27:44.258Z,47.5
2018-12-31T12:33:19.659Z,38.400002
2018-12-31T12:38:53.047Z,40.599998
2018-12-31T12:44:46.834Z,38.400002
2018-12-31T12:50:20.878Z,39.099998
2018-12-31T12:55:44.228Z,37.200001
2018-12-31T13:01:18.398Z,34.599998
2018-12-31T13:06:51.057Z,33.099998
2018-12-31T13:12:16.043Z,37.799999
2018-12-31T13:17:40.565Z,33
2018-12-31T13:23:04.349Z,37.299999
2018-12-31T13:28:30.677Z,38.900002
2018-12-31T13:33:53.434Z,37.099998
2018-12-31T13:39:27.820Z,33.799999
2018-12-31T13:45:00.617Z,30.6
2018-12-31T13:50:33.519Z,34.599998
2018-12-31T13:55:56.846Z,36
2018-12-31T14:01:30.478Z,39
2018-12-31T14:07:07.315Z,37.299999
2018-12-31T14:12:43.468Z,39.099998
2018-12-31T14:18:17.023Z,40
2018-12-31T14:23:41.385Z,35.900002
2018-12-31T14:29:19.806Z,39.299999
2018-12-31T14:34:54.139Z,36.099998
2018-12-31T14:40:26.589Z,39
2018-12-31T14:46:00.216Z,39.099998
2018-12-31T14:51:37.360Z,35.5
2018-12-31T14:57:40.102Z,37.700001
2018-12-31T15:03:13.074Z,39.5
2018-12-31T15:08:46.117Z,40.400002
2018-12-31T15:14:09.398Z,37.099998
2018-12-31T15:19:32.924Z,37.700001
2018-12-31T15:24:58.175Z,39.099998
2018-12-31T15:30:21.996Z,40.099998
2018-12-31T15:35:48.150Z,42.599998
2018-12-31T15:41:11.811Z,43.299999
2018-12-31T15:46:34.281Z,37.799999
2018-12-31T15:52:07.559Z,34.700001
2018-12-31T15:57:41.993Z,30.9
2018-12-31T16:03:06.594Z,33.599998
2018-12-31T16:08:42.040Z,33.900002
2018-12-31T16:14:17.021Z,41.299999
2018-12-31T16:19:51.646Z,35.599998
2018-12-31T16:25:52.621Z,34.299999
2018-12-31T16:31:54.337Z,35.5
2018-12-31T16:37:29.287Z,39.200001
2018-12-31T16:43:04.765Z,36.400002
2018-12-31T16:48:39.595Z,32.400002
2018-12-31T16:54:17.043Z,35.5
2018-12-31T16:59:51.073Z,39.5
2018-12-31T17:05:27.013Z,35.900002
2018-12-31T17:11:02.098Z,38.099998
2018-12-31T17:16:36.664Z,38.200001
2018-12-31T17:22:11.066Z,40.299999
2018-12-31T17:28:36.205Z,45.799999
2018-12-31T17:34:35.157Z,42.5
2018-12-31T17:40:10.492Z,39
2018-12-31T17:45:37.542Z,35
2018-12-31T17:51:01.144Z,35.299999
2018-12-31T17:56:24.695Z,26.700001
2018-12-31T18:01:49.183Z,29.299999
2018-12-31T18:07:12.057Z,27.5
2018-12-31T18:12:35.056Z,32.099998
2018-12-31T18:17:57.723Z,28.700001
2018-12-31T18:23:31.163Z,25.4
2018-12-31T18:28:53.881Z,24.4
2018-12-31T18:34:17.202Z,22.799999
2018-12-31T18:39:40.126Z,22.9
2018-12-31T18:45:06.172Z,25
2018-12-31T18:50:30.252Z,25.5
2018-12-31T18:55:54.806Z,33.099998
2018-12-31T19:01:17.738Z,35.799999
2018-12-31T19:06:50.953Z,35.799999
2018-12-31T19:12:22.456Z,35.400002
2018-12-31T19:17:55.768Z,39.5
2018-12-31T19:23:29.222Z,37.400002
2018-12-31T19:28:53.345Z,38.700001
2018-12-31T19:34:26.800Z,43.099998
2018-12-31T19:39:49.590Z,42.700001
2018-12-31T19:45:23.590Z,39.799999
2018-12-31T19:50:47.025Z,39.099998
2018-12-31T19:56:19.770Z,39
2018-12-31T20:01:52.366Z,36.200001
2018-12-31T20:07:17.300Z,35.599998
2018-12-31T20:12:49.341Z,34.200001
2018-12-31T20:18:22.858Z,32.200001
2018-12-31T20:23:54.638Z,32.5
2018-12-31T20:29:17.400Z,30.799999
2018-12-31T20:34:40.326Z,35
2018-12-31T20:40:15.650Z,29.200001
2018-12-31T20:45:48.620Z,33.799999
2018-12-31T20:51:22.704Z,30.5
2018-12-31T20:56:44.455Z,29.4
2018-12-31T21:02:07.262Z,33.200001
2018-12-31T21:07:31.651Z,30.200001
2018-12-31T21:12:55.883Z,30.299999
2018-12-31T21:18:19.423Z,32
2018-12-31T21:23:43.032Z,30.5
2018-12-31T21:29:07.078Z,26.200001
2018-12-31T21:34:41.455Z,29.5
2018-12-31T21:40:13.338Z,33
2018-12-31T21:45:47.623Z,30.1
2018-12-31T21:51:23.231Z,30.700001
2018-12-31T21:56:59.313Z,31.4
2018-12-31T22:02:32.299Z,32.200001
2018-12-31T22:08:09.088Z,36.200001
2018-12-31T22:13:45.194Z,34.900002
2018-12-31T22:19:19.082Z,37.5
2018-12-31T22:24:45.513Z,42.700001
2018-12-31T22:30:18.938Z,46.799999
2018-12-31T22:35:54.893Z,50.099998
2018-12-31T22:41:28.704Z,55.900002
2018-12-31T22:47:00.850Z,52.599998
2018-12-31T22:52:37.025Z,57.700001
2018-12-31T22:58:12.279Z,50.5
2018-12-31T23:03:45.858Z,47.900002
2018-12-31T23:09:17.825Z,54.5
2018-12-31T23:15:19.951Z,48.5
2018-12-31T23:20:55.987Z,48
2018-12-31T23:26:19.164Z,52.299999
2018-12-31T23:31:41.799Z,47.5
2018-12-31T23:37:05.512Z,42.900002
2018-12-31T23:42:30.071Z,51.700001
2018-12-31T23:47:52.894Z,49.900002
2018-12-31T23:53:15.742Z,55.299999
2018-12-31T23:58:39.941Z,54.900002
