createdAt,value
2018-08-28T00:00:32.613Z,99.90
2018-08-28T00:03:01.900Z,99.90
2018-08-28T00:05:31.228Z,99.90
2018-08-28T00:08:00.563Z,99.90
2018-08-28T00:10:29.801Z,99.90
2018-08-28T00:12:59.136Z,99.90
2018-08-28T00:15:28.406Z,99.90
2018-08-28T00:17:57.709Z,99.90
2018-08-28T00:20:26.910Z,99.90
2018-08-28T00:22:56.290Z,99.90
2018-08-28T00:25:25.562Z,99.90
2018-08-28T00:27:54.910Z,99.90
2018-08-28T00:30:24.215Z,99.90
2018-08-28T00:32:53.553Z,99.90
2018-08-28T00:35:22.831Z,99.90
2018-08-28T00:37:52.016Z,99.90
2018-08-28T00:40:21.338Z,99.90
2018-08-28T00:42:50.587Z,99.90
2018-08-28T00:45:19.907Z,99.90
2018-08-28T00:47:55.602Z,99.90
2018-08-28T00:50:24.927Z,99.90
2018-08-28T00:52:54.504Z,99.90
2018-08-28T00:55:23.773Z,99.90
2018-08-28T00:57:53.083Z,99.90
2018-08-28T01:00:22.475Z,99.90
2018-08-28T01:02:51.829Z,99.90
2018-08-28T01:05:22.186Z,99.90
2018-08-28T01:07:51.783Z,99.90
2018-08-28T01:10:21.110Z,99.90
2018-08-28T01:12:50.456Z,99.90
2018-08-28T01:15:19.792Z,99.90
2018-08-28T01:17:49.026Z,99.90
2018-08-28T01:20:18.375Z,99.90
2018-08-28T01:22:47.701Z,99.90
2018-08-28T01:25:16.960Z,99.90
2018-08-28T01:27:46.251Z,99.90
2018-08-28T01:30:19.990Z,99.90
2018-08-28T01:32:49.326Z,99.90
2018-08-28T01:35:18.614Z,99.90
2018-08-28T01:37:47.913Z,99.90
2018-08-28T01:40:17.244Z,99.90
2018-08-28T01:42:46.475Z,99.90
2018-08-28T01:45:15.798Z,99.90
2018-08-28T01:47:45.118Z,99.90
2018-08-28T01:50:14.527Z,99.90
2018-08-28T01:52:43.848Z,99.90
2018-08-28T01:55:13.170Z,99.90
2018-08-28T01:57:42.415Z,99.90
2018-08-28T02:00:11.752Z,99.90
2018-08-28T02:02:41.052Z,99.90
2018-08-28T02:05:10.363Z,99.90
2018-08-28T02:07:39.678Z,99.90
2018-08-28T02:10:09.070Z,99.90
2018-08-28T02:12:38.366Z,99.90
2018-08-28T02:15:07.755Z,99.90
2018-08-28T02:17:36.998Z,99.90
2018-08-28T02:20:06.430Z,99.90
2018-08-28T02:22:35.726Z,99.90
2018-08-28T02:25:05.675Z,99.90
2018-08-28T02:27:34.978Z,99.90
2018-08-28T02:30:04.340Z,99.90
2018-08-28T02:32:33.665Z,99.90
2018-08-28T02:35:02.935Z,99.90
2018-08-28T02:37:32.246Z,99.90
2018-08-28T02:40:01.507Z,99.90
2018-08-28T02:42:30.791Z,99.90
2018-08-28T02:45:00.099Z,99.90
2018-08-28T02:47:29.434Z,99.90
2018-08-28T02:49:58.722Z,99.90
2018-08-28T02:52:28.029Z,99.90
2018-08-28T02:54:57.302Z,99.90
2018-08-28T02:57:26.517Z,99.90
2018-08-28T02:59:55.785Z,99.90
2018-08-28T03:02:24.991Z,99.90
2018-08-28T03:04:54.267Z,99.90
2018-08-28T03:07:23.555Z,99.90
2018-08-28T03:09:52.898Z,99.90
2018-08-28T03:12:22.186Z,99.90
2018-08-28T03:14:51.395Z,99.90
2018-08-28T03:17:20.730Z,99.90
2018-08-28T03:19:50.000Z,99.90
2018-08-28T03:22:19.290Z,99.90
2018-08-28T03:27:17.329Z,99.90
2018-08-28T03:29:46.615Z,99.90
2018-08-28T03:32:15.879Z,99.90
2018-08-28T03:34:45.111Z,99.90
2018-08-28T03:37:14.395Z,99.90
2018-08-28T03:39:44.359Z,99.90
2018-08-28T03:42:13.715Z,99.90
2018-08-28T03:44:43.023Z,99.90
2018-08-28T03:47:12.346Z,99.90
2018-08-28T03:49:41.710Z,99.90
2018-08-28T03:52:10.986Z,99.90
2018-08-28T03:54:40.248Z,99.90
2018-08-28T03:57:09.587Z,99.90
2018-08-28T03:59:38.909Z,99.90
2018-08-28T04:02:08.223Z,99.90
2018-08-28T04:04:37.536Z,99.90
2018-08-28T04:07:06.814Z,99.90
2018-08-28T04:09:36.051Z,99.90
2018-08-28T04:12:05.420Z,99.90
2018-08-28T04:14:34.674Z,99.90
2018-08-28T04:17:04.074Z,99.90
2018-08-28T04:19:33.417Z,99.90
2018-08-28T04:22:02.692Z,99.90
2018-08-28T04:24:31.958Z,99.90
2018-08-28T04:27:01.226Z,99.90
2018-08-28T04:29:30.506Z,99.90
2018-08-28T04:31:59.755Z,99.90
2018-08-28T04:34:29.072Z,99.90
2018-08-28T04:36:58.326Z,99.90
2018-08-28T04:39:27.719Z,99.90
2018-08-28T04:41:57.009Z,99.90
2018-08-28T04:44:26.295Z,99.90
2018-08-28T04:46:55.570Z,99.90
2018-08-28T04:49:24.854Z,99.90
2018-08-28T04:51:54.250Z,99.90
2018-08-28T04:54:23.660Z,99.90
2018-08-28T04:56:52.823Z,99.90
2018-08-28T04:59:22.115Z,99.90
2018-08-28T05:01:51.349Z,99.90
2018-08-28T05:04:20.658Z,99.90
2018-08-28T05:06:49.934Z,99.90
2018-08-28T05:09:19.227Z,99.90
2018-08-28T05:11:48.495Z,99.90
2018-08-28T05:14:17.746Z,99.90
2018-08-28T05:16:47.061Z,99.90
2018-08-28T05:19:16.398Z,99.90
2018-08-28T05:21:45.660Z,99.90
2018-08-28T05:24:14.965Z,99.90
2018-08-28T05:26:44.523Z,99.90
2018-08-28T05:29:13.850Z,99.90
2018-08-28T05:31:44.415Z,99.90
2018-08-28T05:34:13.798Z,99.90
2018-08-28T05:36:43.132Z,99.90
2018-08-28T05:39:12.454Z,99.90
2018-08-28T05:41:41.730Z,99.90
2018-08-28T05:44:12.442Z,99.90
2018-08-28T05:46:41.714Z,99.90
2018-08-28T05:49:11.007Z,99.90
2018-08-28T05:51:40.309Z,99.90
2018-08-28T05:54:09.594Z,99.90
2018-08-28T05:56:38.893Z,99.90
2018-08-28T05:59:08.279Z,99.90
2018-08-28T06:01:37.583Z,99.90
2018-08-28T06:04:07.185Z,99.90
2018-08-28T06:06:36.474Z,99.90
2018-08-28T06:09:06.652Z,99.90
2018-08-28T06:11:36.015Z,99.90
2018-08-28T06:14:05.631Z,99.90
2018-08-28T06:16:34.963Z,99.90
2018-08-28T06:19:04.362Z,99.90
2018-08-28T06:21:33.735Z,99.90
2018-08-28T06:24:03.112Z,99.90
2018-08-28T06:26:32.631Z,99.90
2018-08-28T06:29:02.586Z,99.90
2018-08-28T06:31:31.899Z,99.90
2018-08-28T06:34:01.255Z,99.90
2018-08-28T06:36:30.534Z,99.90
2018-08-28T06:38:59.849Z,99.90
2018-08-28T06:41:29.525Z,99.90
2018-08-28T06:43:58.830Z,99.90
2018-08-28T06:46:28.147Z,99.90
2018-08-28T06:48:57.502Z,99.90
2018-08-28T06:51:26.827Z,99.90
2018-08-28T06:53:56.124Z,99.90
2018-08-28T06:56:25.511Z,99.90
2018-08-28T06:58:54.780Z,99.90
2018-08-28T07:01:24.025Z,99.90
2018-08-28T07:03:53.416Z,99.90
2018-08-28T07:06:22.749Z,99.90
2018-08-28T07:08:52.052Z,99.90
2018-08-28T07:11:21.324Z,99.90
2018-08-28T07:13:50.608Z,99.90
2018-08-28T07:16:19.930Z,99.90
2018-08-28T07:18:49.344Z,99.90
2018-08-28T07:21:18.690Z,99.90
2018-08-28T07:23:47.907Z,99.90
2018-08-28T07:26:17.267Z,99.90
2018-08-28T07:28:46.640Z,99.90
2018-08-28T07:31:15.962Z,99.90
2018-08-28T07:33:45.252Z,99.90
2018-08-28T07:36:14.523Z,99.90
2018-08-28T07:38:43.835Z,99.90
2018-08-28T07:41:13.122Z,99.90
2018-08-28T07:43:42.350Z,99.90
2018-08-28T07:46:11.616Z,99.90
2018-08-28T07:48:41.028Z,99.90
2018-08-28T07:51:10.455Z,99.90
2018-08-28T07:53:39.653Z,99.90
2018-08-28T07:56:08.962Z,99.90
2018-08-28T07:58:38.254Z,99.90
2018-08-28T08:01:07.634Z,99.90
2018-08-28T08:03:36.939Z,99.90
2018-08-28T08:06:06.247Z,99.90
2018-08-28T08:08:35.691Z,99.90
2018-08-28T08:11:04.976Z,99.90
2018-08-28T08:13:34.266Z,99.90
2018-08-28T08:16:03.548Z,99.90
2018-08-28T08:18:33.026Z,99.90
2018-08-28T08:21:02.323Z,99.90
2018-08-28T08:23:31.698Z,99.90
2018-08-28T08:26:01.035Z,99.90
2018-08-28T08:28:30.471Z,99.90
2018-08-28T08:31:00.104Z,99.90
2018-08-28T08:33:29.499Z,99.90
2018-08-28T08:35:58.914Z,99.90
2018-08-28T08:38:28.318Z,99.90
2018-08-28T08:40:57.617Z,99.90
2018-08-28T08:43:26.886Z,99.90
2018-08-28T08:45:56.091Z,99.90
2018-08-28T08:48:25.491Z,99.90
2018-08-28T08:50:55.197Z,99.90
2018-08-28T08:53:24.534Z,99.90
2018-08-28T08:55:54.024Z,99.90
2018-08-28T08:58:23.539Z,99.90
2018-08-28T09:00:53.564Z,99.90
2018-08-28T09:03:22.919Z,99.90
2018-08-28T09:05:52.262Z,99.90
2018-08-28T09:08:21.637Z,99.90
2018-08-28T09:10:50.905Z,99.90
2018-08-28T09:13:22.365Z,99.90
2018-08-28T09:15:51.740Z,99.90
2018-08-28T09:18:21.156Z,99.90
2018-08-28T09:20:50.442Z,99.90
2018-08-28T09:23:19.820Z,99.90
2018-08-28T09:25:49.172Z,99.90
2018-08-28T09:28:18.499Z,99.90
2018-08-28T09:30:48.016Z,99.90
2018-08-28T09:33:17.359Z,99.90
2018-08-28T09:35:53.803Z,99.30
2018-08-28T09:38:23.242Z,99.90
2018-08-28T09:40:52.513Z,99.90
2018-08-28T09:43:21.866Z,96.30
2018-08-28T09:45:51.119Z,96.60
2018-08-28T09:48:20.666Z,99.10
2018-08-28T09:50:49.828Z,96.90
2018-08-28T09:53:19.044Z,99.20
2018-08-28T09:55:48.830Z,92.70
2018-08-28T09:58:18.173Z,93.20
2018-08-28T10:00:52.886Z,91.20
2018-08-28T10:03:22.635Z,92.20
2018-08-28T10:05:53.113Z,88.40
2018-08-28T10:08:22.419Z,95.70
2018-08-28T10:10:51.672Z,85.60
2018-08-28T10:13:20.911Z,86.30
2018-08-28T10:15:50.254Z,87.90
2018-08-28T10:18:19.679Z,81.70
2018-08-28T10:20:49.071Z,86.30
2018-08-28T10:23:18.400Z,85.80
2018-08-28T10:25:47.747Z,85.80
2018-08-28T10:28:16.971Z,84.30
2018-08-28T10:30:46.335Z,83.60
2018-08-28T10:33:15.645Z,78.50
2018-08-28T10:35:44.899Z,87.30
2018-08-28T10:38:14.155Z,85.70
2018-08-28T10:40:43.490Z,85.30
2018-08-28T10:43:12.796Z,78.60
2018-08-28T10:45:42.115Z,79.90
2018-08-28T10:48:11.542Z,86.30
2018-08-28T10:50:40.829Z,76.90
2018-08-28T10:53:10.102Z,79.30
2018-08-28T10:55:39.339Z,78.10
2018-08-28T10:58:08.621Z,86.60
2018-08-28T11:00:37.935Z,80.00
2018-08-28T11:03:07.384Z,76.70
2018-08-28T11:05:36.598Z,74.10
2018-08-28T11:08:05.818Z,74.40
2018-08-28T11:10:35.121Z,74.50
2018-08-28T11:13:04.489Z,76.80
2018-08-28T11:15:33.802Z,74.50
2018-08-28T11:18:03.055Z,79.70
2018-08-28T11:20:32.338Z,77.30
2018-08-28T11:23:01.888Z,70.00
2018-08-28T11:25:31.429Z,70.70
2018-08-28T11:28:07.780Z,70.90
2018-08-28T11:30:37.156Z,68.00
2018-08-28T11:33:06.551Z,66.50
2018-08-28T11:35:35.887Z,68.10
2018-08-28T11:38:05.107Z,71.00
2018-08-28T11:40:34.373Z,74.80
2018-08-28T11:43:03.612Z,70.90
2018-08-28T11:45:33.014Z,73.90
2018-08-28T11:48:02.385Z,68.00
2018-08-28T11:50:31.670Z,67.30
2018-08-28T11:53:00.944Z,69.70
2018-08-28T11:55:30.170Z,69.30
2018-08-28T11:57:59.480Z,63.40
2018-08-28T12:00:28.839Z,62.30
2018-08-28T12:02:58.139Z,62.10
2018-08-28T12:05:27.426Z,64.20
2018-08-28T12:07:56.849Z,68.30
2018-08-28T12:10:26.279Z,66.00
2018-08-28T12:12:55.839Z,69.70
2018-08-28T12:15:25.134Z,63.10
2018-08-28T12:17:54.420Z,62.80
2018-08-28T12:20:23.796Z,69.10
2018-08-28T12:22:53.145Z,60.60
2018-08-28T12:25:22.455Z,65.40
2018-08-28T12:27:51.754Z,61.50
2018-08-28T12:30:20.955Z,63.70
2018-08-28T12:32:50.291Z,63.90
2018-08-28T12:35:19.550Z,62.70
2018-08-28T12:37:48.871Z,61.20
2018-08-28T12:40:18.211Z,63.40
2018-08-28T12:42:47.499Z,65.70
2018-08-28T12:45:16.745Z,65.00
2018-08-28T12:47:46.040Z,61.40
2018-08-28T12:50:17.490Z,62.80
2018-08-28T12:52:46.948Z,62.90
2018-08-28T12:55:16.143Z,59.70
2018-08-28T12:57:45.301Z,60.10
2018-08-28T13:00:14.386Z,59.70
2018-08-28T13:02:43.445Z,61.00
2018-08-28T13:05:12.454Z,63.00
2018-08-28T13:07:41.502Z,58.90
2018-08-28T13:10:10.554Z,59.30
2018-08-28T13:12:39.625Z,59.10
2018-08-28T13:15:08.690Z,59.60
2018-08-28T13:17:37.738Z,63.90
2018-08-28T13:20:06.852Z,58.60
2018-08-28T13:22:35.910Z,62.70
2018-08-28T13:25:05.030Z,58.30
2018-08-28T13:27:34.133Z,58.40
2018-08-28T13:30:03.230Z,58.10
2018-08-28T13:32:32.414Z,59.50
2018-08-28T13:35:01.532Z,59.20
2018-08-28T13:37:30.612Z,59.40
2018-08-28T13:39:59.654Z,62.90
2018-08-28T13:42:28.705Z,59.10
2018-08-28T13:44:57.713Z,58.60
2018-08-28T13:47:26.781Z,59.10
2018-08-28T13:49:55.801Z,56.20
2018-08-28T13:52:24.829Z,58.60
2018-08-28T13:54:53.876Z,56.80
2018-08-28T13:57:23.208Z,57.70
2018-08-28T13:59:52.291Z,57.80
2018-08-28T14:02:21.343Z,57.60
2018-08-28T14:04:50.390Z,61.90
2018-08-28T14:07:19.432Z,59.20
2018-08-28T14:09:48.469Z,58.60
2018-08-28T14:12:17.590Z,57.70
2018-08-28T14:14:46.693Z,55.40
2018-08-28T14:17:16.741Z,57.50
2018-08-28T14:19:45.815Z,59.50
2018-08-28T14:22:14.959Z,57.70
2018-08-28T14:24:44.057Z,59.30
2018-08-28T14:27:13.156Z,57.40
2018-08-28T14:29:42.221Z,57.30
2018-08-28T14:32:11.253Z,57.60
2018-08-28T14:34:40.309Z,58.00
2018-08-28T14:37:09.438Z,57.90
2018-08-28T14:39:38.513Z,56.60
2018-08-28T14:42:07.580Z,55.60
2018-08-28T14:44:36.660Z,57.00
2018-08-28T14:47:06.237Z,56.60
2018-08-28T14:49:35.288Z,58.00
2018-08-28T14:52:04.362Z,60.20
2018-08-28T14:54:33.426Z,58.70
2018-08-28T14:57:02.477Z,56.70
2018-08-28T14:59:31.533Z,58.10
2018-08-28T15:02:01.631Z,57.80
2018-08-28T15:04:30.669Z,61.10
2018-08-28T15:06:59.826Z,56.90
2018-08-28T15:09:28.779Z,60.20
2018-08-28T15:11:57.809Z,61.40
2018-08-28T15:14:26.903Z,58.00
2018-08-28T15:16:55.911Z,57.50
2018-08-28T15:19:24.954Z,57.40
2018-08-28T15:21:54.000Z,59.30
2018-08-28T15:24:23.042Z,58.10
2018-08-28T15:26:52.080Z,57.40
2018-08-28T15:29:21.112Z,59.40
2018-08-28T15:31:50.161Z,59.20
2018-08-28T15:34:19.195Z,55.90
2018-08-28T15:36:48.245Z,58.70
2018-08-28T15:39:17.325Z,57.50
2018-08-28T15:41:46.401Z,58.10
2018-08-28T15:44:15.401Z,58.00
2018-08-28T15:46:44.437Z,56.20
2018-08-28T15:49:13.501Z,57.30
2018-08-28T15:51:42.529Z,57.20
2018-08-28T15:54:11.616Z,57.90
2018-08-28T15:56:40.725Z,57.90
2018-08-28T15:59:09.910Z,57.10
2018-08-28T16:01:38.913Z,58.10
2018-08-28T16:04:11.705Z,58.40
2018-08-28T16:06:40.758Z,58.50
2018-08-28T16:09:09.781Z,58.50
2018-08-28T16:11:38.823Z,58.80
2018-08-28T16:14:07.885Z,57.10
2018-08-28T16:16:38.678Z,57.90
2018-08-28T16:19:07.734Z,57.90
2018-08-28T16:21:41.998Z,59.20
2018-08-28T16:24:11.074Z,57.50
2018-08-28T16:26:40.317Z,57.80
2018-08-28T16:29:09.593Z,57.20
2018-08-28T16:31:38.633Z,56.90
2018-08-28T16:34:09.210Z,57.70
2018-08-28T16:36:38.453Z,57.50
2018-08-28T16:39:08.937Z,57.90
2018-08-28T16:41:38.334Z,57.80
2018-08-28T16:44:07.842Z,58.30
2018-08-28T16:46:36.991Z,57.30
2018-08-28T16:49:06.094Z,57.90
2018-08-28T16:51:35.125Z,58.10
2018-08-28T16:54:04.144Z,58.70
2018-08-28T16:56:33.262Z,58.40
2018-08-28T16:59:02.285Z,59.10
2018-08-28T17:01:31.369Z,58.40
2018-08-28T17:04:00.350Z,59.00
2018-08-28T17:06:29.386Z,59.50
2018-08-28T17:08:58.386Z,59.60
2018-08-28T17:11:27.423Z,60.40
2018-08-28T17:13:56.467Z,61.40
2018-08-28T17:16:25.486Z,61.70
2018-08-28T17:18:54.524Z,62.80
2018-08-28T17:21:23.521Z,63.50
2018-08-28T17:23:52.552Z,64.40
2018-08-28T17:26:21.585Z,65.40
2018-08-28T17:31:19.130Z,65.90
2018-08-28T17:33:48.165Z,66.50
2018-08-28T17:36:17.150Z,66.90
2018-08-28T17:38:46.194Z,67.20
2018-08-28T17:41:15.202Z,67.60
2018-08-28T17:43:44.211Z,67.90
2018-08-28T17:46:13.190Z,68.00
2018-08-28T17:48:42.239Z,68.50
2018-08-28T17:51:11.227Z,68.90
2018-08-28T17:53:40.246Z,69.50
2018-08-28T17:56:09.234Z,69.50
2018-08-28T17:58:38.274Z,69.50
2018-08-28T18:01:07.273Z,70.20
2018-08-28T18:03:36.298Z,70.60
2018-08-28T18:06:05.326Z,70.60
2018-08-28T18:08:34.365Z,70.80
2018-08-28T18:11:03.348Z,71.80
2018-08-28T18:16:02.376Z,72.40
2018-08-28T18:18:31.421Z,73.50
2018-08-28T18:21:00.662Z,73.50
2018-08-28T18:23:29.694Z,72.60
2018-08-28T18:25:58.676Z,72.40
2018-08-28T18:28:27.705Z,75.20
2018-08-28T18:30:56.710Z,76.30
2018-08-28T18:33:25.721Z,76.60
2018-08-28T18:35:54.778Z,76.90
2018-08-28T18:38:23.846Z,75.90
2018-08-28T18:40:52.919Z,75.50
2018-08-28T18:43:22.118Z,76.40
2018-08-28T18:45:51.246Z,75.60
2018-08-28T18:48:20.283Z,77.40
2018-08-28T18:50:49.378Z,74.90
2018-08-28T18:53:18.388Z,78.30
2018-08-28T18:55:47.497Z,77.70
2018-08-28T18:58:16.492Z,77.90
2018-08-28T19:00:45.517Z,80.60
2018-08-28T19:03:31.113Z,77.50
2018-08-28T19:06:00.130Z,79.10
2018-08-28T19:08:29.141Z,76.20
2018-08-28T19:10:58.174Z,80.80
2018-08-28T19:13:27.194Z,80.80
2018-08-28T19:15:56.225Z,81.50
2018-08-28T19:18:25.245Z,82.00
2018-08-28T19:20:54.350Z,82.60
2018-08-28T19:23:23.326Z,82.10
2018-08-28T19:25:54.637Z,84.80
2018-08-28T19:28:23.627Z,86.40
2018-08-28T19:30:52.696Z,88.10
2018-08-28T19:33:21.680Z,87.20
2018-08-28T19:35:50.689Z,89.10
2018-08-28T19:38:19.686Z,90.00
2018-08-28T19:40:48.708Z,90.50
2018-08-28T19:43:17.924Z,90.50
2018-08-28T19:45:46.877Z,91.40
2018-08-28T19:48:15.935Z,91.50
2018-08-28T19:50:45.006Z,92.90
2018-08-28T19:53:15.098Z,93.90
2018-08-28T19:55:44.149Z,93.40
2018-08-28T19:58:13.200Z,94.90
2018-08-28T20:00:42.240Z,94.60
2018-08-28T20:03:11.233Z,94.30
2018-08-28T20:05:40.257Z,95.70
2018-08-28T20:08:09.292Z,96.90
2018-08-28T20:10:38.406Z,95.20
2018-08-28T20:13:07.436Z,97.80
2018-08-28T20:15:36.452Z,98.70
2018-08-28T20:18:05.453Z,99.90
2018-08-28T20:20:41.337Z,99.90
2018-08-28T20:23:10.341Z,99.00
2018-08-28T20:25:39.442Z,99.90
2018-08-28T20:28:08.445Z,99.90
2018-08-28T20:30:37.446Z,99.90
2018-08-28T20:33:06.461Z,99.90
2018-08-28T20:35:35.486Z,99.90
2018-08-28T20:38:04.527Z,99.90
2018-08-28T20:40:33.544Z,99.90
2018-08-28T20:43:02.545Z,99.90
2018-08-28T20:45:31.653Z,99.90
2018-08-28T20:48:00.714Z,99.90
2018-08-28T20:50:29.766Z,99.90
2018-08-28T20:52:58.796Z,99.90
2018-08-28T20:55:27.785Z,99.90
2018-08-28T20:57:56.836Z,99.90
2018-08-28T21:00:25.961Z,99.90
2018-08-28T21:02:55.029Z,99.90
2018-08-28T21:05:28.813Z,99.90
2018-08-28T21:07:59.446Z,99.90
2018-08-28T21:10:28.721Z,99.90
2018-08-28T21:12:57.927Z,99.90
2018-08-28T21:15:26.845Z,99.90
2018-08-28T21:17:55.889Z,99.90
2018-08-28T21:20:24.900Z,99.90
2018-08-28T21:22:54.042Z,99.90
2018-08-28T21:25:23.064Z,99.90
2018-08-28T21:27:52.135Z,99.90
2018-08-28T21:30:21.152Z,99.90
2018-08-28T21:32:50.174Z,99.90
2018-08-28T21:35:19.216Z,99.90
2018-08-28T21:37:48.242Z,99.90
2018-08-28T21:40:17.284Z,99.90
2018-08-28T21:42:46.313Z,99.90
2018-08-28T21:45:15.305Z,99.90
2018-08-28T21:47:44.401Z,99.90
2018-08-28T21:50:13.435Z,99.90
2018-08-28T21:52:42.445Z,99.90
2018-08-28T21:55:11.461Z,99.90
2018-08-28T21:57:40.494Z,99.90
2018-08-28T22:00:09.571Z,99.90
2018-08-28T22:02:38.606Z,99.90
2018-08-28T22:05:07.634Z,99.90
2018-08-28T22:07:41.858Z,99.90
2018-08-28T22:10:11.198Z,99.90
2018-08-28T22:12:40.214Z,99.90
2018-08-28T22:15:13.400Z,99.90
2018-08-28T22:17:43.025Z,99.90
2018-08-28T22:20:12.107Z,99.90
2018-08-28T22:22:41.147Z,99.90
2018-08-28T22:25:10.137Z,99.90
2018-08-28T22:27:39.155Z,99.90
2018-08-28T22:30:08.869Z,99.90
2018-08-28T22:32:37.940Z,99.90
2018-08-28T22:35:07.056Z,99.90
2018-08-28T22:37:36.189Z,99.90
2018-08-28T22:40:07.145Z,99.90
2018-08-28T22:42:36.177Z,99.90
2018-08-28T22:45:05.279Z,99.90
2018-08-28T22:47:34.281Z,99.90
2018-08-28T22:50:03.355Z,99.90
2018-08-28T22:52:32.803Z,99.90
2018-08-28T22:55:01.805Z,99.90
2018-08-28T22:57:30.802Z,99.90
2018-08-28T22:59:59.821Z,99.90
2018-08-28T23:02:28.807Z,99.90
2018-08-28T23:04:57.822Z,99.90
2018-08-28T23:07:26.833Z,99.90
2018-08-28T23:09:55.873Z,99.90
2018-08-28T23:12:24.907Z,99.90
2018-08-28T23:14:53.925Z,99.90
2018-08-28T23:17:23.121Z,99.90
2018-08-28T23:19:52.136Z,99.90
2018-08-28T23:22:21.120Z,99.90
2018-08-28T23:24:50.137Z,99.90
2018-08-28T23:27:19.140Z,99.90
2018-08-28T23:29:48.168Z,99.90
2018-08-28T23:32:17.165Z,99.90
2018-08-28T23:34:46.181Z,99.90
2018-08-28T23:37:15.165Z,99.90
2018-08-28T23:39:44.180Z,99.90
2018-08-28T23:42:13.165Z,99.90
2018-08-28T23:44:42.173Z,99.90
2018-08-28T23:47:11.173Z,99.90
2018-08-28T23:49:40.269Z,99.90
2018-08-28T23:52:09.270Z,99.90
2018-08-28T23:54:38.301Z,99.90
2018-08-28T23:57:07.298Z,99.90
2018-08-28T23:59:36.417Z,99.90
