createdAt,value
2016-10-12T00:00:07.585Z,18.5
2016-10-12T00:00:22.048Z,18.49
2016-10-12T00:00:36.553Z,18.5
2016-10-12T00:00:51.157Z,18.49
2016-10-12T00:01:05.724Z,18.41
2016-10-12T00:01:20.298Z,18.39
2016-10-12T00:01:34.788Z,18.44
2016-10-12T00:01:49.332Z,18.41
2016-10-12T00:02:03.845Z,18.41
2016-10-12T00:02:18.236Z,18.41
2016-10-12T00:02:32.719Z,18.42
2016-10-12T00:02:47.238Z,18.39
2016-10-12T00:03:01.684Z,18.42
2016-10-12T00:03:16.152Z,18.42
2016-10-12T00:03:30.796Z,18.39
2016-10-12T00:03:45.289Z,18.41
2016-10-12T00:03:59.834Z,18.39
2016-10-12T00:04:14.191Z,18.42
2016-10-12T00:04:28.608Z,18.41
2016-10-12T00:04:43.054Z,18.45
2016-10-12T00:04:57.457Z,18.44
2016-10-12T00:05:11.982Z,18.47
2016-10-12T00:05:26.514Z,18.45
2016-10-12T00:05:41.022Z,18.45
2016-10-12T00:05:55.431Z,18.45
2016-10-12T00:06:09.931Z,18.42
2016-10-12T00:06:24.479Z,18.44
2016-10-12T00:06:39.023Z,18.44
2016-10-12T00:06:53.565Z,18.39
2016-10-12T00:07:08.018Z,18.42
2016-10-12T00:07:22.589Z,18.45
2016-10-12T00:07:37.157Z,18.42
2016-10-12T00:07:51.563Z,18.45
2016-10-12T00:08:06.003Z,18.41
2016-10-12T00:08:20.567Z,18.42
2016-10-12T00:08:35.230Z,18.42
2016-10-12T00:08:49.648Z,18.47
2016-10-12T00:09:04.039Z,18.45
2016-10-12T00:09:18.514Z,18.42
2016-10-12T00:09:33.033Z,18.42
2016-10-12T00:09:47.500Z,18.47
2016-10-12T00:10:02.106Z,18.44
2016-10-12T00:10:16.640Z,18.44
2016-10-12T00:10:31.446Z,18.42
2016-10-12T00:10:45.949Z,18.47
2016-10-12T00:11:00.517Z,18.45
2016-10-12T00:11:14.968Z,18.6
2016-10-12T00:11:29.848Z,18.57
2016-10-12T00:11:44.287Z,18.57
2016-10-12T00:11:58.774Z,18.63
2016-10-12T00:12:13.244Z,18.63
2016-10-12T00:12:28.231Z,18.68
2016-10-12T00:12:42.938Z,18.66
2016-10-12T00:12:57.620Z,18.66
2016-10-12T00:13:12.368Z,18.65
2016-10-12T00:13:26.936Z,18.69
2016-10-12T00:13:41.635Z,18.66
2016-10-12T00:13:56.106Z,18.65
2016-10-12T00:14:10.675Z,18.69
2016-10-12T00:14:25.287Z,18.72
2016-10-12T00:14:39.922Z,18.65
2016-10-12T00:14:54.673Z,18.69
2016-10-12T00:15:09.237Z,18.68
2016-10-12T00:15:23.832Z,18.61
2016-10-12T00:15:38.368Z,18.71
2016-10-12T00:15:52.817Z,18.74
2016-10-12T00:16:07.784Z,18.72
2016-10-12T00:16:23.165Z,18.71
2016-10-12T00:16:40.099Z,18.74
2016-10-12T00:16:59.905Z,18.71
2016-10-12T00:17:18.902Z,18.72
2016-10-12T00:17:34.610Z,18.72
2016-10-12T00:17:50.184Z,18.71
2016-10-12T00:18:05.364Z,18.82
2016-10-12T00:18:19.886Z,18.81
2016-10-12T00:18:34.328Z,18.76
2016-10-12T00:18:49.014Z,18.72
2016-10-12T00:19:03.577Z,18.74
2016-10-12T00:19:18.005Z,18.71
2016-10-12T00:19:32.447Z,18.72
2016-10-12T00:19:46.939Z,18.66
2016-10-12T00:20:01.467Z,18.69
2016-10-12T00:20:16.005Z,18.68
2016-10-12T00:20:30.522Z,18.63
2016-10-12T00:20:45.119Z,18.66
2016-10-12T00:20:59.769Z,18.71
2016-10-12T00:21:14.319Z,18.63
2016-10-12T00:21:28.772Z,18.57
2016-10-12T00:21:43.325Z,18.56
2016-10-12T00:21:57.835Z,18.57
2016-10-12T00:22:12.451Z,18.56
2016-10-12T00:22:26.995Z,18.56
2016-10-12T00:22:41.591Z,18.56
2016-10-12T00:22:56.042Z,18.63
2016-10-12T00:23:10.695Z,18.56
2016-10-12T00:23:25.185Z,18.61
2016-10-12T00:23:39.667Z,18.63
2016-10-12T00:23:54.076Z,18.54
2016-10-12T00:24:08.669Z,18.54
2016-10-12T00:24:23.419Z,18.63
2016-10-12T00:24:38.177Z,18.56
2016-10-12T00:24:52.731Z,18.54
2016-10-12T00:25:07.141Z,18.59
2016-10-12T00:25:21.555Z,18.61
2016-10-12T00:25:36.142Z,18.56
2016-10-12T00:25:50.683Z,18.57
2016-10-12T00:26:05.146Z,18.54
2016-10-12T00:26:19.764Z,18.6
2016-10-12T00:26:34.643Z,18.59
2016-10-12T00:26:49.190Z,18.56
2016-10-12T00:27:03.764Z,18.61
2016-10-12T00:27:18.495Z,18.53
2016-10-12T00:27:33.530Z,18.57
2016-10-12T00:27:48.067Z,18.63
2016-10-12T00:28:02.691Z,18.66
2016-10-12T00:28:17.309Z,18.56
2016-10-12T00:28:32.084Z,18.57
2016-10-12T00:28:46.797Z,18.57
2016-10-12T00:29:01.281Z,18.68
2016-10-12T00:29:15.788Z,18.68
2016-10-12T00:29:30.183Z,18.71
2016-10-12T00:29:44.537Z,18.69
2016-10-12T00:29:59.172Z,18.71
2016-10-12T00:30:13.833Z,18.66
2016-10-12T00:30:28.563Z,18.65
2016-10-12T00:30:43.537Z,18.72
2016-10-12T00:30:58.209Z,18.66
2016-10-12T00:31:12.905Z,18.68
2016-10-12T00:31:27.354Z,18.71
2016-10-12T00:31:41.762Z,18.72
2016-10-12T00:31:56.276Z,18.74
2016-10-12T00:32:10.747Z,18.74
2016-10-12T00:32:25.138Z,18.75
2016-10-12T00:32:39.608Z,18.81
2016-10-12T00:32:54.139Z,18.74
2016-10-12T00:33:08.691Z,18.72
2016-10-12T00:33:23.181Z,18.66
2016-10-12T00:33:37.681Z,18.75
2016-10-12T00:33:52.161Z,18.76
2016-10-12T00:34:06.705Z,18.78
2016-10-12T00:34:21.263Z,18.79
2016-10-12T00:34:35.777Z,18.78
2016-10-12T00:34:50.435Z,18.68
2016-10-12T00:35:04.953Z,18.71
2016-10-12T00:35:19.614Z,18.63
2016-10-12T00:35:34.060Z,18.72
2016-10-12T00:35:48.664Z,18.72
2016-10-12T00:36:03.257Z,18.78
2016-10-12T00:36:18.042Z,18.72
2016-10-12T00:36:32.508Z,18.69
2016-10-12T00:36:47.135Z,18.71
2016-10-12T00:37:01.886Z,18.68
2016-10-12T00:37:16.576Z,18.65
2016-10-12T00:37:31.167Z,18.66
2016-10-12T00:37:45.899Z,18.56
2016-10-12T00:38:00.525Z,18.54
2016-10-12T00:38:15.223Z,18.59
2016-10-12T00:38:29.747Z,18.57
2016-10-12T00:38:44.815Z,18.6
2016-10-12T00:38:59.582Z,18.63
2016-10-12T00:39:14.121Z,18.5
2016-10-12T00:39:28.723Z,18.54
2016-10-12T00:39:43.411Z,18.51
2016-10-12T00:39:57.891Z,18.5
2016-10-12T00:40:12.633Z,18.53
2016-10-12T00:40:27.182Z,18.6
2016-10-12T00:40:42.267Z,18.5
2016-10-12T00:40:56.766Z,18.5
2016-10-12T00:41:11.358Z,18.57
2016-10-12T00:41:25.935Z,18.57
2016-10-12T00:41:40.519Z,18.53
2016-10-12T00:41:55.073Z,18.53
2016-10-12T00:42:09.588Z,18.47
2016-10-12T00:42:24.156Z,18.57
2016-10-12T00:42:39.171Z,18.6
2016-10-12T00:42:53.928Z,18.63
2016-10-12T00:43:08.477Z,18.59
2016-10-12T00:43:23.079Z,18.56
2016-10-12T00:43:37.577Z,18.61
2016-10-12T00:43:52.294Z,18.59
2016-10-12T00:44:06.892Z,18.56
2016-10-12T00:44:21.446Z,18.57
2016-10-12T00:44:36.259Z,18.57
2016-10-12T00:44:51.118Z,18.6
2016-10-12T00:45:05.969Z,18.59
2016-10-12T00:45:21.034Z,18.65
2016-10-12T00:45:35.878Z,18.57
2016-10-12T00:45:50.558Z,18.66
2016-10-12T00:46:05.022Z,18.65
2016-10-12T00:46:19.604Z,18.66
2016-10-12T00:46:34.384Z,18.66
2016-10-12T00:46:49.093Z,18.65
2016-10-12T00:47:03.549Z,18.65
2016-10-12T00:47:18.180Z,18.66
2016-10-12T00:47:32.752Z,18.68
2016-10-12T00:47:47.321Z,18.68
2016-10-12T00:48:01.871Z,18.69
2016-10-12T00:48:16.462Z,18.66
2016-10-12T00:48:31.059Z,18.71
2016-10-12T00:48:45.801Z,18.66
2016-10-12T00:49:00.495Z,18.71
2016-10-12T00:49:15.091Z,18.69
2016-10-12T00:49:29.676Z,18.68
2016-10-12T00:49:44.502Z,18.76
2016-10-12T00:49:59.056Z,18.66
2016-10-12T00:50:13.793Z,18.69
2016-10-12T00:50:28.780Z,18.71
2016-10-12T00:50:43.526Z,18.71
2016-10-12T00:50:58.119Z,18.66
2016-10-12T00:51:12.673Z,18.68
2016-10-12T00:51:27.261Z,18.59
2016-10-12T00:51:42.147Z,18.6
2016-10-12T00:51:56.775Z,18.61
2016-10-12T00:52:11.468Z,18.57
2016-10-12T00:52:26.111Z,18.6
2016-10-12T00:52:40.921Z,18.54
2016-10-12T00:52:55.422Z,18.59
2016-10-12T00:53:10.216Z,18.57
2016-10-12T00:53:25.190Z,18.59
2016-10-12T00:53:39.971Z,18.59
2016-10-12T00:53:55.187Z,18.61
2016-10-12T00:54:09.965Z,18.5
2016-10-12T00:54:25.056Z,18.57
2016-10-12T00:54:39.812Z,18.49
2016-10-12T00:54:54.834Z,18.47
2016-10-12T00:55:09.645Z,18.44
2016-10-12T00:55:24.527Z,18.44
2016-10-12T00:55:39.466Z,18.45
2016-10-12T00:55:54.358Z,18.51
2016-10-12T00:56:09.011Z,18.5
2016-10-12T00:56:23.804Z,18.49
2016-10-12T00:56:38.238Z,18.5
2016-10-12T00:56:53.280Z,18.47
2016-10-12T00:57:07.899Z,18.44
2016-10-12T00:57:22.829Z,18.57
2016-10-12T00:57:38.010Z,18.6
2016-10-12T00:57:52.891Z,18.59
2016-10-12T00:58:07.583Z,18.57
2016-10-12T00:58:22.422Z,18.56
2016-10-12T00:58:37.023Z,18.59
2016-10-12T00:58:51.661Z,18.59
2016-10-12T00:59:06.176Z,18.61
2016-10-12T00:59:21.017Z,18.6
2016-10-12T00:59:35.621Z,18.57
2016-10-12T00:59:50.263Z,18.57
2016-10-12T01:00:04.864Z,18.69
2016-10-12T01:00:19.506Z,18.66
2016-10-12T01:00:34.371Z,18.59
2016-10-12T01:00:49.215Z,18.69
2016-10-12T01:01:04.153Z,18.71
2016-10-12T01:01:19.340Z,18.69
2016-10-12T01:01:34.357Z,18.66
2016-10-12T01:01:49.310Z,18.71
2016-10-12T01:02:04.147Z,18.71
2016-10-12T01:02:19.169Z,18.71
2016-10-12T01:02:33.779Z,18.72
2016-10-12T01:02:48.391Z,18.69
2016-10-12T01:03:02.975Z,18.72
2016-10-12T01:03:17.603Z,18.69
2016-10-12T01:03:32.067Z,18.72
2016-10-12T01:03:46.931Z,18.69
2016-10-12T01:04:01.558Z,18.69
2016-10-12T01:04:16.079Z,18.66
2016-10-12T01:04:30.694Z,18.66
2016-10-12T01:04:45.453Z,18.68
2016-10-12T01:05:00.197Z,18.66
2016-10-12T01:05:14.863Z,18.61
2016-10-12T01:05:29.576Z,18.63
2016-10-12T01:05:44.604Z,18.68
2016-10-12T01:05:59.129Z,18.65
2016-10-12T01:06:13.698Z,18.61
2016-10-12T01:06:28.523Z,18.54
2016-10-12T01:06:43.342Z,18.54
2016-10-12T01:06:58.275Z,18.47
2016-10-12T01:07:13.296Z,18.6
2016-10-12T01:07:27.987Z,18.63
2016-10-12T01:07:42.659Z,18.53
2016-10-12T01:07:57.511Z,18.56
2016-10-12T01:08:12.135Z,18.5
2016-10-12T01:08:26.829Z,18.54
2016-10-12T01:08:41.540Z,18.53
2016-10-12T01:08:56.452Z,18.57
2016-10-12T01:09:11.086Z,18.54
2016-10-12T01:09:25.900Z,18.45
2016-10-12T01:09:40.518Z,18.42
2016-10-12T01:09:55.563Z,18.47
2016-10-12T01:10:10.125Z,18.47
2016-10-12T01:10:24.955Z,18.42
2016-10-12T01:10:39.590Z,18.42
2016-10-12T01:10:54.401Z,18.42
2016-10-12T01:11:08.992Z,18.49
2016-10-12T01:11:24.079Z,18.42
2016-10-12T01:11:38.691Z,18.42
2016-10-12T01:11:53.568Z,18.45
2016-10-12T01:12:08.288Z,18.42
2016-10-12T01:12:22.901Z,18.44
2016-10-12T01:12:37.425Z,18.36
2016-10-12T01:12:52.392Z,18.39
2016-10-12T01:13:07.104Z,18.36
2016-10-12T01:13:22.186Z,18.38
2016-10-12T01:13:37.082Z,18.42
2016-10-12T01:13:51.866Z,18.49
2016-10-12T01:14:06.777Z,18.41
2016-10-12T01:14:21.453Z,18.41
2016-10-12T01:14:36.116Z,18.42
2016-10-12T01:14:50.823Z,18.5
2016-10-12T01:15:05.367Z,18.39
2016-10-12T01:15:21.454Z,18.36
2016-10-12T01:15:36.139Z,18.36
2016-10-12T01:15:51.354Z,18.41
2016-10-12T01:16:05.931Z,18.35
2016-10-12T01:16:20.543Z,18.39
2016-10-12T01:16:35.009Z,18.36
2016-10-12T01:16:49.861Z,18.45
2016-10-12T01:17:04.807Z,18.38
2016-10-12T01:17:19.295Z,18.41
2016-10-12T01:17:33.841Z,18.41
2016-10-12T01:17:48.545Z,18.41
2016-10-12T01:18:03.183Z,18.41
2016-10-12T01:18:17.764Z,18.39
2016-10-12T01:18:32.349Z,18.41
2016-10-12T01:18:47.008Z,18.39
2016-10-12T01:19:01.808Z,18.36
2016-10-12T01:19:16.745Z,18.41
2016-10-12T01:19:31.673Z,18.42
2016-10-12T01:19:46.791Z,18.39
2016-10-12T01:20:01.515Z,18.38
2016-10-12T01:20:16.141Z,18.39
2016-10-12T01:20:30.655Z,18.34
2016-10-12T01:20:45.116Z,18.42
2016-10-12T01:20:59.581Z,18.45
2016-10-12T01:21:14.264Z,18.44
2016-10-12T01:21:28.805Z,18.44
2016-10-12T01:21:43.441Z,18.39
2016-10-12T01:21:57.974Z,18.41
2016-10-12T01:22:12.489Z,18.42
2016-10-12T01:22:27.113Z,18.45
2016-10-12T01:22:41.795Z,18.27
2016-10-12T01:22:56.347Z,18.41
2016-10-12T01:23:10.870Z,18.36
2016-10-12T01:23:25.439Z,18.42
2016-10-12T01:23:40.023Z,18.34
2016-10-12T01:23:54.552Z,18.31
2016-10-12T01:24:09.061Z,18.34
2016-10-12T01:24:23.727Z,18.36
2016-10-12T01:24:38.232Z,18.39
2016-10-12T01:24:52.701Z,18.35
2016-10-12T01:25:07.295Z,18.31
2016-10-12T01:25:21.783Z,18.34
2016-10-12T01:25:36.354Z,18.29
2016-10-12T01:25:50.834Z,18.34
2016-10-12T01:26:05.292Z,18.26
2016-10-12T01:26:19.819Z,18.29
2016-10-12T01:26:34.374Z,18.34
2016-10-12T01:26:48.897Z,18.27
2016-10-12T01:27:03.424Z,18.27
2016-10-12T01:27:18.076Z,18.34
2016-10-12T01:27:32.673Z,18.29
2016-10-12T01:27:47.366Z,18.31
2016-10-12T01:28:02.336Z,18.29
2016-10-12T01:28:16.828Z,18.24
2016-10-12T01:28:31.428Z,18.27
2016-10-12T01:28:45.774Z,18.29
2016-10-12T01:29:00.353Z,18.27
2016-10-12T01:29:14.823Z,18.24
2016-10-12T01:29:29.639Z,18.24
2016-10-12T01:29:44.108Z,18.31
2016-10-12T01:29:58.631Z,18.29
2016-10-12T01:30:13.030Z,18.29
2016-10-12T01:30:27.569Z,18.26
2016-10-12T01:30:42.139Z,18.29
2016-10-12T01:30:56.727Z,18.36
2016-10-12T01:31:11.242Z,18.41
2016-10-12T01:31:25.994Z,18.34
2016-10-12T01:31:40.513Z,18.41
2016-10-12T01:31:55.092Z,18.38
2016-10-12T01:32:09.650Z,18.39
2016-10-12T01:32:24.263Z,18.39
2016-10-12T01:32:38.859Z,18.39
2016-10-12T01:32:53.561Z,18.42
2016-10-12T01:33:08.187Z,18.38
2016-10-12T01:33:22.797Z,18.44
2016-10-12T01:33:37.323Z,18.44
2016-10-12T01:33:51.826Z,18.42
2016-10-12T01:34:06.306Z,18.42
2016-10-12T01:34:20.924Z,18.42
2016-10-12T01:34:35.500Z,18.42
2016-10-12T01:34:50.110Z,18.35
2016-10-12T01:35:04.595Z,18.42
2016-10-12T01:35:19.069Z,18.39
2016-10-12T01:35:33.555Z,18.38
2016-10-12T01:35:48.618Z,18.35
2016-10-12T01:36:03.191Z,18.42
2016-10-12T01:36:17.772Z,18.36
2016-10-12T01:36:32.213Z,18.35
2016-10-12T01:36:46.771Z,18.36
2016-10-12T01:37:01.868Z,18.44
2016-10-12T01:37:16.493Z,18.32
2016-10-12T01:37:31.060Z,18.34
2016-10-12T01:37:45.707Z,18.35
2016-10-12T01:38:00.324Z,18.32
2016-10-12T01:38:14.802Z,18.34
2016-10-12T01:38:29.218Z,18.34
2016-10-12T01:38:43.809Z,18.35
2016-10-12T01:38:58.617Z,18.32
2016-10-12T01:39:13.516Z,18.34
2016-10-12T01:39:28.095Z,18.34
2016-10-12T01:39:42.857Z,18.34
2016-10-12T01:39:57.635Z,18.32
2016-10-12T01:40:12.385Z,18.31
2016-10-12T01:40:27.129Z,18.35
2016-10-12T01:40:41.995Z,18.35
2016-10-12T01:40:56.976Z,18.36
2016-10-12T01:41:11.595Z,18.31
2016-10-12T01:41:26.408Z,18.29
2016-10-12T01:41:41.053Z,18.27
2016-10-12T01:41:55.815Z,18.34
2016-10-12T01:42:10.366Z,18.24
2016-10-12T01:42:24.904Z,18.31
2016-10-12T01:42:39.326Z,18.29
2016-10-12T01:42:53.925Z,18.32
2016-10-12T01:43:08.855Z,18.34
2016-10-12T01:43:23.353Z,18.26
2016-10-12T01:43:38.008Z,18.26
2016-10-12T01:43:53.023Z,18.27
2016-10-12T01:44:07.612Z,18.24
2016-10-12T01:44:22.208Z,18.27
2016-10-12T01:44:36.854Z,18.26
2016-10-12T01:44:51.322Z,18.29
2016-10-12T01:45:05.958Z,18.29
2016-10-12T01:45:20.478Z,18.27
2016-10-12T01:45:35.110Z,18.32
2016-10-12T01:45:49.558Z,18.29
2016-10-12T01:46:03.940Z,18.26
2016-10-12T01:46:18.357Z,18.27
2016-10-12T01:46:32.737Z,18.26
2016-10-12T01:46:47.200Z,18.27
2016-10-12T01:47:01.578Z,18.23
2016-10-12T01:47:15.987Z,18.26
2016-10-12T01:47:30.454Z,18.29
2016-10-12T01:47:44.860Z,18.24
2016-10-12T01:47:59.236Z,18.27
2016-10-12T01:48:13.577Z,18.26
2016-10-12T01:48:28.110Z,18.26
2016-10-12T01:48:42.559Z,18.21
2016-10-12T01:48:56.934Z,18.26
2016-10-12T01:49:11.315Z,18.31
2016-10-12T01:49:25.784Z,18.26
2016-10-12T01:49:40.495Z,18.27
2016-10-12T01:49:55.123Z,18.26
2016-10-12T01:50:09.731Z,18.31
2016-10-12T01:50:24.138Z,18.24
2016-10-12T01:50:38.647Z,18.27
2016-10-12T01:50:53.094Z,18.26
2016-10-12T01:51:07.483Z,18.27
2016-10-12T01:51:22.121Z,18.24
2016-10-12T01:51:36.559Z,18.29
2016-10-12T01:51:51.143Z,18.26
2016-10-12T01:52:05.724Z,18.29
2016-10-12T01:52:20.234Z,18.24
2016-10-12T01:52:34.643Z,18.31
2016-10-12T01:52:49.141Z,18.31
2016-10-12T01:53:03.597Z,18.26
2016-10-12T01:53:18.002Z,18.26
2016-10-12T01:53:32.472Z,18.23
2016-10-12T01:53:46.899Z,18.26
2016-10-12T01:54:01.592Z,18.27
2016-10-12T01:54:16.044Z,18.27
2016-10-12T01:54:30.564Z,18.27
2016-10-12T01:54:45.028Z,18.32
2016-10-12T01:54:59.418Z,18.26
2016-10-12T01:55:13.920Z,18.24
2016-10-12T01:55:28.442Z,18.26
2016-10-12T01:55:42.916Z,18.23
2016-10-12T01:55:57.373Z,18.27
2016-10-12T01:56:11.806Z,18.27
2016-10-12T01:56:26.334Z,18.27
2016-10-12T01:56:40.784Z,18.2
2016-10-12T01:56:55.141Z,18.24
2016-10-12T01:57:09.664Z,18.21
2016-10-12T01:57:24.084Z,18.24
2016-10-12T01:57:38.580Z,18.23
2016-10-12T01:57:53.096Z,18.2
2016-10-12T01:58:07.902Z,18.21
2016-10-12T01:58:22.429Z,18.2
2016-10-12T01:58:36.920Z,18.26
2016-10-12T01:58:51.420Z,18.21
2016-10-12T01:59:05.842Z,18.2
2016-10-12T01:59:20.224Z,18.21
2016-10-12T01:59:34.738Z,18.17
2016-10-12T01:59:49.234Z,18.23
2016-10-12T02:00:03.689Z,18.16
2016-10-12T02:00:18.254Z,18.2
2016-10-12T02:00:32.874Z,18.26
2016-10-12T02:00:47.355Z,18.27
2016-10-12T02:01:01.810Z,18.23
2016-10-12T02:01:16.350Z,18.26
2016-10-12T02:01:30.781Z,18.26
2016-10-12T02:01:45.133Z,18.24
2016-10-12T02:01:59.516Z,18.27
2016-10-12T02:02:14.030Z,18.29
2016-10-12T02:02:28.470Z,18.29
2016-10-12T02:02:42.901Z,18.29
2016-10-12T02:02:57.301Z,18.35
2016-10-12T02:03:11.669Z,18.31
2016-10-12T02:03:26.053Z,18.35
2016-10-12T02:03:40.511Z,18.32
2016-10-12T02:03:54.883Z,18.31
2016-10-12T02:04:09.314Z,18.34
2016-10-12T02:04:23.709Z,18.34
2016-10-12T02:04:38.127Z,18.34
2016-10-12T02:04:52.506Z,18.35
2016-10-12T02:05:06.955Z,18.31
2016-10-12T02:05:21.462Z,18.34
2016-10-12T02:05:35.962Z,18.39
2016-10-12T02:05:50.420Z,18.34
2016-10-12T02:06:04.857Z,18.38
2016-10-12T02:06:19.285Z,18.38
2016-10-12T02:06:33.686Z,18.35
2016-10-12T02:06:48.130Z,18.31
2016-10-12T02:07:02.514Z,18.34
2016-10-12T02:07:16.944Z,18.27
2016-10-12T02:07:31.347Z,18.36
2016-10-12T02:07:45.713Z,18.32
2016-10-12T02:08:00.055Z,18.38
2016-10-12T02:08:14.503Z,18.41
2016-10-12T02:08:28.948Z,18.36
2016-10-12T02:08:43.404Z,18.38
2016-10-12T02:08:57.765Z,18.32
2016-10-12T02:09:12.252Z,18.35
2016-10-12T02:09:26.717Z,18.29
2016-10-12T02:09:41.124Z,18.32
2016-10-12T02:09:55.486Z,18.32
2016-10-12T02:10:09.945Z,18.32
2016-10-12T02:10:24.326Z,18.29
2016-10-12T02:10:38.750Z,18.24
2016-10-12T02:10:53.185Z,18.26
2016-10-12T02:11:07.588Z,18.26
2016-10-12T02:11:22.093Z,18.26
2016-10-12T02:11:36.598Z,18.27
2016-10-12T02:11:50.964Z,18.31
2016-10-12T02:12:05.381Z,18.24
2016-10-12T02:12:19.853Z,18.26
2016-10-12T02:12:34.236Z,18.27
2016-10-12T02:12:48.708Z,18.2
2016-10-12T02:13:03.190Z,18.24
2016-10-12T02:13:18.092Z,18.26
2016-10-12T02:13:32.539Z,18.21
2016-10-12T02:13:46.937Z,18.21
2016-10-12T02:14:01.412Z,18.21
2016-10-12T02:14:15.809Z,18.19
2016-10-12T02:14:30.114Z,18.2
2016-10-12T02:14:44.625Z,18.21
2016-10-12T02:14:59.090Z,18.2
2016-10-12T02:15:13.642Z,18.14
2016-10-12T02:15:28.095Z,18.16
2016-10-12T02:15:42.521Z,18.14
2016-10-12T02:15:56.931Z,18.2
2016-10-12T02:16:11.354Z,18.16
2016-10-12T02:16:25.791Z,18.19
2016-10-12T02:16:40.221Z,18.17
2016-10-12T02:16:54.746Z,18.2
2016-10-12T02:17:09.167Z,18.16
2016-10-12T02:17:23.606Z,18.14
2016-10-12T02:17:38.075Z,18.14
2016-10-12T02:17:52.560Z,18.2
2016-10-12T02:18:06.937Z,18.21
2016-10-12T02:18:21.343Z,18.19
2016-10-12T02:18:35.807Z,18.19
2016-10-12T02:18:50.155Z,18.19
2016-10-12T02:19:04.544Z,18.23
2016-10-12T02:19:19.042Z,18.21
2016-10-12T02:19:33.537Z,18.2
2016-10-12T02:19:48.049Z,18.2
2016-10-12T02:20:02.396Z,18.21
2016-10-12T02:20:16.841Z,18.27
2016-10-12T02:20:31.229Z,18.23
2016-10-12T02:20:45.636Z,18.19
2016-10-12T02:21:00.018Z,18.24
2016-10-12T02:21:14.596Z,18.26
2016-10-12T02:21:28.994Z,18.26
2016-10-12T02:21:43.476Z,18.2
2016-10-12T02:21:57.891Z,18.24
2016-10-12T02:22:12.175Z,18.26
2016-10-12T02:22:26.671Z,18.23
2016-10-12T02:22:41.131Z,18.29
2016-10-12T02:22:55.565Z,18.29
2016-10-12T02:23:09.973Z,18.31
2016-10-12T02:23:24.428Z,18.35
2016-10-12T02:23:38.816Z,18.27
2016-10-12T02:23:53.286Z,18.31
2016-10-12T02:24:07.781Z,18.34
2016-10-12T02:24:22.245Z,18.32
2016-10-12T02:24:36.702Z,18.31
2016-10-12T02:24:51.099Z,18.34
2016-10-12T02:25:05.548Z,18.26
2016-10-12T02:25:19.943Z,18.29
2016-10-12T02:25:34.264Z,18.29
2016-10-12T02:25:48.752Z,18.24
2016-10-12T02:26:03.110Z,18.26
2016-10-12T02:26:17.568Z,18.26
2016-10-12T02:26:32.017Z,18.27
2016-10-12T02:26:46.549Z,18.2
2016-10-12T02:27:00.846Z,18.24
2016-10-12T02:27:15.246Z,18.21
2016-10-12T02:27:29.618Z,18.19
2016-10-12T02:27:44.041Z,18.2
2016-10-12T02:27:58.524Z,18.2
2016-10-12T02:28:12.978Z,18.16
2016-10-12T02:28:27.696Z,18.2
2016-10-12T02:28:42.089Z,18.23
2016-10-12T02:28:56.545Z,18.2
2016-10-12T02:29:11.033Z,18.16
2016-10-12T02:29:25.508Z,18.17
2016-10-12T02:29:39.877Z,18.16
2016-10-12T02:29:54.377Z,18.16
2016-10-12T02:30:08.754Z,18.11
2016-10-12T02:30:23.100Z,18.13
2016-10-12T02:30:37.618Z,18.13
2016-10-12T02:30:52.169Z,18.08
2016-10-12T02:31:06.567Z,18.19
2016-10-12T02:31:21.032Z,18.16
2016-10-12T02:31:35.599Z,18.02
2016-10-12T02:31:50.043Z,18.1
2016-10-12T02:32:04.530Z,18.14
2016-10-12T02:32:18.898Z,18.14
2016-10-12T02:32:33.372Z,18.14
2016-10-12T02:32:47.871Z,18.11
2016-10-12T02:33:02.312Z,18.06
2016-10-12T02:33:16.682Z,18.19
2016-10-12T02:33:31.226Z,18.19
2016-10-12T02:33:45.604Z,18.08
2016-10-12T02:34:00.085Z,18.2
2016-10-12T02:34:14.599Z,18.16
2016-10-12T02:34:28.990Z,18.17
2016-10-12T02:34:43.425Z,18.14
2016-10-12T02:34:57.936Z,18.11
2016-10-12T02:35:12.372Z,18.13
2016-10-12T02:35:26.737Z,18.13
2016-10-12T02:35:41.227Z,18.13
2016-10-12T02:35:55.554Z,18.16
2016-10-12T02:36:10.040Z,18.14
2016-10-12T02:36:24.455Z,18.13
2016-10-12T02:36:38.965Z,18.14
2016-10-12T02:36:53.386Z,18.11
2016-10-12T02:37:07.724Z,18.08
2016-10-12T02:37:22.098Z,18.11
2016-10-12T02:37:36.508Z,18.14
2016-10-12T02:37:51.089Z,18.13
2016-10-12T02:38:05.523Z,18.11
2016-10-12T02:38:19.940Z,18.08
2016-10-12T02:38:34.310Z,18.13
2016-10-12T02:38:48.799Z,18.17
2016-10-12T02:39:03.244Z,18.14
2016-10-12T02:39:17.624Z,18.06
2016-10-12T02:39:32.106Z,18.14
2016-10-12T02:39:46.528Z,18.08
2016-10-12T02:40:01.030Z,18.05
2016-10-12T02:40:15.500Z,18.01
2016-10-12T02:40:30.002Z,18.03
2016-10-12T02:40:44.355Z,18.06
2016-10-12T02:40:58.735Z,18.08
2016-10-12T02:41:13.205Z,18.02
2016-10-12T02:41:27.615Z,18.01
2016-10-12T02:41:41.960Z,17.99
2016-10-12T02:41:56.418Z,18.02
2016-10-12T02:42:10.796Z,18.03
2016-10-12T02:42:25.195Z,17.99
2016-10-12T02:42:39.594Z,18.01
2016-10-12T02:42:53.969Z,17.96
2016-10-12T02:43:08.424Z,17.98
2016-10-12T02:43:22.928Z,17.96
2016-10-12T02:43:37.837Z,18.05
2016-10-12T02:43:52.149Z,17.99
2016-10-12T02:44:06.512Z,17.95
2016-10-12T02:44:20.970Z,17.96
2016-10-12T02:44:35.306Z,17.94
2016-10-12T02:44:49.706Z,18.01
2016-10-12T02:45:04.088Z,18.01
2016-10-12T02:45:18.425Z,17.92
2016-10-12T02:45:32.777Z,17.95
2016-10-12T02:45:47.147Z,17.94
2016-10-12T02:46:01.543Z,17.95
2016-10-12T02:46:15.916Z,17.95
2016-10-12T02:46:30.273Z,17.94
2016-10-12T02:46:44.629Z,17.95
2016-10-12T02:46:59.035Z,17.95
2016-10-12T02:47:13.421Z,17.94
2016-10-12T02:47:27.819Z,17.95
2016-10-12T02:47:42.248Z,17.98
2016-10-12T02:47:56.589Z,17.88
2016-10-12T02:48:10.979Z,17.83
2016-10-12T02:48:25.427Z,17.84
2016-10-12T02:48:39.825Z,17.94
2016-10-12T02:48:54.254Z,17.94
2016-10-12T02:49:08.637Z,17.88
2016-10-12T02:49:22.978Z,17.84
2016-10-12T02:49:37.318Z,17.96
2016-10-12T02:49:51.749Z,17.92
2016-10-12T02:50:06.216Z,17.95
2016-10-12T02:50:20.558Z,17.98
2016-10-12T02:50:34.957Z,17.94
2016-10-12T02:50:49.369Z,18.01
2016-10-12T02:51:03.793Z,17.98
2016-10-12T02:51:18.154Z,17.96
2016-10-12T02:51:32.544Z,17.94
2016-10-12T02:51:46.894Z,17.81
2016-10-12T02:52:01.297Z,17.95
2016-10-12T02:52:15.660Z,17.96
2016-10-12T02:52:30.006Z,17.86
2016-10-12T02:52:44.346Z,17.86
2016-10-12T02:52:58.742Z,17.86
2016-10-12T02:53:13.139Z,17.86
2016-10-12T02:53:27.440Z,17.94
2016-10-12T02:53:41.791Z,17.83
2016-10-12T02:53:56.209Z,17.92
2016-10-12T02:54:10.662Z,17.94
2016-10-12T02:54:25.096Z,17.86
2016-10-12T02:54:39.526Z,17.81
2016-10-12T02:54:53.909Z,17.8
2016-10-12T02:55:08.273Z,17.88
2016-10-12T02:55:22.616Z,17.9
2016-10-12T02:55:37.006Z,17.83
2016-10-12T02:55:51.321Z,17.79
2016-10-12T02:56:05.721Z,17.9
2016-10-12T02:56:20.126Z,17.81
2016-10-12T02:56:34.463Z,17.9
2016-10-12T02:56:48.877Z,17.81
2016-10-12T02:57:03.224Z,17.74
2016-10-12T02:57:17.620Z,17.94
2016-10-12T02:57:32.025Z,17.8
2016-10-12T02:57:46.384Z,17.76
2016-10-12T02:58:00.725Z,17.79
2016-10-12T02:58:15.091Z,17.83
2016-10-12T02:58:29.573Z,17.8
2016-10-12T02:58:44.415Z,17.8
2016-10-12T02:58:59.135Z,17.81
2016-10-12T02:59:13.532Z,17.76
2016-10-12T02:59:27.963Z,17.8
2016-10-12T02:59:42.388Z,17.83
2016-10-12T02:59:56.704Z,17.84
2016-10-12T03:00:11.067Z,17.84
2016-10-12T03:00:25.462Z,17.79
2016-10-12T03:00:39.753Z,17.84
2016-10-12T03:00:54.139Z,17.8
2016-10-12T03:01:08.606Z,17.81
2016-10-12T03:01:22.985Z,17.79
2016-10-12T03:01:37.430Z,17.81
2016-10-12T03:01:51.787Z,17.76
2016-10-12T03:02:06.243Z,17.86
2016-10-12T03:02:20.678Z,17.79
2016-10-12T03:02:35.023Z,17.81
2016-10-12T03:02:49.425Z,17.83
2016-10-12T03:03:03.826Z,17.84
2016-10-12T03:03:18.182Z,17.81
2016-10-12T03:03:32.547Z,17.83
2016-10-12T03:03:46.856Z,17.83
2016-10-12T03:04:01.395Z,17.83
2016-10-12T03:04:15.770Z,17.8
2016-10-12T03:04:30.161Z,17.81
2016-10-12T03:04:44.536Z,17.83
2016-10-12T03:04:58.979Z,17.83
2016-10-12T03:05:13.381Z,17.81
2016-10-12T03:05:27.768Z,17.83
2016-10-12T03:05:42.191Z,17.77
2016-10-12T03:05:56.558Z,17.8
2016-10-12T03:06:10.884Z,17.8
2016-10-12T03:06:25.250Z,17.79
2016-10-12T03:06:39.665Z,17.77
2016-10-12T03:06:54.060Z,17.83
2016-10-12T03:07:08.427Z,17.8
2016-10-12T03:07:22.890Z,17.88
2016-10-12T03:07:37.342Z,17.95
2016-10-12T03:07:51.727Z,17.94
2016-10-12T03:08:06.075Z,17.86