createdAt,value
2023-04-15T00:00:58.508Z,99200.66
2023-04-15T00:03:25.608Z,99217.75
2023-04-15T00:05:52.315Z,99224.63
2023-04-15T00:08:19.521Z,99225.38
2023-04-15T00:10:46.845Z,99233.00
2023-04-15T00:13:13.539Z,99227.72
2023-04-15T00:15:40.105Z,99228.47
2023-04-15T00:18:08.308Z,99240.38
2023-04-15T00:20:35.328Z,99242.84
2023-04-15T00:23:02.637Z,99258.97
2023-04-15T00:25:29.381Z,99256.38
2023-04-15T00:27:55.921Z,99264.06
2023-04-15T00:30:23.931Z,99268.25
2023-04-15T00:32:50.993Z,99265.88
2023-04-15T00:35:18.288Z,99260.75
2023-04-15T00:37:46.297Z,99264.22
2023-04-15T00:40:13.881Z,99275.28
2023-04-15T00:42:40.948Z,99272.66
2023-04-15T00:45:08.869Z,99277.03
2023-04-15T00:47:37.352Z,99286.31
2023-04-15T00:50:04.084Z,99286.13
2023-04-15T00:52:30.876Z,99286.75
2023-04-15T00:54:57.753Z,99289.22
2023-04-15T00:57:24.519Z,99296.06
2023-04-15T00:59:52.663Z,99297.75
2023-04-15T01:02:19.480Z,99305.47
2023-04-15T01:04:46.080Z,99312.38
2023-04-15T01:07:12.645Z,99327.00
2023-04-15T01:09:39.245Z,99322.78
2023-04-15T01:12:06.044Z,99330.44
2023-04-15T01:14:33.705Z,99330.22
2023-04-15T01:17:00.921Z,99330.09
2023-04-15T01:19:27.686Z,99332.44
2023-04-15T01:21:54.413Z,99335.75
2023-04-15T01:24:21.381Z,99337.38
2023-04-15T01:26:50.019Z,99351.75
2023-04-15T01:29:16.655Z,99347.31
2023-04-15T01:31:50.858Z,99351.53
2023-04-15T01:34:36.167Z,99351.53
2023-04-15T01:37:21.669Z,99353.28
2023-04-15T01:39:48.212Z,99358.38
2023-04-15T01:42:14.764Z,99362.56
2023-04-15T01:44:42.608Z,99374.34
2023-04-15T01:47:10.582Z,99372.69
2023-04-15T01:49:38.388Z,99371.03
2023-04-15T01:52:06.368Z,99376.94
2023-04-15T01:54:34.212Z,99374.34
2023-04-15T01:57:02.333Z,99383.69
2023-04-15T01:59:31.393Z,99386.31
2023-04-15T02:02:00.053Z,99390.72
2023-04-15T02:04:28.106Z,99389.75
2023-04-15T02:06:56.873Z,99401.75
2023-04-15T02:09:24.993Z,99403.44
2023-04-15T02:11:54.375Z,99414.41
2023-04-15T02:14:22.321Z,99412.47
2023-04-15T02:16:50.161Z,99417.38
2023-04-15T02:19:18.286Z,99419.03
2023-04-15T02:21:46.434Z,99428.34
2023-04-15T02:24:14.254Z,99417.31
2023-04-15T02:26:42.075Z,99419.88
2023-04-15T02:29:09.930Z,99436.88
2023-04-15T02:31:40.629Z,99430.09
2023-04-15T02:34:08.545Z,99437.56
2023-04-15T02:36:36.372Z,99447.69
2023-04-15T02:39:04.443Z,99452.09
2023-04-15T02:41:32.306Z,99458.03
2023-04-15T02:44:00.152Z,99468.13
2023-04-15T02:46:28.035Z,99473.06
2023-04-15T02:48:55.909Z,99471.25
2023-04-15T02:51:23.787Z,99481.47
2023-04-15T02:53:51.759Z,99486.47
2023-04-15T02:56:19.882Z,99482.16
2023-04-15T02:58:50.618Z,99489.94
2023-04-15T03:01:18.658Z,99491.56
2023-04-15T03:03:46.921Z,99493.97
2023-04-15T03:06:14.968Z,99490.56
2023-04-15T03:08:42.841Z,99505.06
2023-04-15T03:11:10.666Z,99503.59
2023-04-15T03:13:39.596Z,99506.44
2023-04-15T03:16:07.652Z,99507.44
2023-04-15T03:18:35.657Z,99511.00
2023-04-15T03:21:03.860Z,99512.75
2023-04-15T03:23:32.090Z,99516.91
2023-04-15T03:26:02.156Z,99513.34
2023-04-15T03:28:30.406Z,99529.41
2023-04-15T03:30:59.028Z,99533.72
2023-04-15T03:33:26.912Z,99543.31
2023-04-15T03:35:54.764Z,99540.84
2023-04-15T03:38:22.567Z,99551.25
2023-04-15T03:40:50.397Z,99551.34
2023-04-15T03:43:18.279Z,99554.00
2023-04-15T03:45:46.114Z,99553.91
2023-04-15T03:48:17.812Z,99560.66
2023-04-15T03:50:46.319Z,99563.09
2023-04-15T03:53:14.261Z,99562.31
2023-04-15T03:55:42.032Z,99569.97
2023-04-15T03:58:12.939Z,99572.53
2023-04-15T04:00:41.548Z,99575.78
2023-04-15T04:03:09.721Z,99574.06
2023-04-15T04:05:39.112Z,99577.63
2023-04-15T04:08:07.183Z,99582.75
2023-04-15T04:10:35.165Z,99584.44
2023-04-15T04:13:03.000Z,99582.00
2023-04-15T04:15:31.144Z,99580.31
2023-04-15T04:17:59.118Z,99584.88
2023-04-15T04:20:26.930Z,99589.63
2023-04-15T04:22:54.720Z,99594.84
2023-04-15T04:25:22.644Z,99593.94
2023-04-15T04:27:50.526Z,99600.84
2023-04-15T04:30:18.351Z,99601.59
2023-04-15T04:32:46.240Z,99597.34
2023-04-15T04:35:14.646Z,99600.81
2023-04-15T04:37:42.676Z,99599.91
2023-04-15T04:40:10.799Z,99614.31
2023-04-15T04:42:40.045Z,99617.19
2023-04-15T04:45:08.750Z,99617.63
2023-04-15T04:47:36.765Z,99612.00
2023-04-15T04:50:04.799Z,99614.72
2023-04-15T04:52:32.623Z,99612.00
2023-04-15T04:55:00.448Z,99610.84
2023-04-15T04:57:28.283Z,99615.91
2023-04-15T04:59:56.089Z,99607.31
2023-04-15T05:02:24.062Z,99617.47
2023-04-15T05:04:54.474Z,99619.31
2023-04-15T05:07:22.362Z,99623.03
2023-04-15T05:09:50.221Z,99622.13
2023-04-15T05:12:18.391Z,99616.88
2023-04-15T05:14:46.893Z,99625.25
2023-04-15T05:17:15.321Z,99628.75
2023-04-15T05:19:43.112Z,99633.84
2023-04-15T05:22:11.008Z,99633.00
2023-04-15T05:24:38.810Z,99637.38
2023-04-15T05:27:08.522Z,99635.88
2023-04-15T05:29:36.617Z,99643.75
2023-04-15T05:32:04.564Z,99645.66
2023-04-15T05:34:32.396Z,99644.88
2023-04-15T05:37:00.747Z,99639.84
2023-04-15T05:39:28.608Z,99646.03
2023-04-15T05:41:57.733Z,99645.63
2023-04-15T05:44:26.888Z,99645.00
2023-04-15T05:46:54.785Z,99642.41
2023-04-15T05:49:22.643Z,99650.81
2023-04-15T05:51:50.671Z,99653.59
2023-04-15T05:54:20.311Z,99654.78
2023-04-15T05:56:48.303Z,99667.00
2023-04-15T05:59:16.127Z,99668.81
2023-04-15T06:01:44.085Z,99667.41
2023-04-15T06:04:12.285Z,99664.31
2023-04-15T06:06:40.648Z,99664.56
2023-04-15T06:09:08.481Z,99668.16
2023-04-15T06:11:36.354Z,99668.31
2023-04-15T06:14:04.185Z,99666.56
2023-04-15T06:16:32.322Z,99676.09
2023-04-15T06:19:00.439Z,99664.97
2023-04-15T06:21:28.345Z,99670.88
2023-04-15T06:23:56.836Z,99671.63
2023-04-15T06:26:27.996Z,99671.69
2023-04-15T06:28:55.795Z,99677.81
2023-04-15T06:31:23.660Z,99679.63
2023-04-15T06:33:51.679Z,99676.38
2023-04-15T06:36:19.576Z,99682.56
2023-04-15T06:38:47.568Z,99680.22
2023-04-15T06:41:15.821Z,99689.66
2023-04-15T06:43:43.744Z,99688.84
2023-04-15T06:46:11.584Z,99682.84
2023-04-15T06:48:39.506Z,99681.28
2023-04-15T06:51:07.357Z,99690.88
2023-04-15T06:53:35.672Z,99691.97
2023-04-15T06:56:03.510Z,99693.84
2023-04-15T06:58:31.463Z,99687.06
2023-04-15T07:00:59.285Z,99695.81
2023-04-15T07:03:27.261Z,99689.91
2023-04-15T07:05:55.051Z,99689.13
2023-04-15T07:08:23.171Z,99692.66
2023-04-15T07:10:51.788Z,99695.44
2023-04-15T07:13:19.653Z,99667.41
2023-04-15T07:15:47.502Z,99679.53
2023-04-15T07:18:15.484Z,99676.06
2023-04-15T07:20:43.694Z,99676.97
2023-04-15T07:23:11.985Z,99679.66
2023-04-15T07:25:39.868Z,99667.78
2023-04-15T07:28:07.672Z,99674.59
2023-04-15T07:30:35.771Z,99658.25
2023-04-15T07:33:03.939Z,99667.78
2023-04-15T07:35:31.978Z,99671.34
2023-04-15T07:37:59.788Z,99672.31
2023-04-15T07:40:28.313Z,99663.97
2023-04-15T07:42:57.318Z,99645.22
2023-04-15T07:45:25.163Z,99650.53
2023-04-15T07:47:53.086Z,99649.03
2023-04-15T07:50:21.117Z,99656.88
2023-04-15T07:52:49.174Z,99649.31
2023-04-15T07:55:19.482Z,99636.41
2023-04-15T07:57:47.541Z,99645.00
2023-04-15T08:00:16.264Z,99654.56
2023-04-15T08:02:44.379Z,99621.22
2023-04-15T08:05:13.178Z,99637.63
2023-04-15T08:07:41.349Z,99626.53
2023-04-15T08:10:10.101Z,99642.19
2023-04-15T08:12:38.284Z,99648.44
2023-04-15T08:15:08.162Z,99621.09
2023-04-15T08:17:36.121Z,99619.47
2023-04-15T08:20:05.887Z,99619.44
2023-04-15T08:22:34.485Z,99615.16
2023-04-15T08:25:02.429Z,99628.16
2023-04-15T08:27:30.297Z,99616.31
2023-04-15T08:29:58.572Z,99615.56
2023-04-15T08:32:27.259Z,99612.19
2023-04-15T08:34:55.094Z,99617.44
2023-04-15T08:37:23.062Z,99621.94
2023-04-15T08:39:50.920Z,99629.84
2023-04-15T08:42:23.434Z,99600.69
2023-04-15T08:44:51.785Z,99592.19
2023-04-15T08:47:21.770Z,99593.09
2023-04-15T08:49:53.945Z,99588.00
2023-04-15T08:52:22.676Z,99593.22
2023-04-15T08:54:50.600Z,99587.22
2023-04-15T08:57:18.742Z,99579.50
2023-04-15T08:59:47.328Z,99535.59
2023-04-15T09:02:15.415Z,99564.81
2023-04-15T09:04:43.370Z,99566.53
2023-04-15T09:07:11.516Z,99564.88
2023-04-15T09:09:40.326Z,99564.94
2023-04-15T09:12:08.510Z,99562.38
2023-04-15T09:14:36.432Z,99570.16
2023-04-15T09:17:04.930Z,99548.69
2023-04-15T09:19:34.587Z,99563.34
2023-04-15T09:22:02.430Z,99554.75
2023-04-15T09:24:38.260Z,99555.63
2023-04-15T09:27:06.488Z,99553.06
2023-04-15T09:29:34.586Z,99547.94
2023-04-15T09:32:12.902Z,99547.94
2023-04-15T09:34:40.757Z,99549.66
2023-04-15T09:37:11.040Z,99517.75
2023-04-15T09:39:52.526Z,99520.31
2023-04-15T09:42:26.967Z,99528.94
2023-04-15T09:44:55.108Z,99530.66
2023-04-15T09:47:32.675Z,99491.00
2023-04-15T09:50:01.604Z,99485.81
2023-04-15T09:52:30.037Z,99483.25
2023-04-15T09:54:58.712Z,99488.44
2023-04-15T09:57:33.709Z,99450.47
2023-04-15T10:00:01.564Z,99444.41
2023-04-15T10:02:30.599Z,99462.53
2023-04-15T10:04:59.613Z,99466.81
2023-04-15T10:07:27.790Z,99468.47
2023-04-15T10:09:56.195Z,99474.44
2023-04-15T10:12:24.408Z,99470.03
2023-04-15T10:15:05.125Z,99466.53
2023-04-15T10:17:37.250Z,99459.53
2023-04-15T10:20:05.603Z,99467.16
2023-04-15T10:22:33.596Z,99461.72
2023-04-15T10:25:02.930Z,99444.94
2023-04-15T10:27:31.145Z,99441.97
2023-04-15T10:30:00.521Z,99432.81
2023-04-15T10:32:28.441Z,99424.41
2023-04-15T10:34:56.945Z,99420.31
2023-04-15T10:37:36.061Z,99377.09
2023-04-15T10:40:24.094Z,99385.47
2023-04-15T10:42:51.986Z,99371.88
2023-04-15T10:45:19.921Z,99370.19
2023-04-15T10:47:52.019Z,99340.72
2023-04-15T10:50:20.125Z,99337.88
2023-04-15T10:52:50.682Z,99300.28
2023-04-15T10:55:22.695Z,99306.19
2023-04-15T10:57:54.419Z,99294.66
2023-04-15T11:00:25.744Z,99272.84
2023-04-15T11:02:56.507Z,99259.63
2023-04-15T11:05:39.592Z,99243.38
2023-04-15T11:08:08.863Z,99227.31
2023-04-15T11:10:56.974Z,99215.66
2023-04-15T11:13:27.194Z,99190.66
2023-04-15T11:15:58.583Z,99172.38
2023-04-15T11:18:28.514Z,99150.38
2023-04-15T11:20:57.639Z,99132.56
2023-04-15T11:23:30.008Z,99109.59
2023-04-15T11:25:59.377Z,99093.78
2023-04-15T11:28:28.196Z,99069.06
2023-04-15T11:30:56.427Z,99057.31
2023-04-15T11:33:25.440Z,99050.19
2023-04-15T11:35:54.378Z,99016.44
2023-04-15T11:38:22.812Z,99020.59
2023-04-15T11:40:51.441Z,99015.19
2023-04-15T11:43:23.109Z,98995.09
2023-04-15T11:45:55.920Z,98979.03
2023-04-15T11:48:26.615Z,98965.81
2023-04-15T11:51:00.751Z,98940.06
2023-04-15T11:53:41.306Z,98919.94
2023-04-15T11:56:09.435Z,98892.16
2023-04-15T11:58:39.668Z,98903.81
2023-04-15T12:01:06.879Z,98884.94
2023-04-15T12:03:39.410Z,98872.72
2023-04-15T12:06:21.113Z,98853.47
2023-04-15T12:09:06.349Z,98829.22
2023-04-15T12:11:32.937Z,98822.41
2023-04-15T12:13:59.506Z,98817.53
2023-04-15T12:16:27.993Z,98829.44
2023-04-15T12:18:59.005Z,98800.03
2023-04-15T12:21:35.822Z,98797.06
2023-04-15T12:24:03.710Z,98815.63
2023-04-15T12:26:32.184Z,98815.19
2023-04-15T12:29:17.443Z,98808.13
2023-04-15T12:31:47.708Z,98801.91
2023-04-15T12:34:14.595Z,98812.38
2023-04-15T12:36:41.244Z,98817.72
2023-04-15T12:39:07.881Z,98813.25
2023-04-15T12:41:34.439Z,98791.63
2023-04-15T12:44:01.057Z,98814.09
2023-04-15T12:46:27.778Z,98799.47
2023-04-15T12:48:54.597Z,98799.47
2023-04-15T12:51:24.001Z,98798.06
2023-04-15T12:53:51.050Z,98802.34
2023-04-15T12:56:18.192Z,98803.75
2023-04-15T12:58:44.839Z,98801.25
2023-04-15T13:01:11.683Z,98796.56
2023-04-15T13:03:38.634Z,98783.16
2023-04-15T13:06:06.017Z,98793.19
2023-04-15T13:08:32.876Z,98793.13
2023-04-15T13:10:59.528Z,98793.84
2023-04-15T13:13:26.554Z,98805.16
2023-04-15T13:15:53.300Z,98796.53
2023-04-15T13:18:20.101Z,98800.09
2023-04-15T13:20:46.650Z,98808.09
2023-04-15T13:23:13.462Z,98805.19
2023-04-15T13:25:40.091Z,98810.91
2023-04-15T13:28:06.675Z,98811.44
2023-04-15T13:30:33.270Z,98812.34
2023-04-15T13:32:59.987Z,98817.63
2023-04-15T13:35:26.656Z,98812.25
2023-04-15T13:37:54.113Z,98812.66
2023-04-15T13:40:20.908Z,98815.41
2023-04-15T13:42:47.508Z,98809.25
2023-04-15T13:45:14.062Z,98801.88
2023-04-15T13:47:40.680Z,98809.38
2023-04-15T13:50:07.532Z,98813.44
2023-04-15T13:52:34.096Z,98811.41
2023-04-15T13:55:18.048Z,98809.56
2023-04-15T13:57:46.643Z,98809.06
2023-04-15T14:00:14.035Z,98814.09
2023-04-15T14:02:40.959Z,98817.38
2023-04-15T14:05:07.878Z,98827.31
2023-04-15T14:07:34.465Z,98824.19
2023-04-15T14:10:01.064Z,98832.69
2023-04-15T14:12:27.713Z,98829.03
2023-04-15T14:14:54.273Z,98833.81
2023-04-15T14:17:21.198Z,98831.25
2023-04-15T14:19:47.839Z,98831.91
2023-04-15T14:22:14.397Z,98840.63
2023-04-15T14:24:41.092Z,98839.81
2023-04-15T14:27:08.773Z,98840.06
2023-04-15T14:29:35.456Z,98834.94
2023-04-15T14:32:11.159Z,98818.00
2023-04-15T14:34:39.531Z,98826.72
2023-04-15T14:37:06.287Z,98830.47
2023-04-15T14:39:32.866Z,98830.81
2023-04-15T14:41:59.437Z,98830.69
2023-04-15T14:44:25.991Z,98827.03
2023-04-15T14:46:52.741Z,98831.78
2023-04-15T14:49:19.788Z,98828.88
2023-04-15T14:51:46.531Z,98828.88
2023-04-15T14:54:13.126Z,98819.06
2023-04-15T14:56:39.682Z,98826.41
2023-04-15T14:59:06.298Z,98818.00
2023-04-15T15:01:33.591Z,98820.47
2023-04-15T15:04:00.516Z,98822.63
2023-04-15T15:06:27.849Z,98828.25
2023-04-15T15:08:54.463Z,98831.25
2023-04-15T15:11:21.101Z,98831.25
2023-04-15T15:13:47.656Z,98834.66
2023-04-15T15:16:14.730Z,98836.22
2023-04-15T15:18:41.459Z,98834.28
2023-04-15T15:21:08.065Z,98848.50
2023-04-15T15:23:34.683Z,98849.31
2023-04-15T15:26:01.320Z,98849.16
2023-04-15T15:28:27.834Z,98843.66
2023-04-15T15:30:54.779Z,98858.94
2023-04-15T15:33:21.647Z,98854.97
2023-04-15T15:35:48.224Z,98867.41
2023-04-15T15:38:14.966Z,98864.44
2023-04-15T15:40:41.539Z,98875.22
2023-04-15T15:43:08.127Z,98872.88
2023-04-15T15:45:35.435Z,98873.88
2023-04-15T15:48:03.477Z,98876.72
2023-04-15T15:50:30.093Z,98878.66
2023-04-15T15:52:58.629Z,98873.69
2023-04-15T15:55:27.112Z,98885.97
2023-04-15T15:57:54.361Z,98884.34
2023-04-15T16:00:21.664Z,98893.94
2023-04-15T16:03:06.066Z,98897.44
2023-04-15T16:05:34.253Z,98896.63
2023-04-15T16:08:00.969Z,98907.03
2023-04-15T16:10:27.871Z,98907.97
2023-04-15T16:12:54.485Z,98918.47
2023-04-15T16:15:21.099Z,98923.75
2023-04-15T16:17:47.718Z,98921.28
2023-04-15T16:20:14.410Z,98928.25
2023-04-15T16:22:41.260Z,98930.84
2023-04-15T16:25:07.962Z,98941.19
2023-04-15T16:27:38.517Z,98942.94
2023-04-15T16:30:13.490Z,98957.66
2023-04-15T16:32:40.301Z,98952.59
2023-04-15T16:35:07.292Z,98959.44
2023-04-15T16:37:34.593Z,98963.84
2023-04-15T16:40:01.171Z,98964.78
2023-04-15T16:42:27.706Z,98976.03
2023-04-15T16:44:56.214Z,98978.72
2023-04-15T16:47:22.836Z,98977.91
2023-04-15T16:49:49.875Z,98989.09
2023-04-15T16:52:16.438Z,98996.09
2023-04-15T16:54:42.982Z,98994.44
2023-04-15T16:57:09.613Z,99004.00
2023-04-15T16:59:36.271Z,98999.75
2023-04-15T17:02:03.011Z,99005.81
2023-04-15T17:04:30.039Z,99025.72
2023-04-15T17:06:56.733Z,99032.66
2023-04-15T17:09:23.429Z,99031.81
2023-04-15T17:11:49.986Z,99043.06
2023-04-15T17:14:16.566Z,99048.22
2023-04-15T17:16:43.357Z,99040.50
2023-04-15T17:19:10.432Z,99053.41
2023-04-15T17:21:44.364Z,99046.56
2023-04-15T17:24:18.665Z,99057.75
2023-04-15T17:26:50.924Z,99064.66
2023-04-15T17:29:17.967Z,99057.78
2023-04-15T17:31:48.392Z,99060.38
2023-04-15T17:34:49.769Z,99059.56
2023-04-15T17:37:37.775Z,99068.19
2023-04-15T17:40:24.367Z,99076.00
2023-04-15T17:43:10.896Z,99082.91
2023-04-15T17:45:58.643Z,99076.88
2023-04-15T17:48:46.093Z,99084.66
2023-04-15T17:51:32.870Z,99089.81
2023-04-15T17:54:19.400Z,99101.00
2023-04-15T17:57:06.348Z,99099.31
2023-04-15T17:59:52.919Z,99103.63
2023-04-15T18:02:39.832Z,99095.03
2023-04-15T18:05:26.625Z,99107.06
2023-04-15T18:08:13.214Z,99103.63
2023-04-15T18:10:59.758Z,99110.53
2023-04-15T18:13:46.291Z,99117.41
2023-04-15T18:16:32.923Z,99123.44
2023-04-15T18:19:19.566Z,99117.41
2023-04-15T18:21:46.292Z,99129.44
2023-04-15T18:24:13.093Z,99129.47
2023-04-15T18:26:39.863Z,99129.47
2023-04-15T18:29:06.656Z,99124.31
2023-04-15T18:31:33.507Z,99132.91
2023-04-15T18:34:00.210Z,99134.66
2023-04-15T18:36:27.017Z,99136.38
2023-04-15T18:38:53.766Z,99144.13
2023-04-15T18:41:20.630Z,99153.56
2023-04-15T18:43:47.440Z,99144.97
2023-04-15T18:46:14.701Z,99157.03
2023-04-15T18:48:41.485Z,99167.34
2023-04-15T18:51:08.423Z,99167.34
2023-04-15T18:53:35.509Z,99177.69
2023-04-15T18:56:03.737Z,99182.00
2023-04-15T18:59:08.492Z,99179.41
2023-04-15T19:01:17.925Z,99182.00
2023-04-15T19:03:45.212Z,99179.44
2023-04-15T19:06:11.890Z,99189.78
2023-04-15T19:08:38.561Z,99200.94
2023-04-15T19:11:05.165Z,99197.50
2023-04-15T19:13:31.723Z,99198.38
2023-04-15T19:15:58.377Z,99209.53
2023-04-15T19:18:24.943Z,99219.88
2023-04-15T19:20:52.751Z,99225.88
2023-04-15T19:23:19.414Z,99232.75
2023-04-15T19:25:46.102Z,99237.94
2023-04-15T19:28:12.728Z,99244.81
2023-04-15T19:30:39.754Z,99241.38
2023-04-15T19:33:06.414Z,99244.81
2023-04-15T19:35:33.250Z,99249.97
2023-04-15T19:37:59.844Z,99264.56
2023-04-15T19:40:26.726Z,99274.00
2023-04-15T19:42:53.369Z,99276.59
2023-04-15T19:45:20.027Z,99273.16
2023-04-15T19:47:46.840Z,99280.88
2023-04-15T19:50:13.436Z,99280.88
2023-04-15T19:52:40.033Z,99282.56
2023-04-15T19:55:06.710Z,99283.44
2023-04-15T19:57:33.998Z,99293.72
2023-04-15T20:00:00.798Z,99294.59
2023-04-15T20:02:29.109Z,99304.88
2023-04-15T20:04:55.895Z,99296.25
2023-04-15T20:07:22.507Z,99297.94
2023-04-15T20:09:49.174Z,99318.59
2023-04-15T20:12:49.808Z,99326.31
2023-04-15T20:15:03.456Z,99332.34
2023-04-15T20:17:32.606Z,99331.47
2023-04-15T20:19:59.192Z,99334.88
2023-04-15T20:22:25.801Z,99337.44
2023-04-15T20:24:52.520Z,99346.88
2023-04-15T20:27:20.363Z,99353.75
2023-04-15T20:29:47.006Z,99360.63
2023-04-15T20:32:13.623Z,99364.94
2023-04-15T20:34:40.576Z,99370.09
2023-04-15T20:37:07.484Z,99373.50
2023-04-15T20:39:34.400Z,99374.34
2023-04-15T20:42:01.662Z,99380.38
2023-04-15T20:44:28.337Z,99378.69
2023-04-15T20:46:55.069Z,99382.09
2023-04-15T20:49:21.743Z,99388.97
2023-04-15T20:51:49.287Z,99395.75
2023-04-15T20:54:16.210Z,99395.75
2023-04-15T20:56:42.801Z,99412.88
2023-04-15T20:59:09.383Z,99404.31
2023-04-15T21:01:36.035Z,99412.00
2023-04-15T21:04:02.975Z,99415.41
2023-04-15T21:06:29.610Z,99423.16
2023-04-15T21:08:56.254Z,99408.50
2023-04-15T21:11:43.017Z,99423.09
2023-04-15T21:14:12.336Z,99423.94
2023-04-15T21:16:38.994Z,99432.47
2023-04-15T21:19:05.736Z,99431.63
2023-04-15T21:21:32.776Z,99425.59
2023-04-15T21:23:59.772Z,99441.84
2023-04-15T21:26:26.436Z,99440.94
2023-04-15T21:28:53.000Z,99441.78
2023-04-15T21:31:20.357Z,99440.84
2023-04-15T21:33:47.016Z,99457.09
2023-04-15T21:36:13.587Z,99455.34
2023-04-15T21:38:40.220Z,99459.66
2023-04-15T21:41:09.695Z,99462.19
2023-04-15T21:43:39.160Z,99472.44
2023-04-15T21:46:24.586Z,99479.22
2023-04-15T21:48:55.377Z,99482.56
2023-04-15T21:51:22.005Z,99485.97
2023-04-15T21:53:48.644Z,99493.59
2023-04-15T21:56:15.286Z,99494.41
2023-04-15T21:58:42.064Z,99498.66
2023-04-15T22:01:08.723Z,99517.41
2023-04-15T22:03:35.602Z,99522.47
2023-04-15T22:06:03.605Z,99517.25
2023-04-15T22:08:36.098Z,99519.81
2023-04-15T22:11:18.152Z,99521.44
2023-04-15T22:13:44.870Z,99538.50
2023-04-15T22:16:11.644Z,99536.69
2023-04-15T22:18:38.161Z,99546.97
2023-04-15T22:21:04.783Z,99541.78
2023-04-15T22:23:31.397Z,99548.53
2023-04-15T22:25:59.290Z,99557.94
2023-04-15T22:28:25.833Z,99558.75
2023-04-15T22:30:54.572Z,99570.72
2023-04-15T22:33:21.259Z,99568.16
2023-04-15T22:35:47.893Z,99575.78
2023-04-15T22:38:14.420Z,99582.63
2023-04-15T22:40:41.077Z,99589.44
2023-04-15T22:43:07.832Z,99578.28
2023-04-15T22:45:34.381Z,99597.03
2023-04-15T22:48:01.205Z,99600.44
2023-04-15T22:50:27.931Z,99598.66
2023-04-15T22:52:54.509Z,99600.31
2023-04-15T22:55:21.319Z,99599.44
2023-04-15T22:57:47.854Z,99598.59
2023-04-15T23:00:14.507Z,99608.03
2023-04-15T23:02:41.237Z,99611.44
2023-04-15T23:05:12.849Z,99614.03
2023-04-15T23:07:39.770Z,99616.56
2023-04-15T23:10:07.018Z,99620.81
2023-04-15T23:12:33.611Z,99625.84
2023-04-15T23:15:00.547Z,99626.72
2023-04-15T23:17:27.286Z,99639.56
2023-04-15T23:19:53.947Z,99636.13
2023-04-15T23:22:20.484Z,99655.81
2023-04-15T23:24:47.060Z,99655.75
2023-04-15T23:27:13.616Z,99671.09
2023-04-15T23:29:40.234Z,99664.19
2023-04-15T23:32:06.755Z,99669.25
2023-04-15T23:34:33.356Z,99670.91
2023-04-15T23:36:59.867Z,99676.78
2023-04-15T23:39:26.511Z,99690.41
2023-04-15T23:41:53.249Z,99680.97
2023-04-15T23:44:19.839Z,99687.78
2023-04-15T23:46:46.478Z,99695.44
2023-04-15T23:49:13.132Z,99697.13
2023-04-15T23:51:39.663Z,99700.50
2023-04-15T23:54:06.234Z,99708.16
2023-04-15T23:56:32.808Z,99709.81
2023-04-15T23:58:59.391Z,99714.88
