createdAt,value
2017-02-12T00:00:29.513Z,30
2017-02-12T00:01:35.509Z,30
2017-02-12T00:02:41.518Z,30
2017-02-12T00:03:47.513Z,30
2017-02-12T00:04:52.849Z,30
2017-02-12T00:05:57.749Z,30
2017-02-12T00:07:03.094Z,30
2017-02-12T00:08:09.091Z,30
2017-02-12T00:09:14.427Z,30
2017-02-12T00:10:19.760Z,30
2017-02-12T00:11:25.761Z,30
2017-02-12T00:12:31.757Z,30
2017-02-12T00:13:37.764Z,30
2017-02-12T00:14:43.102Z,30
2017-02-12T00:15:49.106Z,30
2017-02-12T00:16:54.006Z,30
2017-02-12T00:18:00.013Z,30
2017-02-12T00:19:06.003Z,30
2017-02-12T00:20:12.006Z,30
2017-02-12T00:21:18.011Z,30
2017-02-12T00:22:22.923Z,30
2017-02-12T00:23:27.820Z,30
2017-02-12T00:24:33.824Z,30
2017-02-12T00:25:38.726Z,30
2017-02-12T00:26:44.731Z,30
2017-02-12T00:27:50.729Z,30
2017-02-12T00:28:56.727Z,30
2017-02-12T00:30:02.730Z,30
2017-02-12T00:31:08.728Z,30
2017-02-12T00:32:14.732Z,30
2017-02-12T00:33:20.731Z,30
2017-02-12T00:34:25.408Z,30
2017-02-12T00:35:31.407Z,30
2017-02-12T00:36:36.747Z,30
2017-02-12T00:37:42.752Z,30
2017-02-12T00:38:47.650Z,30
2017-02-12T00:39:53.645Z,30
2017-02-12T00:40:59.650Z,30
2017-02-12T00:42:04.997Z,30
2017-02-12T00:43:09.891Z,30
2017-02-12T00:44:15.890Z,30
2017-02-12T00:45:21.896Z,30
2017-02-12T00:46:27.906Z,30
2017-02-12T00:47:33.935Z,30
2017-02-12T00:48:39.245Z,30
2017-02-12T00:49:45.239Z,30
2017-02-12T00:50:51.244Z,30
2017-02-12T00:51:57.241Z,30
2017-02-12T00:53:03.249Z,30
2017-02-12T00:54:09.250Z,30
2017-02-12T00:55:15.245Z,30
2017-02-12T00:56:21.250Z,30
2017-02-12T00:57:27.256Z,30
2017-02-12T00:58:33.253Z,30
2017-02-12T00:59:38.596Z,30
2017-02-12T01:00:44.594Z,30
2017-02-12T01:01:50.593Z,30
2017-02-12T01:02:55.932Z,30
2017-02-12T01:04:01.937Z,30
2017-02-12T01:05:07.928Z,30
2017-02-12T01:06:13.929Z,30
2017-02-12T01:07:19.933Z,30
2017-02-12T01:08:25.277Z,30
2017-02-12T01:09:31.280Z,30
2017-02-12T01:10:37.288Z,30
2017-02-12T01:11:42.628Z,30
2017-02-12T01:12:48.637Z,30
2017-02-12T01:13:53.533Z,30
2017-02-12T01:14:59.534Z,30
2017-02-12T01:16:04.441Z,30
2017-02-12T01:17:09.782Z,30
2017-02-12T01:18:15.781Z,30
2017-02-12T01:19:21.120Z,30
2017-02-12T01:20:27.122Z,30
2017-02-12T01:21:33.129Z,30
2017-02-12T01:22:39.125Z,30
2017-02-12T01:23:45.125Z,30
2017-02-12T01:24:50.466Z,30
2017-02-12T01:25:56.465Z,30
2017-02-12T01:27:02.469Z,30
2017-02-12T01:28:08.465Z,30
2017-02-12T01:29:14.472Z,30
2017-02-12T01:30:20.472Z,30
2017-02-12T01:31:26.474Z,30
2017-02-12T01:32:32.472Z,30
2017-02-12T01:33:37.852Z,30
2017-02-12T01:34:43.814Z,30
2017-02-12T01:35:49.821Z,30
2017-02-12T01:36:54.717Z,30
2017-02-12T01:38:00.716Z,30
2017-02-12T01:39:06.720Z,30
2017-02-12T01:40:12.058Z,30
2017-02-12T01:41:18.062Z,30
2017-02-12T01:42:24.065Z,30
2017-02-12T01:43:30.070Z,30
2017-02-12T01:44:36.066Z,30
2017-02-12T01:45:40.968Z,30
2017-02-12T01:46:46.304Z,30
2017-02-12T01:47:51.204Z,30
2017-02-12T01:48:56.545Z,30
2017-02-12T01:50:02.547Z,30
2017-02-12T01:51:08.545Z,30
2017-02-12T01:52:14.539Z,30
2017-02-12T01:53:20.540Z,30
2017-02-12T01:54:26.546Z,30
2017-02-12T01:55:32.544Z,30
2017-02-12T01:56:38.543Z,30
2017-02-12T01:57:44.547Z,30
2017-02-12T01:58:49.441Z,30
2017-02-12T01:59:55.447Z,30
2017-02-12T02:01:01.443Z,30
2017-02-12T02:02:07.447Z,30
2017-02-12T02:03:13.436Z,30
2017-02-12T02:04:19.440Z,30
2017-02-12T02:05:24.773Z,30
2017-02-12T02:06:29.670Z,30
2017-02-12T02:07:35.664Z,30
2017-02-12T02:08:41.671Z,30
2017-02-12T02:09:47.673Z,30
2017-02-12T02:10:53.009Z,30
2017-02-12T02:11:59.010Z,30
2017-02-12T02:13:05.011Z,30
2017-02-12T02:14:09.917Z,30
2017-02-12T02:15:14.815Z,30
2017-02-12T02:16:20.819Z,30
2017-02-12T02:17:26.819Z,30
2017-02-12T02:18:32.830Z,30
2017-02-12T02:19:38.830Z,30
2017-02-12T02:20:44.869Z,30
2017-02-12T02:21:50.833Z,30
2017-02-12T02:22:56.828Z,30
2017-02-12T02:24:02.163Z,30
2017-02-12T02:25:08.171Z,30
2017-02-12T02:26:14.179Z,30
2017-02-12T02:27:20.179Z,30
2017-02-12T02:28:25.526Z,30
2017-02-12T02:29:31.530Z,30
2017-02-12T02:30:36.207Z,30
2017-02-12T02:31:42.244Z,30
2017-02-12T02:32:47.103Z,30
2017-02-12T02:33:53.109Z,30
2017-02-12T02:34:57.353Z,30
2017-02-12T02:36:03.351Z,30
2017-02-12T02:37:09.355Z,30
2017-02-12T02:38:15.358Z,30
2017-02-12T02:39:20.695Z,30
2017-02-12T02:40:26.699Z,30
2017-02-12T02:41:32.027Z,30
2017-02-12T02:42:38.027Z,30
2017-02-12T02:43:44.028Z,30
2017-02-12T02:44:50.032Z,30
2017-02-12T02:45:55.369Z,30
2017-02-12T02:47:01.374Z,30
2017-02-12T02:48:07.374Z,30
2017-02-12T02:49:12.710Z,30
2017-02-12T02:50:18.051Z,30
2017-02-12T02:51:24.052Z,30
2017-02-12T02:52:30.048Z,30
2017-02-12T02:53:36.047Z,30
2017-02-12T02:54:41.380Z,30
2017-02-12T02:55:47.382Z,30
2017-02-12T02:56:53.386Z,30
2017-02-12T02:57:58.289Z,30
2017-02-12T02:59:03.624Z,30
2017-02-12T03:00:09.625Z,30
2017-02-12T03:01:15.620Z,30
2017-02-12T03:02:21.620Z,30
2017-02-12T03:03:27.624Z,30
2017-02-12T03:04:33.617Z,30
2017-02-12T03:05:39.622Z,30
2017-02-12T03:06:44.523Z,30
2017-02-12T03:07:50.522Z,30
2017-02-12T03:08:56.524Z,30
2017-02-12T03:10:02.526Z,30
2017-02-12T03:11:08.529Z,30
2017-02-12T03:12:14.531Z,30
2017-02-12T03:13:19.864Z,30
2017-02-12T03:14:25.866Z,30
2017-02-12T03:15:30.765Z,30
2017-02-12T03:16:36.770Z,30
2017-02-12T03:17:42.764Z,30
2017-02-12T03:18:48.767Z,30
2017-02-12T03:19:53.663Z,30
2017-02-12T03:20:59.669Z,30
2017-02-12T03:22:05.675Z,30
2017-02-12T03:23:10.569Z,30
2017-02-12T03:24:15.470Z,30
2017-02-12T03:25:21.473Z,30
2017-02-12T03:26:27.474Z,30
2017-02-12T03:27:33.477Z,30
2017-02-12T03:28:38.811Z,30
2017-02-12T03:29:44.813Z,30
2017-02-12T03:30:50.814Z,30
2017-02-12T03:31:56.828Z,30
2017-02-12T03:33:02.163Z,30
2017-02-12T03:34:08.161Z,32
2017-02-12T03:35:14.155Z,30
2017-02-12T03:36:20.169Z,30
2017-02-12T03:37:26.170Z,30
2017-02-12T03:38:32.169Z,30
2017-02-12T03:39:38.175Z,31
2017-02-12T03:40:44.181Z,32
2017-02-12T03:41:50.183Z,32
2017-02-12T03:42:56.185Z,32
2017-02-12T03:44:02.191Z,33
2017-02-12T03:45:08.189Z,33
2017-02-12T03:46:14.189Z,33
2017-02-12T03:47:20.180Z,32
2017-02-12T03:48:26.184Z,32
2017-02-12T03:49:32.181Z,33
2017-02-12T03:50:38.181Z,33
2017-02-12T03:51:44.181Z,34
2017-02-12T03:52:49.521Z,35
2017-02-12T03:53:55.520Z,36
2017-02-12T03:55:01.517Z,36
2017-02-12T03:56:07.524Z,36
2017-02-12T03:57:13.530Z,37
2017-02-12T03:58:19.535Z,37
2017-02-12T03:59:25.525Z,37
2017-02-12T04:00:31.530Z,37
2017-02-12T04:01:37.529Z,39
2017-02-12T04:02:42.429Z,39
2017-02-12T04:03:48.424Z,39
2017-02-12T04:04:54.435Z,39
2017-02-12T04:06:00.433Z,37
2017-02-12T04:07:06.436Z,36
2017-02-12T04:08:12.435Z,36
2017-02-12T04:09:18.432Z,36
2017-02-12T04:10:24.431Z,37
2017-02-12T04:11:30.437Z,37
2017-02-12T04:12:36.441Z,39
2017-02-12T04:13:42.438Z,41
2017-02-12T04:14:48.439Z,39
2017-02-12T04:15:54.440Z,41
2017-02-12T04:17:00.445Z,41
2017-02-12T04:18:05.344Z,41
2017-02-12T04:19:11.343Z,39
2017-02-12T04:20:17.343Z,39
2017-02-12T04:21:23.347Z,39
2017-02-12T04:22:28.689Z,41
2017-02-12T04:23:34.032Z,41
2017-02-12T04:24:40.027Z,41
2017-02-12T04:25:46.031Z,41
2017-02-12T04:26:52.038Z,41
2017-02-12T04:27:58.036Z,41
2017-02-12T04:29:03.370Z,41
2017-02-12T04:30:09.368Z,41
2017-02-12T04:31:15.367Z,41
2017-02-12T04:32:21.369Z,41
2017-02-12T04:33:27.363Z,41
2017-02-12T04:34:33.365Z,41
2017-02-12T04:35:39.367Z,41
2017-02-12T04:36:45.363Z,41
2017-02-12T04:37:51.370Z,41
2017-02-12T04:38:57.372Z,41
2017-02-12T04:40:02.704Z,41
2017-02-12T04:41:08.705Z,41
2017-02-12T04:42:14.710Z,41
2017-02-12T04:43:20.708Z,41
2017-02-12T04:44:26.705Z,41
2017-02-12T04:45:32.708Z,41
2017-02-12T04:46:38.726Z,41
2017-02-12T04:47:44.727Z,42
2017-02-12T04:48:50.725Z,41
2017-02-12T04:49:56.730Z,41
2017-02-12T04:51:02.731Z,41
2017-02-12T04:52:08.732Z,41
2017-02-12T04:53:14.068Z,41
2017-02-12T04:54:19.408Z,41
2017-02-12T04:55:24.741Z,41
2017-02-12T04:56:30.743Z,41
2017-02-12T04:57:36.742Z,41
2017-02-12T04:58:42.083Z,42
2017-02-12T04:59:48.084Z,42
2017-02-12T05:00:54.085Z,42
2017-02-12T05:01:59.427Z,42
2017-02-12T05:03:05.431Z,42
2017-02-12T05:04:11.436Z,42
2017-02-12T05:05:16.325Z,42
2017-02-12T05:06:21.666Z,42
2017-02-12T05:07:27.673Z,42
2017-02-12T05:08:33.673Z,42
2017-02-12T05:09:39.674Z,42
2017-02-12T05:10:44.357Z,42
2017-02-12T05:11:50.358Z,42
2017-02-12T05:12:55.695Z,42
2017-02-12T05:14:01.026Z,42
2017-02-12T05:15:07.040Z,43
2017-02-12T05:16:11.943Z,43
2017-02-12T05:17:17.948Z,43
2017-02-12T05:18:23.951Z,43
2017-02-12T05:19:29.948Z,43
2017-02-12T05:20:35.944Z,43
2017-02-12T05:21:41.285Z,43
2017-02-12T05:22:47.289Z,43
2017-02-12T05:23:53.287Z,43
2017-02-12T05:24:59.286Z,43
2017-02-12T05:26:05.290Z,43
2017-02-12T05:27:11.293Z,43
2017-02-12T05:28:17.291Z,43
2017-02-12T05:29:23.296Z,43
2017-02-12T05:30:29.295Z,43
2017-02-12T05:31:35.297Z,43
2017-02-12T05:32:40.631Z,43
2017-02-12T05:33:46.637Z,43
2017-02-12T05:34:51.972Z,43
2017-02-12T05:35:57.309Z,43
2017-02-12T05:37:03.320Z,43
2017-02-12T05:38:09.328Z,43
2017-02-12T05:39:15.324Z,43
2017-02-12T05:40:21.322Z,43
2017-02-12T05:41:26.662Z,43
2017-02-12T05:42:32.667Z,43
2017-02-12T05:43:38.658Z,43
2017-02-12T05:44:44.660Z,43
2017-02-12T05:45:49.342Z,43
2017-02-12T05:46:55.338Z,43
2017-02-12T05:48:01.344Z,43
2017-02-12T05:49:07.338Z,43
2017-02-12T05:50:13.341Z,43
2017-02-12T05:55:08.860Z,44
2017-02-12T05:56:14.879Z,43
2017-02-12T05:57:20.896Z,43
2017-02-12T05:58:26.924Z,43
2017-02-12T05:59:32.955Z,43
2017-02-12T06:00:38.975Z,43
2017-02-12T06:01:44.997Z,43
2017-02-12T06:02:51.015Z,43
2017-02-12T06:03:57.035Z,43
2017-02-12T06:05:03.060Z,43
2017-02-12T06:06:09.081Z,43
2017-02-12T06:07:15.091Z,43
2017-02-12T06:08:21.114Z,43
2017-02-12T06:09:26.475Z,43
2017-02-12T06:10:32.496Z,43
2017-02-12T06:11:37.849Z,43
2017-02-12T06:12:43.874Z,43
2017-02-12T06:13:49.900Z,43
2017-02-12T06:14:55.320Z,43
2017-02-12T06:16:02.898Z,43
2017-02-12T06:17:09.621Z,43
2017-02-12T06:18:15.692Z,43
2017-02-12T06:19:21.717Z,43
2017-02-12T06:20:27.751Z,43
2017-02-12T06:21:33.776Z,43
2017-02-12T06:22:39.805Z,43
2017-02-12T06:23:45.814Z,43
2017-02-12T06:24:50.740Z,43
2017-02-12T06:25:57.698Z,43
2017-02-12T06:27:01.910Z,43
2017-02-12T06:28:06.867Z,44
2017-02-12T06:29:12.876Z,44
2017-02-12T06:30:18.899Z,44
2017-02-12T06:31:24.921Z,44
2017-02-12T06:32:30.952Z,44
2017-02-12T06:33:36.966Z,44
2017-02-12T06:34:42.981Z,44
2017-02-12T06:35:49.005Z,44
2017-02-12T06:36:55.108Z,44
2017-02-12T06:38:00.434Z,44
2017-02-12T06:39:06.462Z,44
2017-02-12T06:40:12.495Z,44
2017-02-12T06:41:18.893Z,44
2017-02-12T06:42:23.928Z,44
2017-02-12T06:43:29.951Z,44
2017-02-12T06:44:35.985Z,44
2017-02-12T06:45:41.365Z,44
2017-02-12T06:46:47.451Z,44
2017-02-12T06:47:53.389Z,44
2017-02-12T06:48:59.402Z,44
2017-02-12T06:50:06.385Z,44
2017-02-12T06:51:12.404Z,44
2017-02-12T06:52:17.319Z,44
2017-02-12T06:53:22.241Z,44
2017-02-12T06:54:28.264Z,44
2017-02-12T06:55:34.552Z,44
2017-02-12T06:56:40.563Z,44
2017-02-12T06:57:46.579Z,44
2017-02-12T06:58:52.599Z,44
2017-02-12T06:59:57.959Z,44
2017-02-12T07:01:03.973Z,44
2017-02-12T07:02:09.998Z,44
2017-02-12T07:03:16.017Z,44
2017-02-12T07:04:22.041Z,44
2017-02-12T07:05:26.968Z,44
2017-02-12T07:06:32.988Z,44
2017-02-12T07:07:39.017Z,44
2017-02-12T07:08:45.035Z,44
2017-02-12T07:09:51.069Z,44
2017-02-12T07:10:56.407Z,44
2017-02-12T07:12:02.437Z,44
2017-02-12T07:13:07.802Z,44
2017-02-12T07:14:13.827Z,44
2017-02-12T07:15:19.847Z,44
2017-02-12T07:16:25.868Z,44
2017-02-12T07:17:31.883Z,44
2017-02-12T07:18:37.915Z,44
2017-02-12T07:19:43.938Z,44
2017-02-12T07:20:49.965Z,45
2017-02-12T07:21:55.983Z,44
2017-02-12T07:23:01.355Z,45
2017-02-12T07:24:07.373Z,45
2017-02-12T07:25:13.393Z,45
2017-02-12T07:26:19.791Z,45
2017-02-12T07:27:26.107Z,45
2017-02-12T07:28:31.262Z,45
2017-02-12T07:29:37.287Z,45
2017-02-12T07:30:42.209Z,45
2017-02-12T07:31:48.234Z,45
2017-02-12T07:32:54.261Z,45
2017-02-12T07:33:59.612Z,45
2017-02-12T07:35:05.641Z,45
2017-02-12T07:36:11.656Z,45
2017-02-12T07:37:17.684Z,45
2017-02-12T07:38:23.708Z,46
2017-02-12T07:39:29.065Z,46
2017-02-12T07:40:35.088Z,45
2017-02-12T07:41:41.112Z,45
2017-02-12T07:42:47.132Z,45
2017-02-12T07:43:53.149Z,45
2017-02-12T07:44:59.171Z,45
2017-02-12T07:46:05.191Z,45
2017-02-12T07:47:11.221Z,45
2017-02-12T07:48:16.574Z,45
2017-02-12T07:49:21.938Z,45
2017-02-12T07:50:27.957Z,45
2017-02-12T07:51:32.873Z,45
2017-02-12T07:52:38.234Z,45
2017-02-12T07:53:44.256Z,45
2017-02-12T07:54:50.284Z,45
2017-02-12T07:55:56.309Z,45
2017-02-12T07:57:02.329Z,45
2017-02-12T07:58:08.350Z,45
2017-02-12T07:59:13.711Z,45
2017-02-12T08:00:19.738Z,45
2017-02-12T08:01:25.772Z,45
2017-02-12T08:02:31.118Z,45
2017-02-12T08:03:37.146Z,45
2017-02-12T08:04:42.500Z,45
2017-02-12T08:05:48.524Z,45
2017-02-12T08:06:54.549Z,45
2017-02-12T08:08:00.572Z,45
2017-02-12T08:09:05.946Z,45
2017-02-12T08:10:11.963Z,45
2017-02-12T08:11:17.972Z,45
2017-02-12T08:12:23.987Z,45
2017-02-12T08:13:30.018Z,45
2017-02-12T08:14:34.271Z,45
2017-02-12T08:15:40.297Z,45
2017-02-12T08:16:45.648Z,45
2017-02-12T08:17:51.666Z,45
2017-02-12T08:18:57.688Z,45
2017-02-12T08:20:03.713Z,45
2017-02-12T08:21:09.735Z,45
2017-02-12T08:22:15.748Z,44
2017-02-12T08:23:21.773Z,45
2017-02-12T08:24:27.791Z,45
2017-02-12T08:25:32.485Z,45
2017-02-12T08:26:38.506Z,45
2017-02-12T08:27:44.529Z,45
2017-02-12T08:28:50.553Z,45
2017-02-12T08:29:56.574Z,45
2017-02-12T08:31:02.588Z,44
2017-02-12T08:32:08.606Z,44
2017-02-12T08:33:14.631Z,44
2017-02-12T08:34:20.655Z,44
2017-02-12T08:35:25.583Z,44
2017-02-12T08:36:31.602Z,44
2017-02-12T08:37:37.622Z,44
2017-02-12T08:38:43.646Z,44
2017-02-12T08:39:49.670Z,44
2017-02-12T08:40:55.027Z,44
2017-02-12T08:42:00.385Z,44
2017-02-12T08:43:06.415Z,44
2017-02-12T08:44:12.432Z,44
2017-02-12T08:45:18.451Z,44
2017-02-12T08:46:24.475Z,44
2017-02-12T08:47:29.395Z,44
2017-02-12T08:48:34.749Z,44
2017-02-12T08:49:40.767Z,44
2017-02-12T08:50:45.025Z,44
2017-02-12T08:51:50.376Z,44
2017-02-12T08:52:56.400Z,44
2017-02-12T08:54:02.436Z,44
2017-02-12T08:55:08.444Z,44
2017-02-12T08:56:14.455Z,44
2017-02-12T08:57:19.810Z,44
2017-02-12T08:58:25.843Z,44
2017-02-12T08:59:31.853Z,44
2017-02-12T09:00:37.863Z,44
2017-02-12T09:01:43.886Z,43
2017-02-12T09:02:49.909Z,43
2017-02-12T09:03:55.929Z,43
2017-02-12T09:05:01.951Z,43
2017-02-12T09:06:07.967Z,44
2017-02-12T09:07:13.983Z,44
2017-02-12T09:08:19.997Z,44
2017-02-12T09:09:26.021Z,44
2017-02-12T09:10:32.045Z,44
2017-02-12T09:11:38.062Z,44
2017-02-12T09:12:44.094Z,44
2017-02-12T09:13:50.110Z,44
2017-02-12T09:14:56.112Z,44
2017-02-12T09:16:02.135Z,44
2017-02-12T09:17:08.158Z,44
2017-02-12T09:18:14.178Z,44
2017-02-12T09:19:20.196Z,44
2017-02-12T09:20:26.214Z,43
2017-02-12T09:21:32.237Z,43
2017-02-12T09:22:38.251Z,43
2017-02-12T09:23:44.263Z,43
2017-02-12T09:24:50.289Z,44
2017-02-12T09:25:55.693Z,44
2017-02-12T09:27:01.719Z,44
2017-02-12T09:28:07.740Z,44
2017-02-12T09:29:13.754Z,44
2017-02-12T09:30:18.668Z,44
2017-02-12T09:31:24.685Z,44
2017-02-12T09:32:30.703Z,44
2017-02-12T09:33:36.728Z,44
2017-02-12T09:34:42.077Z,43
2017-02-12T09:35:48.101Z,43
2017-02-12T09:36:54.124Z,43
2017-02-12T09:37:59.487Z,43
2017-02-12T09:39:05.491Z,42
2017-02-12T09:40:11.509Z,43
2017-02-12T09:41:17.533Z,43
2017-02-12T09:42:23.552Z,43
2017-02-12T09:43:29.577Z,43
2017-02-12T09:44:34.497Z,43
2017-02-12T09:45:40.513Z,42
2017-02-12T09:46:46.535Z,42
2017-02-12T09:47:52.561Z,42
2017-02-12T09:48:58.579Z,42
2017-02-12T09:50:04.593Z,41
2017-02-12T09:51:10.621Z,41
2017-02-12T09:52:16.643Z,41
2017-02-12T09:53:22.659Z,42
2017-02-12T09:54:28.722Z,42
2017-02-12T09:55:34.035Z,42
2017-02-12T09:56:39.388Z,42
2017-02-12T09:57:45.408Z,42
2017-02-12T09:58:51.423Z,42
2017-02-12T09:59:57.449Z,42
2017-02-12T10:01:02.364Z,42
2017-02-12T10:02:08.384Z,42
2017-02-12T10:03:14.404Z,42
2017-02-12T10:04:20.426Z,42
2017-02-12T10:05:26.452Z,42
2017-02-12T10:06:32.468Z,42
2017-02-12T10:07:37.825Z,42
2017-02-12T10:08:43.889Z,42
2017-02-12T10:09:49.867Z,42
2017-02-12T10:10:55.887Z,42
2017-02-12T10:12:00.808Z,41
2017-02-12T10:13:06.833Z,41
2017-02-12T10:14:12.857Z,41
2017-02-12T10:15:18.218Z,41
2017-02-12T10:16:24.237Z,41
2017-02-12T10:17:30.252Z,41
2017-02-12T10:18:36.267Z,41
2017-02-12T10:19:42.280Z,41
2017-02-12T10:20:47.645Z,42
2017-02-12T10:21:53.660Z,42
2017-02-12T10:22:59.685Z,41
2017-02-12T10:24:05.703Z,41
2017-02-12T10:25:11.719Z,41
2017-02-12T10:26:17.738Z,41
2017-02-12T10:27:23.089Z,41
2017-02-12T10:28:29.108Z,41
2017-02-12T10:29:35.124Z,41
2017-02-12T10:30:40.479Z,41
2017-02-12T10:31:46.496Z,41
2017-02-12T10:32:51.856Z,41
2017-02-12T10:33:57.882Z,41
2017-02-12T10:35:03.905Z,41
2017-02-12T10:36:09.916Z,41
2017-02-12T10:37:15.937Z,41
2017-02-12T10:38:21.956Z,39
2017-02-12T10:39:27.974Z,39
2017-02-12T10:40:33.996Z,39
2017-02-12T10:41:39.359Z,39
2017-02-12T10:42:44.721Z,37
2017-02-12T10:43:50.735Z,39
2017-02-12T10:44:56.753Z,41
2017-02-12T10:46:02.768Z,41
2017-02-12T10:47:08.787Z,41
2017-02-12T10:48:14.807Z,41
2017-02-12T10:49:20.160Z,41
2017-02-12T10:50:26.181Z,41
2017-02-12T10:51:32.195Z,41
2017-02-12T10:52:38.209Z,41
2017-02-12T10:53:44.226Z,41
2017-02-12T10:54:50.251Z,41
2017-02-12T10:55:56.273Z,41
2017-02-12T10:57:01.193Z,41
2017-02-12T10:58:07.208Z,41
2017-02-12T10:59:13.238Z,41
2017-02-12T11:00:19.243Z,41
2017-02-12T11:01:25.265Z,41
2017-02-12T11:02:31.289Z,40
2017-02-12T11:03:36.653Z,37
2017-02-12T11:04:42.675Z,36
2017-02-12T11:05:48.695Z,36
2017-02-12T11:06:54.712Z,34
2017-02-12T11:08:00.065Z,34
2017-02-12T11:09:06.079Z,34
2017-02-12T11:10:12.092Z,33
2017-02-12T11:11:18.111Z,33
2017-02-12T11:12:22.802Z,33
2017-02-12T11:13:28.816Z,34
2017-02-12T11:14:34.835Z,34
2017-02-12T11:15:40.858Z,33
2017-02-12T11:16:46.218Z,33
2017-02-12T11:17:51.567Z,32
2017-02-12T11:18:56.929Z,32
2017-02-12T11:20:02.302Z,32
2017-02-12T11:21:08.305Z,32
2017-02-12T11:22:14.323Z,31
2017-02-12T11:23:20.344Z,31
2017-02-12T11:24:25.701Z,30
2017-02-12T11:25:31.716Z,30
2017-02-12T11:26:37.729Z,30
2017-02-12T11:27:43.754Z,31
2017-02-12T11:28:49.767Z,30
2017-02-12T11:29:55.785Z,32
2017-02-12T11:31:01.816Z,30
2017-02-12T11:32:07.837Z,30
2017-02-12T11:33:13.854Z,30
2017-02-12T11:34:19.873Z,30
2017-02-12T11:35:25.893Z,30
2017-02-12T11:36:31.249Z,31
2017-02-12T11:37:37.265Z,30
2017-02-12T11:38:43.290Z,30
2017-02-12T11:39:48.642Z,30
2017-02-12T11:40:54.661Z,30
2017-02-12T11:42:00.684Z,30
2017-02-12T11:43:06.699Z,30
2017-02-12T11:44:12.766Z,30
2017-02-12T11:45:18.735Z,30
2017-02-12T11:46:24.759Z,30
2017-02-12T11:47:30.111Z,30
2017-02-12T11:48:36.138Z,30
2017-02-12T11:49:41.064Z,30
2017-02-12T11:50:47.093Z,30
2017-02-12T11:51:53.112Z,30
2017-02-12T11:52:58.473Z,30
2017-02-12T11:54:04.508Z,30
2017-02-12T11:55:10.519Z,30
2017-02-12T11:56:16.522Z,30
2017-02-12T11:57:22.540Z,30
2017-02-12T11:58:28.562Z,30
2017-02-12T11:59:34.577Z,30
2017-02-12T12:00:39.498Z,30
2017-02-12T12:01:45.524Z,30
2017-02-12T12:02:51.537Z,30
2017-02-12T12:03:56.894Z,30
2017-02-12T12:05:02.920Z,30
2017-02-12T12:06:08.943Z,30
2017-02-12T12:07:14.967Z,30
2017-02-12T12:08:20.982Z,30
2017-02-12T12:09:27.008Z,29
2017-02-12T12:10:33.031Z,30
2017-02-12T12:11:39.048Z,30
2017-02-12T12:12:45.066Z,30
2017-02-12T12:13:50.415Z,30
2017-02-12T12:14:56.438Z,29
2017-02-12T12:16:02.469Z,29
2017-02-12T12:17:08.540Z,29
2017-02-12T12:18:14.550Z,29
2017-02-12T12:19:19.905Z,29
2017-02-12T12:20:25.928Z,29
2017-02-12T12:21:32.185Z,29
2017-02-12T12:22:38.184Z,29
2017-02-12T12:23:44.141Z,29
2017-02-12T12:24:50.275Z,29
2017-02-12T12:25:56.270Z,29
2017-02-12T12:27:02.342Z,29
2017-02-12T12:28:08.600Z,29
2017-02-12T12:29:14.552Z,29
2017-02-12T12:30:19.298Z,29
2017-02-12T12:31:25.319Z,29
2017-02-12T12:32:31.339Z,29
2017-02-12T12:33:36.701Z,29
2017-02-12T12:34:42.722Z,29
2017-02-12T12:35:48.741Z,29
2017-02-12T12:36:54.761Z,29
2017-02-12T12:38:00.786Z,29
2017-02-12T12:39:06.794Z,29
2017-02-12T12:40:12.149Z,29
2017-02-12T12:41:18.173Z,29
2017-02-12T12:42:24.199Z,29
2017-02-12T12:43:30.218Z,29
2017-02-12T12:44:36.231Z,29
2017-02-12T12:45:42.254Z,29
2017-02-12T12:46:48.271Z,29
2017-02-12T12:47:54.289Z,29
2017-02-12T12:49:00.308Z,29
2017-02-12T12:50:06.323Z,29
2017-02-12T12:51:12.353Z,29
2017-02-12T12:52:18.359Z,29
2017-02-12T12:53:22.614Z,29
2017-02-12T12:54:28.633Z,29
2017-02-12T12:55:34.660Z,29
2017-02-12T12:56:39.566Z,29
2017-02-12T12:57:45.583Z,29
2017-02-12T12:58:50.950Z,29
2017-02-12T12:59:56.985Z,29
2017-02-12T13:01:02.999Z,29
2017-02-12T13:02:09.009Z,29
2017-02-12T13:03:13.938Z,29
2017-02-12T13:04:19.950Z,29
2017-02-12T13:05:25.964Z,29
2017-02-12T13:06:31.984Z,29
2017-02-12T13:07:38.006Z,29
2017-02-12T13:08:44.021Z,29
2017-02-12T13:09:50.044Z,29
2017-02-12T13:10:56.060Z,29
2017-02-12T13:12:02.092Z,29
2017-02-12T13:13:08.105Z,29
2017-02-12T13:14:13.026Z,29
2017-02-12T13:15:17.980Z,29
2017-02-12T13:16:23.961Z,29
2017-02-12T13:17:28.887Z,29
2017-02-12T13:18:34.907Z,29
2017-02-12T13:19:40.920Z,29
2017-02-12T13:20:46.944Z,29
2017-02-12T13:21:52.966Z,29
2017-02-12T13:22:58.981Z,29
2017-02-12T13:24:04.335Z,29
2017-02-12T13:25:10.357Z,29
2017-02-12T13:26:16.376Z,29
2017-02-12T13:27:22.401Z,29
2017-02-12T13:28:28.428Z,29
2017-02-12T13:29:34.445Z,29
2017-02-12T13:30:40.465Z,29
2017-02-12T13:31:46.482Z,29
2017-02-12T13:32:52.504Z,29
2017-02-12T13:33:58.523Z,29
2017-02-12T13:35:04.546Z,29
2017-02-12T13:36:09.898Z,29
2017-02-12T13:37:15.921Z,29
2017-02-12T13:38:20.844Z,29
2017-02-12T13:39:26.859Z,29
2017-02-12T13:40:31.554Z,29
2017-02-12T13:41:37.576Z,29
2017-02-12T13:42:43.600Z,29
2017-02-12T13:43:49.616Z,29
2017-02-12T13:44:55.640Z,29
2017-02-12T13:46:00.994Z,29
2017-02-12T13:47:07.022Z,29
2017-02-12T13:48:13.030Z,29
2017-02-12T13:49:18.386Z,29
2017-02-12T13:50:24.407Z,29
2017-02-12T13:51:29.328Z,29
2017-02-12T13:52:35.356Z,29
2017-02-12T13:53:41.367Z,29
2017-02-12T13:54:47.386Z,29
2017-02-12T13:55:52.744Z,29
2017-02-12T13:56:58.759Z,29
2017-02-12T13:58:04.117Z,29
2017-02-12T13:59:10.142Z,29
2017-02-12T14:00:16.163Z,29
2017-02-12T14:01:21.087Z,29
2017-02-12T14:02:27.113Z,29
2017-02-12T14:03:33.123Z,29
2017-02-12T14:04:39.290Z,29
2017-02-12T14:05:45.318Z,29
2017-02-12T14:06:51.323Z,29
2017-02-12T14:07:57.342Z,29
2017-02-12T14:09:03.359Z,29
2017-02-12T14:10:09.378Z,29
2017-02-12T14:11:15.399Z,29
2017-02-12T14:12:21.413Z,29
2017-02-12T14:13:27.439Z,29
2017-02-12T14:14:33.451Z,29
2017-02-12T14:15:38.809Z,29
2017-02-12T14:16:44.175Z,29
2017-02-12T14:17:50.191Z,29
2017-02-12T14:18:56.215Z,29
2017-02-12T14:20:01.581Z,29
2017-02-12T14:21:07.042Z,29
2017-02-12T14:22:12.348Z,29
2017-02-12T14:23:18.374Z,29
2017-02-12T14:24:24.396Z,29
2017-02-12T14:25:30.409Z,29
2017-02-12T14:26:36.440Z,29
2017-02-12T14:27:42.464Z,29
2017-02-12T14:28:48.489Z,29
2017-02-12T14:29:54.496Z,29
2017-02-12T14:31:00.529Z,29
2017-02-12T14:32:05.880Z,29
2017-02-12T14:33:11.901Z,29
2017-02-12T14:34:17.935Z,29
2017-02-12T14:35:23.947Z,29
2017-02-12T14:36:29.961Z,29
2017-02-12T14:37:35.987Z,29
2017-02-12T14:38:41.340Z,29
2017-02-12T14:39:47.366Z,29
2017-02-12T14:40:53.390Z,29
2017-02-12T14:41:58.747Z,29
2017-02-12T14:43:03.658Z,29
2017-02-12T14:44:09.684Z,29
2017-02-12T14:45:15.042Z,29
2017-02-12T14:46:19.980Z,29
2017-02-12T14:47:25.980Z,29
2017-02-12T14:48:31.998Z,29
2017-02-12T14:49:38.023Z,29
2017-02-12T14:50:44.045Z,29
2017-02-12T14:51:49.404Z,29
2017-02-12T14:52:55.477Z,29
2017-02-12T14:54:01.499Z,29
2017-02-12T14:55:07.518Z,29
2017-02-12T14:56:13.539Z,29
2017-02-12T14:57:19.562Z,29
2017-02-12T14:58:25.578Z,30
2017-02-12T14:59:31.590Z,30
2017-02-12T15:00:37.607Z,30
2017-02-12T15:01:43.627Z,30
2017-02-12T15:02:49.645Z,30
2017-02-12T15:03:55.664Z,30
2017-02-12T15:05:01.683Z,30
2017-02-12T15:06:07.709Z,30
2017-02-12T15:07:13.064Z,30
2017-02-12T15:08:19.078Z,30
2017-02-12T15:09:25.096Z,30
2017-02-12T15:10:31.118Z,30
2017-02-12T15:11:37.144Z,30
2017-02-12T15:12:43.160Z,30
2017-02-12T15:13:49.175Z,30
2017-02-12T15:14:55.196Z,30
2017-02-12T15:16:01.220Z,30
2017-02-12T15:17:07.238Z,30
2017-02-12T15:18:12.158Z,30
2017-02-12T15:19:18.188Z,30
2017-02-12T15:20:24.209Z,30
2017-02-12T15:21:30.231Z,30
2017-02-12T15:22:36.250Z,30
2017-02-12T15:23:41.608Z,30
2017-02-12T15:24:47.629Z,30
2017-02-12T15:25:53.656Z,30
2017-02-12T15:26:59.666Z,30
2017-02-12T15:28:05.684Z,30
2017-02-12T15:29:11.713Z,30
2017-02-12T15:30:17.736Z,30
2017-02-12T15:31:23.755Z,30
2017-02-12T15:32:29.772Z,30
2017-02-12T15:33:35.793Z,30
2017-02-12T15:34:41.808Z,30
2017-02-12T15:35:47.160Z,30
2017-02-12T15:36:53.180Z,30
2017-02-12T15:37:58.540Z,30
2017-02-12T15:39:04.557Z,32
2017-02-12T15:40:10.582Z,32
2017-02-12T15:41:16.594Z,33
2017-02-12T15:42:22.615Z,33