createdAt,value
2023-01-08T00:00:03.658Z,9.10
2023-01-08T00:02:39.389Z,9.10
2023-01-08T00:05:07.152Z,9.10
2023-01-08T00:07:34.459Z,9.10
2023-01-08T00:10:01.464Z,9.10
2023-01-08T00:12:28.513Z,9.10
2023-01-08T00:14:55.644Z,9.20
2023-01-08T00:17:22.629Z,9.20
2023-01-08T00:19:49.672Z,9.20
2023-01-08T00:22:16.671Z,9.20
2023-01-08T00:24:43.744Z,9.20
2023-01-08T00:27:11.087Z,9.20
2023-01-08T00:29:38.166Z,9.20
2023-01-08T00:32:05.281Z,9.30
2023-01-08T00:34:32.405Z,9.30
2023-01-08T00:36:59.337Z,9.30
2023-01-08T00:39:26.429Z,9.30
2023-01-08T00:41:53.449Z,9.30
2023-01-08T00:44:20.478Z,9.30
2023-01-08T00:46:47.516Z,9.30
2023-01-08T00:49:14.608Z,9.30
2023-01-08T00:51:41.613Z,9.30
2023-01-08T00:54:10.970Z,9.20
2023-01-08T00:56:38.087Z,9.20
2023-01-08T00:59:05.145Z,9.20
2023-01-08T01:01:32.235Z,9.20
2023-01-08T01:03:59.467Z,9.20
2023-01-08T01:06:26.531Z,9.20
2023-01-08T01:08:53.641Z,9.20
2023-01-08T01:11:23.637Z,9.10
2023-01-08T01:13:51.321Z,9.10
2023-01-08T01:16:18.696Z,9.00
2023-01-08T01:18:45.874Z,9.00
2023-01-08T01:21:29.300Z,9.00
2023-01-08T01:23:58.812Z,9.00
2023-01-08T01:26:26.415Z,9.00
2023-01-08T01:28:55.892Z,8.90
2023-01-08T01:31:24.515Z,8.90
2023-01-08T01:33:51.842Z,8.90
2023-01-08T01:36:22.702Z,8.80
2023-01-08T01:38:53.167Z,8.80
2023-01-08T01:41:53.500Z,8.80
2023-01-08T01:44:52.419Z,8.70
2023-01-08T01:47:28.211Z,8.70
2023-01-08T01:50:09.133Z,8.60
2023-01-08T01:52:43.179Z,8.60
2023-01-08T01:55:13.121Z,8.60
2023-01-08T01:57:42.130Z,8.60
2023-01-08T02:00:10.229Z,8.60
2023-01-08T02:02:40.190Z,8.60
2023-01-08T02:05:08.524Z,8.50
2023-01-08T02:08:02.188Z,8.50
2023-01-08T02:10:37.184Z,8.50
2023-01-08T02:13:14.167Z,8.40
2023-01-08T02:15:57.024Z,8.40
2023-01-08T02:18:55.285Z,8.40
2023-01-08T02:21:55.892Z,8.40
2023-01-08T02:24:31.783Z,8.30
2023-01-08T02:27:01.222Z,8.30
2023-01-08T02:29:30.553Z,8.20
2023-01-08T02:31:57.803Z,8.20
2023-01-08T02:34:24.896Z,8.20
2023-01-08T02:36:54.993Z,8.10
2023-01-08T02:39:58.950Z,8.00
2023-01-08T02:42:57.651Z,8.00
2023-01-08T02:45:36.900Z,8.00
2023-01-08T02:48:07.014Z,7.90
2023-01-08T02:50:52.653Z,7.90
2023-01-08T02:53:24.321Z,7.90
2023-01-08T02:56:05.968Z,7.80
2023-01-08T02:58:35.077Z,7.80
2023-01-08T03:01:04.939Z,7.70
2023-01-08T03:03:35.118Z,7.70
2023-01-08T03:06:08.970Z,7.70
2023-01-08T03:08:43.360Z,7.70
2023-01-08T03:11:17.492Z,7.60
2023-01-08T03:13:44.434Z,7.60
2023-01-08T03:16:16.621Z,7.60
2023-01-08T03:18:51.480Z,7.50
2023-01-08T03:21:19.958Z,7.50
2023-01-08T03:23:48.511Z,7.50
2023-01-08T03:26:23.420Z,7.50
2023-01-08T03:28:54.716Z,7.50
2023-01-08T03:31:25.190Z,7.50
2023-01-08T03:33:52.948Z,7.50
2023-01-08T03:36:24.384Z,7.50
2023-01-08T03:39:00.820Z,7.50
2023-01-08T03:41:32.096Z,7.40
2023-01-08T03:43:59.069Z,7.40
2023-01-08T03:46:32.925Z,7.40
2023-01-08T03:49:00.995Z,7.40
2023-01-08T03:51:28.008Z,7.40
2023-01-08T03:53:58.896Z,7.40
2023-01-08T03:56:26.238Z,7.40
2023-01-08T03:58:53.378Z,7.40
2023-01-08T04:01:20.516Z,7.40
2023-01-08T04:03:47.529Z,7.40
2023-01-08T04:06:14.577Z,7.40
2023-01-08T04:08:41.575Z,7.40
2023-01-08T04:11:08.558Z,7.40
2023-01-08T04:13:35.547Z,7.40
2023-01-08T04:16:02.663Z,7.40
2023-01-08T04:18:29.677Z,7.40
2023-01-08T04:20:56.741Z,7.40
2023-01-08T04:23:23.884Z,7.40
2023-01-08T04:25:50.932Z,7.40
2023-01-08T04:28:18.012Z,7.40
2023-01-08T04:30:45.344Z,7.40
2023-01-08T04:33:12.373Z,7.50
2023-01-08T04:35:39.610Z,7.50
2023-01-08T04:38:06.616Z,7.50
2023-01-08T04:40:34.428Z,7.60
2023-01-08T04:43:01.407Z,7.60
2023-01-08T04:45:28.528Z,7.60
2023-01-08T04:47:59.680Z,7.60
2023-01-08T04:50:27.204Z,7.60
2023-01-08T04:52:54.407Z,7.60
2023-01-08T04:55:21.604Z,7.60
2023-01-08T04:57:48.588Z,7.70
2023-01-08T05:00:16.109Z,7.70
2023-01-08T05:02:43.456Z,7.70
2023-01-08T05:05:10.714Z,7.70
2023-01-08T05:07:37.786Z,7.70
2023-01-08T05:10:05.221Z,7.70
2023-01-08T05:12:32.195Z,7.70
2023-01-08T05:14:59.272Z,7.70
2023-01-08T05:17:26.274Z,7.70
2023-01-08T05:19:53.298Z,7.70
2023-01-08T05:22:20.240Z,7.70
2023-01-08T05:24:47.282Z,7.70
2023-01-08T05:27:14.320Z,7.70
2023-01-08T05:29:41.359Z,7.70
2023-01-08T05:32:16.262Z,7.70
2023-01-08T05:34:43.912Z,7.60
2023-01-08T05:37:11.660Z,7.60
2023-01-08T05:39:38.732Z,7.60
2023-01-08T05:42:05.771Z,7.60
2023-01-08T05:44:32.811Z,7.50
2023-01-08T05:46:59.838Z,7.50
2023-01-08T05:49:27.125Z,7.50
2023-01-08T05:51:56.689Z,7.50
2023-01-08T05:54:23.735Z,7.50
2023-01-08T05:56:50.848Z,7.50
2023-01-08T05:59:17.933Z,7.50
2023-01-08T06:01:44.974Z,7.50
2023-01-08T06:04:12.140Z,7.60
2023-01-08T06:06:39.130Z,7.50
2023-01-08T06:09:06.259Z,7.60
2023-01-08T06:11:33.311Z,7.50
2023-01-08T06:14:00.378Z,7.60
2023-01-08T06:16:27.321Z,7.60
2023-01-08T06:18:54.347Z,7.60
2023-01-08T06:21:21.337Z,7.60
2023-01-08T06:23:48.376Z,7.60
2023-01-08T06:26:15.361Z,7.60
2023-01-08T06:28:42.413Z,7.60
2023-01-08T06:31:09.553Z,7.60
2023-01-08T06:33:37.008Z,7.60
2023-01-08T06:36:05.411Z,7.60
2023-01-08T06:38:33.697Z,7.60
2023-01-08T06:41:04.992Z,7.60
2023-01-08T06:43:33.081Z,7.60
2023-01-08T06:46:04.750Z,7.60
2023-01-08T06:48:31.821Z,7.50
2023-01-08T06:51:02.831Z,7.50
2023-01-08T06:53:30.087Z,7.50
2023-01-08T06:55:58.733Z,7.50
2023-01-08T06:58:30.298Z,7.50
2023-01-08T07:00:59.012Z,7.50
2023-01-08T07:03:26.908Z,7.50
2023-01-08T07:05:54.077Z,7.50
2023-01-08T07:08:21.102Z,7.40
2023-01-08T07:10:48.201Z,7.40
2023-01-08T07:13:15.558Z,7.40
2023-01-08T07:15:43.416Z,7.40
2023-01-08T07:18:12.201Z,7.40
2023-01-08T07:20:39.430Z,7.40
2023-01-08T07:23:09.600Z,7.40
2023-01-08T07:25:36.732Z,7.30
2023-01-08T07:28:03.718Z,7.20
2023-01-08T07:30:31.060Z,7.30
2023-01-08T07:33:01.742Z,7.30
2023-01-08T07:35:29.732Z,7.30
2023-01-08T07:37:57.092Z,7.20
2023-01-08T07:40:24.436Z,7.20
2023-01-08T07:43:04.553Z,7.20
2023-01-08T07:45:32.660Z,7.20
2023-01-08T07:48:00.467Z,7.20
2023-01-08T07:50:27.971Z,7.20
2023-01-08T07:53:04.128Z,7.20
2023-01-08T07:55:31.794Z,7.20
2023-01-08T07:57:59.276Z,7.20
2023-01-08T08:00:26.852Z,7.20
2023-01-08T08:02:54.020Z,7.20
2023-01-08T08:05:21.257Z,7.10
2023-01-08T08:07:48.207Z,7.10
2023-01-08T08:10:15.264Z,7.10
2023-01-08T08:12:45.211Z,7.10
2023-01-08T08:15:12.251Z,7.10
2023-01-08T08:17:39.257Z,7.10
2023-01-08T08:20:06.977Z,7.10
2023-01-08T08:22:33.968Z,7.10
2023-01-08T08:25:01.133Z,7.10
2023-01-08T08:27:28.287Z,7.10
2023-01-08T08:29:55.398Z,7.10
2023-01-08T08:32:22.428Z,7.10
2023-01-08T08:34:50.837Z,7.10
2023-01-08T08:37:17.787Z,7.10
2023-01-08T08:39:44.845Z,7.10
2023-01-08T08:42:11.748Z,7.10
2023-01-08T08:44:40.285Z,7.10
2023-01-08T08:47:11.741Z,7.10
2023-01-08T08:49:38.847Z,7.20
2023-01-08T08:52:06.177Z,7.20
2023-01-08T08:54:33.258Z,7.10
2023-01-08T08:57:00.200Z,7.20
2023-01-08T08:59:27.202Z,7.20
2023-01-08T09:01:54.291Z,7.20
2023-01-08T09:04:21.378Z,7.20
2023-01-08T09:06:48.452Z,7.30
2023-01-08T09:09:15.919Z,7.30
2023-01-08T09:11:43.005Z,7.40
2023-01-08T09:14:10.443Z,7.30
2023-01-08T09:16:37.562Z,7.40
2023-01-08T09:19:05.645Z,7.40
2023-01-08T09:21:32.725Z,7.40
2023-01-08T09:23:59.820Z,7.40
2023-01-08T09:26:28.748Z,7.50
2023-01-08T09:28:56.299Z,7.50
2023-01-08T09:31:23.440Z,7.50
2023-01-08T09:33:51.148Z,7.60
2023-01-08T09:36:18.966Z,7.60
2023-01-08T09:38:46.404Z,7.70
2023-01-08T09:41:26.007Z,7.70
2023-01-08T09:43:55.651Z,7.70
2023-01-08T09:46:26.731Z,7.80
2023-01-08T09:48:56.916Z,7.80
2023-01-08T09:51:33.695Z,7.90
2023-01-08T09:54:02.312Z,7.90
2023-01-08T09:56:30.572Z,7.90
2023-01-08T09:59:00.450Z,7.90
2023-01-08T10:01:30.844Z,8.00
2023-01-08T10:04:27.165Z,8.10
2023-01-08T10:07:16.065Z,8.10
2023-01-08T10:09:43.132Z,8.20
2023-01-08T10:12:12.712Z,8.30
2023-01-08T10:14:48.134Z,8.40
2023-01-08T10:17:34.976Z,8.40
2023-01-08T10:20:02.244Z,8.50
2023-01-08T10:22:33.898Z,8.60
2023-01-08T10:25:24.915Z,8.60
2023-01-08T10:28:00.636Z,8.70
2023-01-08T10:30:37.657Z,8.70
2023-01-08T10:33:20.162Z,8.80
2023-01-08T10:35:55.001Z,8.80
2023-01-08T10:38:33.664Z,8.90
2023-01-08T10:41:05.251Z,8.90
2023-01-08T10:43:54.110Z,8.90
2023-01-08T10:46:27.384Z,9.00
2023-01-08T10:49:00.559Z,9.00
2023-01-08T10:51:32.950Z,9.10
2023-01-08T10:54:15.228Z,9.10
2023-01-08T10:56:44.934Z,9.10
2023-01-08T10:59:19.934Z,9.20
2023-01-08T11:01:48.912Z,9.20
2023-01-08T11:04:22.724Z,9.20
2023-01-08T11:06:50.264Z,9.20
2023-01-08T11:09:23.986Z,9.20
2023-01-08T11:11:51.287Z,9.30
2023-01-08T11:14:35.222Z,9.40
2023-01-08T11:17:10.452Z,9.40
2023-01-08T11:19:40.020Z,9.40
2023-01-08T11:22:22.757Z,9.40
2023-01-08T11:24:54.221Z,9.40
2023-01-08T11:27:24.117Z,9.50
2023-01-08T11:30:13.062Z,9.50
2023-01-08T11:33:16.932Z,9.50
2023-01-08T11:35:54.744Z,9.60
2023-01-08T11:38:21.889Z,9.70
2023-01-08T11:40:58.322Z,9.70
2023-01-08T11:43:30.810Z,9.80
2023-01-08T11:46:00.870Z,9.90
2023-01-08T11:49:01.856Z,9.90
2023-01-08T11:51:53.488Z,9.90
2023-01-08T11:54:48.178Z,9.90
2023-01-08T11:57:34.948Z,9.90
2023-01-08T12:00:29.729Z,9.90
2023-01-08T12:03:11.417Z,9.90
2023-01-08T12:05:50.063Z,9.90
2023-01-08T12:08:45.012Z,9.80
2023-01-08T12:11:28.650Z,9.80
2023-01-08T12:14:02.681Z,9.80
2023-01-08T12:16:38.976Z,9.80
2023-01-08T12:19:43.878Z,9.80
2023-01-08T12:22:22.644Z,9.80
2023-01-08T12:25:10.698Z,9.90
2023-01-08T12:28:00.779Z,9.90
2023-01-08T12:30:51.285Z,9.90
2023-01-08T12:33:43.613Z,10.00
2023-01-08T12:36:21.091Z,10.10
2023-01-08T12:39:04.957Z,10.10
2023-01-08T12:41:36.215Z,10.20
2023-01-08T12:44:05.762Z,10.20
2023-01-08T12:46:37.788Z,10.30
2023-01-08T12:49:08.126Z,10.30
2023-01-08T12:52:02.852Z,10.30
2023-01-08T12:54:37.327Z,10.40
2023-01-08T12:57:29.951Z,10.40
2023-01-08T13:00:10.330Z,10.30
2023-01-08T13:03:03.978Z,10.40
2023-01-08T13:05:34.886Z,10.40
2023-01-08T13:08:27.992Z,10.40
2023-01-08T13:10:55.996Z,10.40
2023-01-08T13:13:41.878Z,10.40
2023-01-08T13:16:11.850Z,10.40
2023-01-08T13:18:39.328Z,10.40
2023-01-08T13:21:08.975Z,10.40
2023-01-08T13:23:36.653Z,10.40
2023-01-08T13:26:06.324Z,10.40
2023-01-08T13:28:39.444Z,10.30
2023-01-08T13:31:29.568Z,10.30
2023-01-08T13:33:56.810Z,10.40
2023-01-08T13:36:24.028Z,10.30
2023-01-08T13:39:14.138Z,10.30
2023-01-08T13:41:59.952Z,10.40
2023-01-08T13:44:30.033Z,10.40
2023-01-08T13:47:02.621Z,10.30
2023-01-08T13:49:36.858Z,10.40
2023-01-08T13:52:04.182Z,10.40
2023-01-08T13:54:38.202Z,10.40
2023-01-08T13:57:15.337Z,10.40
2023-01-08T13:59:57.476Z,10.40
2023-01-08T14:02:31.238Z,10.40
2023-01-08T14:05:00.400Z,10.30
2023-01-08T14:07:28.416Z,10.30
2023-01-08T14:10:12.636Z,10.30
2023-01-08T14:12:39.720Z,10.20
2023-01-08T14:15:11.344Z,10.20
2023-01-08T14:17:38.373Z,10.20
2023-01-08T14:20:11.213Z,10.20
2023-01-08T14:22:39.552Z,10.10
2023-01-08T14:25:07.986Z,10.10
2023-01-08T14:27:35.612Z,10.10
2023-01-08T14:30:02.727Z,10.10
2023-01-08T14:32:31.137Z,10.10
2023-01-08T14:35:01.279Z,10.10
2023-01-08T14:37:28.350Z,10.00
2023-01-08T14:39:55.448Z,10.00
2023-01-08T14:42:47.353Z,9.90
2023-01-08T14:45:31.596Z,9.90
2023-01-08T14:48:00.423Z,9.90
2023-01-08T14:50:33.908Z,9.90
2023-01-08T14:53:34.183Z,9.90
2023-01-08T14:56:02.417Z,9.90
2023-01-08T14:58:36.499Z,9.90
2023-01-08T15:01:19.701Z,9.90
2023-01-08T15:03:49.424Z,9.90
2023-01-08T15:06:27.045Z,9.90
2023-01-08T15:08:54.338Z,9.90
2023-01-08T15:11:24.095Z,9.90
2023-01-08T15:13:53.066Z,9.90
2023-01-08T15:16:39.234Z,9.90
2023-01-08T15:19:15.077Z,9.80
2023-01-08T15:22:15.759Z,9.90
2023-01-08T15:24:44.493Z,9.80
2023-01-08T15:27:19.053Z,9.80
2023-01-08T15:29:51.709Z,9.80
2023-01-08T15:32:23.226Z,9.80
2023-01-08T15:34:50.507Z,9.80
2023-01-08T15:37:17.545Z,9.80
2023-01-08T15:39:44.653Z,9.80
2023-01-08T15:42:42.749Z,9.80
2023-01-08T15:45:18.172Z,9.80
2023-01-08T15:47:45.332Z,9.80
2023-01-08T15:50:12.908Z,9.80
2023-01-08T15:52:42.391Z,9.80
2023-01-08T15:55:20.562Z,9.80
2023-01-08T15:57:48.243Z,9.80
2023-01-08T16:00:16.870Z,9.80
2023-01-08T16:02:48.645Z,9.80
2023-01-08T16:05:17.687Z,9.70
2023-01-08T16:07:46.417Z,9.70
2023-01-08T16:10:17.223Z,9.80
2023-01-08T16:12:44.903Z,9.80
2023-01-08T16:15:13.589Z,9.70
2023-01-08T16:17:41.161Z,9.70
2023-01-08T16:20:09.053Z,9.70
2023-01-08T16:22:36.131Z,9.80
2023-01-08T16:25:03.488Z,9.70
2023-01-08T16:27:34.357Z,9.80
2023-01-08T16:30:01.446Z,9.70
2023-01-08T16:32:28.440Z,9.70
2023-01-08T16:34:55.520Z,9.70
2023-01-08T16:37:23.006Z,9.70
2023-01-08T16:39:50.293Z,9.70
2023-01-08T16:42:17.442Z,9.70
2023-01-08T16:44:44.497Z,9.70
2023-01-08T16:47:11.497Z,9.70
2023-01-08T16:49:39.802Z,9.70
2023-01-08T16:52:09.651Z,9.60
2023-01-08T16:54:36.766Z,9.60
2023-01-08T16:57:03.808Z,9.60
2023-01-08T16:59:33.173Z,9.60
2023-01-08T17:02:00.622Z,9.60
2023-01-08T17:04:29.593Z,9.60
2023-01-08T17:06:57.314Z,9.50
2023-01-08T17:09:25.093Z,9.50
2023-01-08T17:11:52.205Z,9.40
2023-01-08T17:14:19.518Z,9.40
2023-01-08T17:16:47.709Z,9.40
2023-01-08T17:19:15.287Z,9.40
2023-01-08T17:21:42.842Z,9.40
2023-01-08T17:24:10.012Z,9.40
2023-01-08T17:26:37.109Z,9.30
2023-01-08T17:29:04.303Z,9.30
2023-01-08T17:31:36.741Z,9.30
2023-01-08T17:34:03.812Z,9.30
2023-01-08T17:36:32.193Z,9.30
2023-01-08T17:39:01.095Z,9.20
2023-01-08T17:41:46.629Z,9.20
2023-01-08T17:44:14.156Z,9.20
2023-01-08T17:46:44.502Z,9.30
2023-01-08T17:49:13.890Z,9.20
2023-01-08T17:51:41.926Z,9.30
2023-01-08T17:54:17.208Z,9.20
2023-01-08T17:56:44.314Z,9.20
2023-01-08T17:59:14.193Z,9.20
2023-01-08T18:01:41.218Z,9.20
2023-01-08T18:04:08.153Z,9.20
2023-01-08T18:06:36.009Z,9.20
2023-01-08T18:09:03.615Z,9.30
2023-01-08T18:11:31.097Z,9.30
2023-01-08T18:14:00.092Z,9.20
2023-01-08T18:16:28.034Z,9.30
2023-01-08T18:18:59.254Z,9.30
2023-01-08T18:21:27.377Z,9.30
2023-01-08T18:23:54.604Z,9.30
2023-01-08T18:26:22.551Z,9.30
2023-01-08T18:28:51.372Z,9.30
2023-01-08T18:31:18.508Z,9.30
2023-01-08T18:33:45.484Z,9.20
2023-01-08T18:36:13.127Z,9.20
2023-01-08T18:38:42.440Z,9.20
2023-01-08T18:41:12.253Z,9.20
2023-01-08T18:43:39.322Z,9.20
2023-01-08T18:46:07.967Z,9.10
2023-01-08T18:48:35.739Z,9.00
2023-01-08T18:51:05.797Z,9.00
2023-01-08T18:53:33.853Z,8.90
2023-01-08T18:56:01.984Z,8.70
2023-01-08T18:58:29.840Z,8.70
2023-01-08T19:01:04.186Z,8.50
2023-01-08T19:03:31.355Z,8.40
2023-01-08T19:05:58.363Z,8.30
2023-01-08T19:08:25.831Z,8.20
2023-01-08T19:10:52.926Z,8.20
2023-01-08T19:13:20.042Z,8.10
2023-01-08T19:15:47.504Z,8.00
2023-01-08T19:18:14.586Z,8.00
2023-01-08T19:20:46.377Z,7.90
2023-01-08T19:23:14.925Z,7.90
2023-01-08T19:25:42.505Z,7.90
2023-01-08T19:28:09.577Z,7.80
2023-01-08T19:30:37.687Z,7.80
2023-01-08T19:33:04.820Z,7.80
2023-01-08T19:35:32.049Z,7.80
2023-01-08T19:37:59.281Z,7.80
2023-01-08T19:40:26.284Z,7.70
2023-01-08T19:43:12.185Z,7.70
2023-01-08T19:45:39.395Z,7.70
2023-01-08T19:48:07.252Z,7.60
2023-01-08T19:50:37.479Z,7.60
2023-01-08T19:53:05.188Z,7.60
2023-01-08T19:55:35.408Z,7.60
2023-01-08T19:58:02.794Z,7.60
2023-01-08T20:00:47.489Z,7.60
2023-01-08T20:03:18.075Z,7.60
2023-01-08T20:06:18.239Z,7.50
2023-01-08T20:08:50.179Z,7.50
2023-01-08T20:11:26.212Z,7.50
2023-01-08T20:14:08.641Z,7.50
2023-01-08T20:21:24.465Z,7.50
2023-01-08T20:50:46.892Z,7.20
2023-01-08T20:53:15.121Z,7.20
2023-01-08T20:55:43.935Z,7.20
2023-01-08T20:58:11.685Z,7.20
2023-01-08T21:00:39.096Z,7.20
2023-01-08T21:03:06.465Z,7.20
2023-01-08T21:05:36.756Z,7.20
2023-01-08T21:08:04.580Z,7.10
2023-01-08T21:10:32.201Z,7.20
2023-01-08T21:12:59.770Z,7.20
2023-01-08T21:15:27.304Z,7.20
2023-01-08T21:17:55.093Z,7.10
2023-01-08T21:20:23.281Z,7.10
2023-01-08T21:22:53.127Z,7.10
2023-01-08T21:25:27.451Z,7.10
2023-01-08T21:28:03.848Z,7.10
2023-01-08T21:30:41.444Z,7.00
2023-01-08T21:33:10.214Z,7.00
2023-01-08T21:35:40.086Z,7.00
2023-01-08T21:38:09.401Z,7.00
2023-01-08T21:40:38.659Z,6.90
2023-01-08T21:43:32.551Z,7.00
2023-01-08T21:46:26.547Z,7.00
2023-01-08T21:48:54.467Z,6.90
2023-01-08T21:51:54.952Z,6.90
2023-01-08T21:54:22.930Z,6.90
2023-01-08T21:56:50.347Z,6.90
2023-01-08T21:59:17.917Z,6.90
2023-01-08T22:01:48.658Z,6.90
2023-01-08T22:04:16.818Z,6.90
2023-01-08T22:06:44.323Z,6.80
2023-01-08T22:09:11.814Z,6.90
2023-01-08T22:11:39.373Z,6.80
2023-01-08T22:14:06.721Z,6.80
2023-01-08T22:16:34.016Z,6.80
2023-01-08T22:19:01.413Z,6.80
2023-01-08T22:21:28.660Z,6.80
2023-01-08T22:23:56.795Z,6.80
2023-01-08T22:26:25.866Z,6.70
2023-01-08T22:28:53.314Z,6.70
2023-01-08T22:31:23.146Z,6.70
2023-01-08T22:33:54.442Z,6.70
2023-01-08T22:36:22.366Z,6.70
2023-01-08T22:38:49.726Z,6.60
2023-01-08T22:41:22.634Z,6.60
2023-01-08T22:43:56.038Z,6.60
2023-01-08T22:46:24.410Z,6.60
2023-01-08T22:48:51.883Z,6.60
2023-01-08T22:51:22.679Z,6.60
2023-01-08T22:53:49.908Z,6.60
2023-01-08T22:56:17.132Z,6.50
2023-01-08T22:58:47.829Z,6.50
2023-01-08T23:01:18.111Z,6.50
2023-01-08T23:03:51.301Z,6.50
2023-01-08T23:06:20.514Z,6.50
2023-01-08T23:08:50.771Z,6.50
2023-01-08T23:11:19.995Z,6.50
2023-01-08T23:13:47.971Z,6.40
2023-01-08T23:16:17.062Z,6.40
2023-01-08T23:18:45.041Z,6.40
2023-01-08T23:21:18.075Z,6.40
2023-01-08T23:23:45.784Z,6.40
2023-01-08T23:26:25.147Z,6.40
2023-01-08T23:28:54.054Z,6.40
2023-01-08T23:34:04.148Z,6.30
2023-01-08T23:36:31.936Z,6.30
2023-01-08T23:38:59.724Z,6.30
2023-01-08T23:41:34.551Z,6.30
2023-01-08T23:44:05.959Z,6.30
2023-01-08T23:46:34.283Z,6.30
2023-01-08T23:49:01.707Z,6.20
2023-01-08T23:51:29.331Z,6.20
2023-01-08T23:53:56.834Z,6.20
2023-01-08T23:56:24.211Z,6.20
2023-01-08T23:58:53.310Z,6.20
