createdAt,value
2018-11-27T00:01:16.608Z,4.90
2018-11-27T00:03:57.044Z,4.90
2018-11-27T00:06:24.615Z,4.90
2018-11-27T00:08:52.086Z,4.90
2018-11-27T00:11:19.558Z,4.80
2018-11-27T00:13:46.940Z,4.80
2018-11-27T00:16:14.350Z,4.80
2018-11-27T00:18:41.792Z,4.80
2018-11-27T00:21:09.274Z,4.80
2018-11-27T00:23:36.640Z,4.80
2018-11-27T00:26:04.063Z,4.70
2018-11-27T00:28:31.750Z,4.70
2018-11-27T00:30:59.166Z,4.70
2018-11-27T00:33:26.670Z,4.70
2018-11-27T00:35:54.155Z,4.70
2018-11-27T00:38:21.605Z,4.70
2018-11-27T00:40:49.123Z,4.70
2018-11-27T00:43:16.625Z,4.70
2018-11-27T00:45:44.081Z,4.70
2018-11-27T00:48:12.153Z,4.70
2018-11-27T00:50:39.573Z,4.70
2018-11-27T00:53:07.045Z,4.70
2018-11-27T00:55:34.475Z,4.70
2018-11-27T00:58:02.010Z,4.60
2018-11-27T01:00:29.571Z,4.60
2018-11-27T01:02:56.992Z,4.60
2018-11-27T01:05:25.281Z,4.70
2018-11-27T01:07:52.754Z,4.70
2018-11-27T01:10:24.014Z,4.60
2018-11-27T01:12:52.248Z,4.60
2018-11-27T01:15:19.817Z,4.60
2018-11-27T01:17:48.713Z,4.50
2018-11-27T01:20:17.245Z,4.60
2018-11-27T01:22:44.793Z,4.50
2018-11-27T01:25:13.419Z,4.60
2018-11-27T01:27:40.886Z,4.50
2018-11-27T01:30:14.270Z,4.50
2018-11-27T01:32:41.838Z,4.50
2018-11-27T01:35:12.391Z,4.50
2018-11-27T01:37:39.913Z,4.60
2018-11-27T01:40:11.547Z,4.50
2018-11-27T01:42:39.065Z,4.50
2018-11-27T01:45:08.471Z,4.50
2018-11-27T01:47:35.889Z,4.50
2018-11-27T01:50:04.452Z,4.60
2018-11-27T01:52:31.833Z,4.60
2018-11-27T01:54:59.211Z,4.60
2018-11-27T01:57:26.668Z,4.50
2018-11-27T01:59:54.142Z,4.50
2018-11-27T02:02:21.585Z,4.60
2018-11-27T02:04:49.043Z,4.60
2018-11-27T02:07:16.634Z,4.60
2018-11-27T02:09:44.098Z,4.50
2018-11-27T02:12:11.603Z,4.50
2018-11-27T02:14:39.240Z,4.40
2018-11-27T02:17:06.761Z,4.50
2018-11-27T02:19:34.155Z,4.50
2018-11-27T02:22:01.873Z,4.50
2018-11-27T02:24:29.337Z,4.50
2018-11-27T02:26:56.899Z,4.50
2018-11-27T02:29:24.365Z,4.50
2018-11-27T02:31:51.814Z,4.50
2018-11-27T02:34:19.305Z,4.50
2018-11-27T02:36:46.767Z,4.50
2018-11-27T02:39:14.278Z,4.50
2018-11-27T02:41:41.749Z,4.40
2018-11-27T02:44:09.215Z,4.40
2018-11-27T02:46:36.669Z,4.50
2018-11-27T02:49:04.252Z,4.50
2018-11-27T02:51:31.675Z,4.40
2018-11-27T02:53:59.094Z,4.40
2018-11-27T02:56:26.575Z,4.40
2018-11-27T02:58:54.071Z,4.40
2018-11-27T03:01:21.674Z,4.50
2018-11-27T03:03:49.097Z,4.50
2018-11-27T03:06:16.685Z,4.40
2018-11-27T03:08:44.144Z,4.40
2018-11-27T03:11:11.618Z,4.40
2018-11-27T03:13:39.087Z,4.50
2018-11-27T03:16:06.522Z,4.40
2018-11-27T03:18:33.950Z,4.50
2018-11-27T03:21:01.538Z,4.40
2018-11-27T03:23:28.972Z,4.40
2018-11-27T03:25:56.477Z,4.40
2018-11-27T03:28:24.010Z,4.30
2018-11-27T03:30:51.565Z,4.30
2018-11-27T03:33:19.030Z,4.30
2018-11-27T03:35:46.504Z,4.30
2018-11-27T03:38:13.935Z,4.30
2018-11-27T03:40:41.411Z,4.40
2018-11-27T03:43:08.872Z,4.40
2018-11-27T03:45:36.376Z,4.40
2018-11-27T03:48:03.861Z,4.40
2018-11-27T03:50:31.959Z,4.40
2018-11-27T03:52:59.412Z,4.40
2018-11-27T03:55:26.882Z,4.30
2018-11-27T03:57:54.487Z,4.30
2018-11-27T04:00:24.452Z,4.30
2018-11-27T04:02:56.380Z,4.30
2018-11-27T04:05:24.804Z,4.20
2018-11-27T04:07:52.351Z,4.30
2018-11-27T04:10:19.983Z,4.30
2018-11-27T04:12:47.526Z,4.30
2018-11-27T04:15:15.174Z,4.20
2018-11-27T04:17:42.676Z,4.30
2018-11-27T04:20:12.077Z,4.30
2018-11-27T04:22:40.888Z,4.30
2018-11-27T04:25:12.954Z,4.40
2018-11-27T04:27:40.418Z,4.40
2018-11-27T04:30:13.382Z,4.50
2018-11-27T04:32:41.103Z,4.40
2018-11-27T04:35:10.799Z,4.40
2018-11-27T04:37:38.288Z,4.40
2018-11-27T04:40:08.004Z,4.40
2018-11-27T04:42:35.465Z,4.40
2018-11-27T04:45:02.958Z,4.30
2018-11-27T04:47:30.478Z,4.40
2018-11-27T04:49:57.932Z,4.40
2018-11-27T04:52:25.391Z,4.40
2018-11-27T04:54:52.914Z,4.40
2018-11-27T04:57:20.398Z,4.30
2018-11-27T04:59:47.858Z,4.30
2018-11-27T05:02:15.318Z,4.30
2018-11-27T05:04:42.884Z,4.20
2018-11-27T05:07:10.916Z,4.20
2018-11-27T05:09:38.398Z,4.20
2018-11-27T05:12:05.908Z,4.20
2018-11-27T05:14:33.392Z,4.20
2018-11-27T05:17:00.882Z,4.20
2018-11-27T05:19:28.825Z,4.20
2018-11-27T05:21:56.319Z,4.20
2018-11-27T05:24:23.782Z,4.20
2018-11-27T05:26:51.467Z,4.20
2018-11-27T05:29:19.048Z,4.20
2018-11-27T05:31:46.611Z,4.20
2018-11-27T05:34:14.000Z,4.20
2018-11-27T05:36:41.503Z,4.20
2018-11-27T05:39:09.234Z,4.20
2018-11-27T05:41:36.797Z,4.10
2018-11-27T05:44:06.103Z,4.10
2018-11-27T05:46:33.604Z,4.10
2018-11-27T05:49:01.089Z,4.10
2018-11-27T05:51:28.683Z,4.10
2018-11-27T05:53:56.166Z,4.10
2018-11-27T05:56:23.584Z,4.10
2018-11-27T05:58:51.041Z,4.10
2018-11-27T06:01:18.604Z,4.10
2018-11-27T06:03:46.112Z,4.10
2018-11-27T06:06:13.692Z,4.10
2018-11-27T06:08:41.098Z,4.10
2018-11-27T06:11:08.608Z,4.10
2018-11-27T06:13:36.192Z,4.20
2018-11-27T06:16:04.008Z,4.20
2018-11-27T06:18:31.492Z,4.20
2018-11-27T06:20:58.929Z,4.20
2018-11-27T06:23:26.402Z,4.20
2018-11-27T06:25:53.973Z,4.20
2018-11-27T06:28:21.390Z,4.20
2018-11-27T06:30:48.861Z,4.20
2018-11-27T06:33:16.386Z,4.20
2018-11-27T06:35:43.962Z,4.20
2018-11-27T06:38:11.592Z,4.20
2018-11-27T06:40:40.217Z,4.20
2018-11-27T06:43:11.399Z,4.10
2018-11-27T06:45:41.004Z,4.20
2018-11-27T06:48:08.712Z,4.20
2018-11-27T06:50:36.282Z,4.20
2018-11-27T06:53:04.919Z,4.20
2018-11-27T06:55:32.433Z,4.10
2018-11-27T06:57:59.940Z,4.20
2018-11-27T07:00:28.153Z,4.20
2018-11-27T07:02:57.060Z,4.10
2018-11-27T07:05:24.542Z,4.20
2018-11-27T07:07:52.033Z,4.20
2018-11-27T07:10:22.729Z,4.20
2018-11-27T07:12:51.533Z,4.20
2018-11-27T07:15:21.074Z,4.20
2018-11-27T07:17:48.553Z,4.30
2018-11-27T07:20:16.291Z,4.30
2018-11-27T07:22:43.767Z,4.30
2018-11-27T07:25:14.069Z,4.30
2018-11-27T07:27:43.625Z,4.40
2018-11-27T07:30:21.111Z,4.30
2018-11-27T07:32:48.535Z,4.30
2018-11-27T07:35:17.273Z,4.20
2018-11-27T07:37:44.973Z,4.30
2018-11-27T07:40:18.695Z,4.30
2018-11-27T07:42:47.603Z,4.30
2018-11-27T07:45:17.139Z,4.30
2018-11-27T07:47:44.798Z,4.30
2018-11-27T07:50:14.309Z,4.30
2018-11-27T07:52:41.877Z,4.20
2018-11-27T07:55:14.393Z,4.30
2018-11-27T07:57:42.005Z,4.30
2018-11-27T08:00:11.591Z,4.30
2018-11-27T08:02:39.456Z,4.20
2018-11-27T08:05:08.968Z,4.30
2018-11-27T08:07:36.475Z,4.30
2018-11-27T08:10:07.773Z,4.30
2018-11-27T08:12:35.326Z,4.30
2018-11-27T08:15:02.907Z,4.30
2018-11-27T08:17:30.336Z,4.30
2018-11-27T08:19:57.751Z,4.30
2018-11-27T08:22:25.282Z,4.30
2018-11-27T08:24:52.743Z,4.30
2018-11-27T08:27:20.236Z,4.30
2018-11-27T08:29:47.653Z,4.30
2018-11-27T08:32:15.184Z,4.30
2018-11-27T08:34:42.712Z,4.30
2018-11-27T08:37:10.306Z,4.40
2018-11-27T08:39:37.811Z,4.40
2018-11-27T08:42:06.068Z,4.40
2018-11-27T08:44:33.554Z,4.40
2018-11-27T08:47:00.988Z,4.50
2018-11-27T08:49:28.429Z,4.40
2018-11-27T08:51:55.908Z,4.40
2018-11-27T08:54:24.510Z,4.40
2018-11-27T08:56:50.815Z,4.40
2018-11-27T08:59:18.238Z,4.40
2018-11-27T09:01:46.000Z,4.40
2018-11-27T09:04:13.481Z,4.40
2018-11-27T09:06:40.936Z,4.40
2018-11-27T09:09:09.617Z,4.40
2018-11-27T09:11:37.124Z,4.40
2018-11-27T09:14:04.984Z,4.40
2018-11-27T09:16:32.506Z,4.40
2018-11-27T09:19:00.093Z,4.40
2018-11-27T09:21:27.496Z,4.50
2018-11-27T09:23:54.900Z,4.50
2018-11-27T09:26:22.366Z,4.50
2018-11-27T09:28:49.760Z,4.50
2018-11-27T09:31:17.215Z,4.50
2018-11-27T09:33:44.750Z,4.40
2018-11-27T09:36:12.140Z,4.40
2018-11-27T09:38:39.599Z,4.40
2018-11-27T09:41:07.042Z,4.40
2018-11-27T09:43:34.610Z,4.40
2018-11-27T09:46:02.069Z,4.40
2018-11-27T09:48:29.576Z,4.50
2018-11-27T09:50:57.092Z,4.50
2018-11-27T09:53:24.609Z,4.40
2018-11-27T09:55:52.188Z,4.40
2018-11-27T09:58:19.614Z,4.40
2018-11-27T10:00:47.091Z,4.30
2018-11-27T10:03:15.249Z,4.40
2018-11-27T10:05:42.747Z,4.30
2018-11-27T10:08:10.296Z,4.30
2018-11-27T10:10:37.790Z,4.30
2018-11-27T10:13:06.349Z,4.40
2018-11-27T10:15:33.767Z,4.40
2018-11-27T10:18:01.806Z,4.40
2018-11-27T10:20:31.942Z,4.40
2018-11-27T10:22:59.468Z,4.40
2018-11-27T10:25:27.020Z,4.50
2018-11-27T10:27:54.543Z,4.40
2018-11-27T10:30:24.200Z,4.40
2018-11-27T10:32:53.778Z,4.50
2018-11-27T10:35:26.457Z,4.50
2018-11-27T10:37:53.955Z,4.60
2018-11-27T10:40:21.570Z,4.50
2018-11-27T10:42:49.232Z,4.60
2018-11-27T10:45:17.888Z,4.50
2018-11-27T10:47:46.528Z,4.50
2018-11-27T10:50:15.516Z,4.60
2018-11-27T10:52:45.952Z,4.60
2018-11-27T10:55:14.403Z,4.70
2018-11-27T10:57:41.966Z,4.80
2018-11-27T11:00:20.939Z,4.80
2018-11-27T11:02:54.177Z,4.70
2018-11-27T11:05:38.718Z,4.70
2018-11-27T11:08:06.430Z,4.70
2018-11-27T11:10:33.893Z,4.90
2018-11-27T11:13:01.480Z,4.80
2018-11-27T11:15:29.003Z,5.00
2018-11-27T11:17:56.577Z,4.90
2018-11-27T11:20:24.321Z,4.90
2018-11-27T11:22:51.841Z,4.90
2018-11-27T11:25:21.464Z,4.90
2018-11-27T11:27:55.666Z,5.00
2018-11-27T11:30:23.462Z,5.00
2018-11-27T11:32:51.032Z,5.10
2018-11-27T11:35:18.835Z,5.00
2018-11-27T11:37:46.394Z,5.00
2018-11-27T11:40:18.040Z,4.90
2018-11-27T11:42:46.481Z,4.90
2018-11-27T11:45:14.035Z,5.00
2018-11-27T11:47:41.509Z,5.10
2018-11-27T11:50:16.305Z,5.00
2018-11-27T11:52:45.571Z,5.00
2018-11-27T11:55:14.571Z,5.10
2018-11-27T11:57:43.156Z,5.20
2018-11-27T12:00:13.923Z,5.20
2018-11-27T12:02:41.422Z,5.20
2018-11-27T12:05:10.172Z,5.20
2018-11-27T12:07:37.643Z,5.20
2018-11-27T12:10:07.618Z,5.30
2018-11-27T12:12:35.111Z,5.10
2018-11-27T12:15:02.710Z,5.10
2018-11-27T12:17:30.235Z,5.20
2018-11-27T12:19:57.717Z,5.30
2018-11-27T12:22:25.194Z,5.30
2018-11-27T12:24:52.611Z,5.20
2018-11-27T12:27:20.011Z,5.20
2018-11-27T12:29:47.591Z,5.20
2018-11-27T12:32:15.122Z,5.20
2018-11-27T12:34:42.549Z,5.20
2018-11-27T12:37:10.044Z,5.10
2018-11-27T12:39:37.522Z,5.10
2018-11-27T12:42:05.177Z,5.20
2018-11-27T12:44:32.684Z,5.20
2018-11-27T12:47:00.193Z,5.20
2018-11-27T12:49:27.744Z,5.10
2018-11-27T12:51:55.232Z,5.20
2018-11-27T12:54:22.635Z,5.20
2018-11-27T12:56:50.129Z,5.20
2018-11-27T12:59:17.657Z,5.20
2018-11-27T13:01:45.130Z,5.20
2018-11-27T13:04:12.557Z,5.30
2018-11-27T13:06:40.263Z,5.20
2018-11-27T13:09:09.274Z,5.20
2018-11-27T13:11:37.199Z,5.20
2018-11-27T13:14:05.398Z,5.10
2018-11-27T13:16:32.823Z,5.20
2018-11-27T13:19:00.245Z,5.20
2018-11-27T13:21:27.777Z,5.20
2018-11-27T13:23:55.303Z,5.20
2018-11-27T13:26:22.819Z,5.20
2018-11-27T13:28:50.308Z,5.30
2018-11-27T13:31:20.788Z,5.20
2018-11-27T13:34:19.443Z,5.10
2018-11-27T13:36:46.855Z,5.20
2018-11-27T13:39:25.648Z,5.20
2018-11-27T13:41:53.194Z,5.20
2018-11-27T13:44:20.719Z,5.20
2018-11-27T13:46:48.332Z,5.20
2018-11-27T13:49:15.830Z,5.20
2018-11-27T13:51:43.350Z,5.20
2018-11-27T13:54:10.850Z,5.20
2018-11-27T13:56:38.344Z,5.10
2018-11-27T13:59:05.762Z,5.20
2018-11-27T14:01:37.616Z,5.20
2018-11-27T14:04:00.922Z,5.00
2018-11-27T14:06:28.530Z,5.00
2018-11-27T14:08:55.966Z,5.10
2018-11-27T14:11:23.560Z,5.00
2018-11-27T14:13:51.095Z,5.00
2018-11-27T14:16:18.825Z,4.90
2018-11-27T14:18:46.248Z,5.00
2018-11-27T14:21:14.068Z,5.00
2018-11-27T14:23:41.652Z,5.10
2018-11-27T14:26:09.325Z,5.00
2018-11-27T14:28:36.863Z,5.00
2018-11-27T14:31:04.463Z,5.10
2018-11-27T14:33:31.955Z,5.00
2018-11-27T14:35:59.497Z,5.00
2018-11-27T14:38:26.995Z,4.90
2018-11-27T14:40:55.037Z,4.90
2018-11-27T14:43:22.579Z,4.90
2018-11-27T14:45:50.317Z,4.90
2018-11-27T14:48:19.154Z,4.90
2018-11-27T14:50:45.497Z,4.90
2018-11-27T14:53:13.245Z,5.00
2018-11-27T14:55:40.646Z,4.90
2018-11-27T14:58:08.150Z,4.80
2018-11-27T15:00:35.673Z,4.80
2018-11-27T15:03:03.255Z,4.80
2018-11-27T15:05:33.685Z,4.80
2018-11-27T15:08:01.825Z,4.80
2018-11-27T15:10:29.276Z,4.80
2018-11-27T15:12:56.809Z,4.90
2018-11-27T15:15:24.315Z,4.90
2018-11-27T15:17:51.787Z,4.80
2018-11-27T15:20:20.379Z,4.90
2018-11-27T15:22:47.870Z,4.80
2018-11-27T15:25:15.457Z,4.80
2018-11-27T15:27:43.022Z,4.70
2018-11-27T15:30:13.988Z,4.70
2018-11-27T15:32:42.785Z,4.70
2018-11-27T15:35:12.110Z,4.70
2018-11-27T15:37:40.754Z,4.80
2018-11-27T16:10:39.998Z,4.60
2018-11-27T16:13:07.521Z,4.70
2018-11-27T16:15:35.673Z,4.70
2018-11-27T16:18:03.139Z,4.60
2018-11-27T16:20:30.645Z,4.60
2018-11-27T16:22:58.107Z,4.60
2018-11-27T16:25:25.868Z,4.60
2018-11-27T16:27:53.557Z,4.50
2018-11-27T16:30:24.243Z,4.50
2018-11-27T16:32:51.854Z,4.50
2018-11-27T16:38:21.976Z,4.50
2018-11-27T16:40:49.442Z,4.50
2018-11-27T16:43:16.932Z,4.50
2018-11-27T16:45:44.439Z,4.50
2018-11-27T16:48:11.933Z,4.40
2018-11-27T16:50:39.420Z,4.40
2018-11-27T16:53:06.974Z,4.40
2018-11-27T16:55:34.406Z,4.50
2018-11-27T16:58:02.027Z,4.40
2018-11-27T17:00:31.709Z,4.40
2018-11-27T17:03:00.483Z,4.40
2018-11-27T17:05:33.095Z,4.40
2018-11-27T17:08:00.597Z,4.40
2018-11-27T17:10:28.167Z,4.40
2018-11-27T17:12:57.515Z,4.40
2018-11-27T17:15:26.198Z,4.40
2018-11-27T17:17:53.767Z,4.40
2018-11-27T17:20:24.567Z,4.40
2018-11-27T17:22:52.650Z,4.40
2018-11-27T17:25:20.182Z,4.30
2018-11-27T17:27:48.959Z,4.30
2018-11-27T17:30:22.341Z,4.20
2018-11-27T17:32:50.091Z,4.10
2018-11-27T17:35:17.605Z,4.10
2018-11-27T17:37:45.081Z,4.20
2018-11-27T17:40:12.984Z,4.20
2018-11-27T17:42:40.735Z,4.20
2018-11-27T17:45:12.567Z,4.30
2018-11-27T17:47:40.097Z,4.20
2018-11-27T17:50:10.033Z,4.20
2018-11-27T17:52:37.503Z,4.10
2018-11-27T17:55:07.318Z,4.20
2018-11-27T17:57:34.897Z,4.20
2018-11-27T18:00:02.708Z,4.20
2018-11-27T18:02:30.349Z,4.20
2018-11-27T18:04:57.796Z,4.20
2018-11-27T18:07:25.501Z,4.10
2018-11-27T18:09:53.151Z,4.10
2018-11-27T18:12:20.754Z,4.10
2018-11-27T18:14:48.212Z,4.00
2018-11-27T18:17:20.157Z,4.00
2018-11-27T18:19:47.683Z,4.10
2018-11-27T18:22:15.079Z,4.20
2018-11-27T18:24:42.512Z,4.00
2018-11-27T18:27:10.256Z,3.90
2018-11-27T18:29:37.825Z,3.90
2018-11-27T18:32:05.304Z,3.90
2018-11-27T18:34:32.990Z,3.90
2018-11-27T18:37:00.704Z,3.90
2018-11-27T18:39:28.297Z,3.90
2018-11-27T18:41:56.146Z,3.90
2018-11-27T18:44:23.730Z,3.90
2018-11-27T18:46:51.173Z,3.80
2018-11-27T18:49:18.913Z,3.80
2018-11-27T18:51:46.356Z,3.70
2018-11-27T18:54:13.882Z,3.70
2018-11-27T18:56:41.583Z,3.70
2018-11-27T18:59:09.074Z,3.80
2018-11-27T19:01:36.497Z,3.70
2018-11-27T19:04:04.126Z,3.70
2018-11-27T19:06:31.653Z,3.70
2018-11-27T19:08:59.182Z,3.80
2018-11-27T19:11:26.671Z,3.70
2018-11-27T19:13:54.128Z,3.70
2018-11-27T19:16:21.610Z,3.70
2018-11-27T19:18:49.041Z,3.70
2018-11-27T19:21:16.660Z,3.70
2018-11-27T19:23:44.165Z,3.70
2018-11-27T19:26:11.712Z,3.70
2018-11-27T19:28:39.286Z,3.80
2018-11-27T19:31:06.808Z,3.70
2018-11-27T19:33:35.242Z,3.70
2018-11-27T19:36:02.805Z,3.70
2018-11-27T19:38:30.771Z,3.60
2018-11-27T19:40:58.265Z,3.60
2018-11-27T19:43:25.797Z,3.60
2018-11-27T19:45:53.332Z,3.60
2018-11-27T19:48:21.075Z,3.70
2018-11-27T19:50:48.512Z,3.80
2018-11-27T19:53:16.017Z,3.70
2018-11-27T19:55:43.528Z,3.70
2018-11-27T19:58:11.052Z,3.70
2018-11-27T20:00:38.639Z,3.70
2018-11-27T20:03:09.268Z,3.60
2018-11-27T20:05:36.797Z,3.60
2018-11-27T20:08:05.361Z,3.60
2018-11-27T20:10:33.007Z,3.50
2018-11-27T20:13:00.602Z,3.60
2018-11-27T20:15:29.076Z,3.60
2018-11-27T20:17:57.024Z,3.60
2018-11-27T20:20:25.856Z,3.50
2018-11-27T20:22:54.398Z,3.50
2018-11-27T20:25:22.835Z,3.50
2018-11-27T20:27:50.568Z,3.60
2018-11-27T20:30:20.162Z,3.60
2018-11-27T20:33:03.146Z,3.60
2018-11-27T20:35:31.767Z,3.70
2018-11-27T20:38:00.753Z,3.60
2018-11-27T20:40:28.287Z,3.60
2018-11-27T20:42:55.764Z,3.60
2018-11-27T20:45:24.565Z,3.70
2018-11-27T20:48:23.035Z,3.70
2018-11-27T20:50:51.191Z,3.60
2018-11-27T20:53:18.781Z,3.70
2018-11-27T20:55:46.657Z,3.70
2018-11-27T20:58:15.437Z,3.60
2018-11-27T21:00:44.567Z,3.60
2018-11-27T21:03:12.511Z,3.60
2018-11-27T21:05:40.280Z,3.50
2018-11-27T21:08:08.423Z,3.50
2018-11-27T21:10:36.651Z,3.50
2018-11-27T21:13:04.631Z,3.50
2018-11-27T21:15:32.917Z,3.60
2018-11-27T21:18:00.478Z,3.50
2018-11-27T21:20:28.098Z,3.50
2018-11-27T21:22:55.598Z,3.60
2018-11-27T21:25:24.152Z,3.50
2018-11-27T21:28:06.287Z,3.50
2018-11-27T21:30:34.064Z,3.50
2018-11-27T21:33:01.614Z,3.60
2018-11-27T21:35:29.188Z,3.50
2018-11-27T21:37:56.754Z,3.60
2018-11-27T21:40:24.317Z,3.60
2018-11-27T21:42:51.760Z,3.60
2018-11-27T21:45:20.453Z,3.60
2018-11-27T21:47:48.627Z,3.60
2018-11-27T21:50:17.308Z,3.50
2018-11-27T21:52:44.767Z,3.50
2018-11-27T21:55:13.416Z,3.40
2018-11-27T21:57:41.018Z,3.30
2018-11-27T22:00:17.750Z,3.30
2018-11-27T22:02:45.321Z,3.30
2018-11-27T22:05:14.307Z,3.30
2018-11-27T22:07:42.319Z,3.20
2018-11-27T22:10:16.978Z,3.30
2018-11-27T22:12:45.796Z,3.30
2018-11-27T22:15:15.015Z,3.30
2018-11-27T22:17:42.600Z,3.20
2018-11-27T22:20:11.001Z,3.20
2018-11-27T22:22:38.395Z,3.20
2018-11-27T22:25:07.492Z,3.10
2018-11-27T22:27:35.144Z,3.20
2018-11-27T22:30:02.756Z,3.20
2018-11-27T22:32:30.308Z,3.10
2018-11-27T22:34:57.743Z,3.10
2018-11-27T22:37:25.195Z,3.00
2018-11-27T22:39:52.681Z,3.10
2018-11-27T22:42:20.236Z,3.10
2018-11-27T22:44:47.722Z,3.00
2018-11-27T22:47:15.174Z,3.00
2018-11-27T22:49:42.679Z,3.00
2018-11-27T22:52:10.086Z,3.10
2018-11-27T22:54:37.616Z,3.00
2018-11-27T22:57:05.094Z,2.90
2018-11-27T22:59:32.542Z,2.90
2018-11-27T23:02:00.052Z,2.70
2018-11-27T23:04:27.508Z,2.80
2018-11-27T23:06:55.011Z,2.80
2018-11-27T23:09:22.568Z,2.70
2018-11-27T23:11:50.017Z,2.60
2018-11-27T23:14:17.694Z,2.80
2018-11-27T23:16:45.222Z,2.90
2018-11-27T23:19:12.715Z,3.00
2018-11-27T23:21:40.186Z,2.90
2018-11-27T23:24:07.770Z,3.00
2018-11-27T23:26:35.342Z,2.90
2018-11-27T23:29:02.922Z,2.80
2018-11-27T23:31:30.396Z,2.80
2018-11-27T23:33:57.936Z,2.90
2018-11-27T23:36:25.439Z,2.80
2018-11-27T23:38:52.916Z,2.90
2018-11-27T23:41:20.466Z,2.90
2018-11-27T23:43:47.982Z,3.00
2018-11-27T23:46:15.478Z,3.10
2018-11-27T23:48:42.979Z,3.00
2018-11-27T23:51:10.580Z,2.90
2018-11-27T23:53:38.043Z,3.00
2018-11-27T23:56:05.718Z,2.90
2018-11-27T23:58:33.317Z,2.90
