createdAt,value
2023-04-18T07:35:02.230Z,93620.00
2023-04-18T07:35:13.276Z,93620.00
2023-04-18T07:35:24.885Z,93620.00
2023-04-18T07:35:36.205Z,93622.00
2023-04-18T07:35:47.800Z,93620.00
2023-04-18T07:35:59.133Z,93620.00
2023-04-18T07:36:10.721Z,93620.00
2023-04-18T07:36:22.038Z,93620.00
2023-04-18T07:36:33.628Z,93622.00
2023-04-18T07:36:44.959Z,93622.00
2023-04-18T07:36:56.545Z,93620.00
2023-04-18T07:37:07.874Z,93618.00
2023-04-18T07:37:19.455Z,93620.00
2023-04-18T07:37:30.790Z,93618.00
2023-04-18T07:37:42.405Z,93622.00
2023-04-18T07:37:53.766Z,93620.00
2023-04-18T07:38:05.378Z,93622.00
2023-04-18T07:38:16.725Z,93620.00
2023-04-18T07:38:28.279Z,93622.00
2023-04-18T07:38:39.634Z,93620.00
2023-04-18T07:38:51.214Z,93620.00
2023-04-18T07:39:02.562Z,93622.00
2023-04-18T07:39:14.148Z,93622.00
2023-04-18T07:39:25.517Z,93620.00
2023-04-18T07:39:37.117Z,93620.00
2023-04-18T07:39:48.439Z,93620.00
2023-04-18T07:40:00.046Z,93618.00
2023-04-18T07:40:11.379Z,93620.00
2023-04-18T07:40:22.970Z,93620.00
2023-04-18T07:40:34.310Z,93618.00
2023-04-18T07:40:45.908Z,93620.00
2023-04-18T07:40:57.246Z,93620.00
2023-04-18T07:41:08.817Z,93618.00
2023-04-18T07:41:20.145Z,93620.00
2023-04-18T07:41:31.851Z,93620.00
2023-04-18T07:41:43.216Z,93618.00
2023-04-18T07:41:54.825Z,93620.00
2023-04-18T07:42:06.151Z,93620.00
2023-04-18T07:42:17.736Z,93618.00
2023-04-18T07:42:29.067Z,93620.00
2023-04-18T07:42:40.645Z,93622.00
2023-04-18T07:42:51.975Z,93620.00
2023-04-18T07:43:03.571Z,93622.00
2023-04-18T07:43:14.917Z,93620.00
2023-04-18T07:43:26.519Z,93620.00
2023-04-18T07:43:37.819Z,93620.00
2023-04-18T07:43:49.417Z,93618.00
2023-04-18T07:44:00.737Z,93622.00
2023-04-18T07:44:12.615Z,93620.00
2023-04-18T07:44:24.376Z,93620.00
2023-04-18T07:44:35.724Z,93622.00
2023-04-18T07:44:47.302Z,93620.00
2023-04-18T07:44:58.640Z,93618.00
2023-04-18T07:45:10.218Z,93618.00
2023-04-18T07:45:21.532Z,93618.00
2023-04-18T07:45:33.110Z,93620.00
2023-04-18T07:45:44.468Z,93618.00
2023-04-18T07:45:56.072Z,93618.00
2023-04-18T07:46:07.460Z,93616.00
2023-04-18T07:46:19.041Z,93616.00
2023-04-18T07:46:30.406Z,93618.00
2023-04-18T07:46:42.023Z,93618.00
2023-04-18T07:46:53.462Z,93620.00
2023-04-18T07:47:05.030Z,93618.00
2023-04-18T07:47:16.371Z,93616.00
2023-04-18T07:47:29.506Z,93614.00
2023-04-18T07:47:39.650Z,93616.00
2023-04-18T07:47:51.277Z,93614.00
2023-04-18T07:48:02.627Z,93616.00
2023-04-18T07:48:14.266Z,93612.00
2023-04-18T07:48:25.609Z,93614.00
2023-04-18T07:48:37.202Z,93614.00
2023-04-18T07:48:48.549Z,93612.00
2023-04-18T07:49:00.157Z,93614.00
2023-04-18T07:49:11.671Z,93614.00
2023-04-18T07:49:23.386Z,93614.00
2023-04-18T07:49:34.725Z,93614.00
2023-04-18T07:49:46.336Z,93614.00
2023-04-18T07:49:57.678Z,93612.00
2023-04-18T07:50:09.325Z,93612.00
2023-04-18T07:50:20.621Z,93612.00
2023-04-18T07:50:32.221Z,93614.00
2023-04-18T07:50:43.602Z,93604.00
2023-04-18T07:50:55.194Z,93604.00
2023-04-18T07:51:06.547Z,93604.00
2023-04-18T07:51:18.138Z,93604.00
2023-04-18T07:51:29.459Z,93602.00
2023-04-18T07:51:41.049Z,93604.00
2023-04-18T07:51:52.406Z,93612.00
2023-04-18T07:52:04.015Z,93612.00
2023-04-18T07:52:15.343Z,93604.00
2023-04-18T07:52:26.925Z,93602.00
2023-04-18T07:52:39.512Z,93604.00
2023-04-18T07:52:48.801Z,93604.00
2023-04-18T07:53:00.377Z,93602.00
2023-04-18T07:53:11.701Z,93612.00
2023-04-18T07:53:23.292Z,93604.00
2023-04-18T07:53:34.625Z,93604.00
2023-04-18T07:53:46.296Z,93604.00
2023-04-18T07:53:57.615Z,93612.00
2023-04-18T07:54:09.254Z,93602.00
2023-04-18T07:54:20.583Z,93600.00
2023-04-18T07:54:32.164Z,93602.00
2023-04-18T07:54:43.487Z,93604.00
2023-04-18T07:54:55.109Z,93602.00
2023-04-18T07:55:06.444Z,93602.00
2023-04-18T07:55:18.034Z,93612.00
2023-04-18T07:55:29.365Z,93604.00
2023-04-18T07:55:40.966Z,93604.00
2023-04-18T07:55:52.300Z,93602.00
2023-04-18T07:56:03.877Z,93602.00
2023-04-18T07:56:15.230Z,93602.00
2023-04-18T07:56:26.807Z,93602.00
2023-04-18T07:56:38.121Z,93602.00
2023-04-18T07:56:49.701Z,93602.00
2023-04-18T07:57:01.016Z,93600.00
2023-04-18T07:57:12.592Z,93602.00
2023-04-18T07:57:23.939Z,93602.00
2023-04-18T07:57:35.523Z,93600.00
2023-04-18T07:57:47.611Z,93600.00
2023-04-18T07:57:59.156Z,93600.00
2023-04-18T07:58:10.504Z,93602.00
2023-04-18T07:58:22.097Z,93602.00
2023-04-18T07:58:33.439Z,93602.00
2023-04-18T07:58:45.031Z,93602.00
2023-04-18T07:58:56.369Z,93602.00
2023-04-18T07:59:07.941Z,93600.00
2023-04-18T07:59:19.253Z,93602.00
2023-04-18T07:59:30.834Z,93602.00
2023-04-18T07:59:42.160Z,93598.00
2023-04-18T07:59:53.739Z,93600.00
2023-04-18T08:00:05.076Z,93598.00
2023-04-18T08:00:16.704Z,93598.00
2023-04-18T08:00:28.047Z,93600.00
2023-04-18T08:00:39.645Z,93596.00
2023-04-18T08:00:50.982Z,93598.00
2023-04-18T08:01:02.570Z,93596.00
2023-04-18T08:01:13.907Z,93598.00
2023-04-18T08:01:25.495Z,93596.00
2023-04-18T08:01:36.848Z,93594.00
2023-04-18T08:01:48.453Z,93594.00
2023-04-18T08:01:59.850Z,93596.00
2023-04-18T08:02:11.496Z,93594.00
2023-04-18T08:02:22.997Z,93592.00
2023-04-18T08:02:34.786Z,93596.00
2023-04-18T08:02:46.417Z,93594.00
2023-04-18T08:02:58.221Z,93596.00
2023-04-18T08:03:09.861Z,93594.00
2023-04-18T08:03:21.664Z,93596.00
2023-04-18T08:03:33.136Z,93594.00
2023-04-18T08:03:44.929Z,93594.00
2023-04-18T08:03:56.675Z,93594.00
2023-04-18T08:04:08.454Z,93592.00
2023-04-18T08:04:20.121Z,93596.00
2023-04-18T08:04:32.030Z,93594.00
2023-04-18T08:04:43.588Z,93594.00
2023-04-18T08:04:55.567Z,93596.00
2023-04-18T08:05:07.480Z,93592.00
2023-04-18T08:05:19.127Z,93598.00
2023-04-18T08:05:30.785Z,93598.00
2023-04-18T08:05:42.429Z,93598.00
2023-04-18T08:05:54.075Z,93596.00
2023-04-18T08:06:05.393Z,93598.00
2023-04-18T08:06:16.982Z,93596.00
2023-04-18T08:06:28.312Z,93596.00
2023-04-18T08:06:39.933Z,93596.00
2023-04-18T08:06:51.273Z,93600.00
2023-04-18T08:07:02.900Z,93598.00
2023-04-18T08:07:14.222Z,93598.00
2023-04-18T08:07:25.830Z,93596.00
2023-04-18T08:07:37.162Z,93596.00
2023-04-18T08:07:48.760Z,93596.00
2023-04-18T08:08:00.140Z,93596.00
2023-04-18T08:08:11.722Z,93596.00
2023-04-18T08:08:23.034Z,93596.00
2023-04-18T08:08:34.631Z,93594.00
2023-04-18T08:08:45.995Z,93598.00
2023-04-18T08:08:57.594Z,93598.00
2023-04-18T08:09:08.950Z,93596.00
2023-04-18T08:09:20.559Z,93594.00
2023-04-18T08:09:31.882Z,93594.00
2023-04-18T08:09:43.469Z,93594.00
2023-04-18T08:09:54.822Z,93594.00
2023-04-18T08:10:06.406Z,93594.00
2023-04-18T08:10:17.723Z,93596.00
2023-04-18T08:10:29.311Z,93594.00
2023-04-18T08:10:40.629Z,93594.00
2023-04-18T08:10:52.207Z,93594.00
2023-04-18T08:11:03.557Z,93594.00
2023-04-18T08:11:15.165Z,93592.00
2023-04-18T08:11:26.503Z,93592.00
2023-04-18T08:11:38.093Z,93592.00
2023-04-18T08:11:49.454Z,93596.00
2023-04-18T08:12:01.041Z,93594.00
2023-04-18T08:12:12.371Z,93596.00
2023-04-18T08:12:24.014Z,93594.00
2023-04-18T08:12:35.334Z,93594.00
2023-04-18T08:12:46.954Z,93592.00
2023-04-18T08:12:58.297Z,93594.00
2023-04-18T08:13:09.877Z,93592.00
2023-04-18T08:13:21.223Z,93594.00
2023-04-18T08:13:32.810Z,93592.00
2023-04-18T08:13:44.121Z,93594.00
2023-04-18T08:13:55.717Z,93594.00
2023-04-18T08:14:07.030Z,93592.00
2023-04-18T08:14:18.642Z,93592.00
2023-04-18T08:14:29.973Z,93590.00
2023-04-18T08:14:41.563Z,93592.00
2023-04-18T08:14:52.918Z,93592.00
2023-04-18T08:15:04.492Z,93592.00
2023-04-18T08:15:15.807Z,93590.00
2023-04-18T08:15:27.407Z,93590.00
2023-04-18T08:15:38.794Z,93590.00
2023-04-18T08:15:50.411Z,93592.00
2023-04-18T08:16:01.780Z,93590.00
2023-04-18T08:16:15.561Z,93590.00
2023-04-18T08:16:24.316Z,93589.00
2023-04-18T08:16:35.771Z,93590.00
2023-04-18T08:16:47.366Z,93590.00
2023-04-18T08:16:58.777Z,93590.00
2023-04-18T08:17:10.429Z,93590.00
2023-04-18T08:17:22.023Z,93587.00
2023-04-18T08:17:33.695Z,93590.00
2023-04-18T08:17:45.074Z,93589.00
2023-04-18T08:17:56.783Z,93589.00
2023-04-18T08:18:08.096Z,93589.00
2023-04-18T08:18:19.667Z,93589.00
2023-04-18T08:18:31.001Z,93587.00
2023-04-18T08:18:42.577Z,93589.00
2023-04-18T08:18:53.917Z,93590.00
2023-04-18T08:19:05.526Z,93589.00
2023-04-18T08:19:16.847Z,93589.00
2023-04-18T08:19:28.492Z,93589.00
2023-04-18T08:19:39.897Z,93589.00
2023-04-18T08:19:51.497Z,93587.00
2023-04-18T08:20:02.854Z,93592.00
2023-04-18T08:20:14.451Z,93587.00
2023-04-18T08:20:25.850Z,93592.00
2023-04-18T08:20:37.428Z,93592.00
2023-04-18T08:20:48.762Z,93590.00
2023-04-18T08:21:00.348Z,93589.00
2023-04-18T08:21:11.673Z,93589.00
2023-04-18T08:21:23.252Z,93589.00
2023-04-18T08:21:34.589Z,93590.00
2023-04-18T08:21:46.183Z,93590.00
2023-04-18T08:21:57.535Z,93590.00
2023-04-18T08:22:09.130Z,93590.00
2023-04-18T08:22:20.458Z,93589.00
2023-04-18T08:22:32.045Z,93592.00
2023-04-18T08:22:57.656Z,93590.00
2023-04-18T08:23:05.038Z,93590.00
2023-04-18T08:23:10.368Z,93590.00
2023-04-18T08:23:19.298Z,93590.00
2023-04-18T08:23:30.651Z,93590.00
2023-04-18T08:23:42.239Z,93590.00
2023-04-18T08:23:53.561Z,93590.00
2023-04-18T08:24:05.142Z,93587.00
2023-04-18T08:24:16.509Z,93590.00
2023-04-18T08:24:28.085Z,93590.00
2023-04-18T08:24:39.432Z,93590.00
2023-04-18T08:25:03.825Z,93590.00
2023-04-18T08:25:05.560Z,93589.00
2023-04-18T08:25:15.048Z,93590.00
2023-04-18T08:25:26.616Z,93589.00
2023-04-18T08:25:37.939Z,93589.00
2023-04-18T08:25:49.531Z,93590.00
2023-04-18T08:26:00.908Z,93590.00
2023-04-18T08:26:12.480Z,93590.00
2023-04-18T08:26:23.816Z,93589.00
2023-04-18T08:26:35.422Z,93589.00
2023-04-18T08:26:46.753Z,93589.00
2023-04-18T08:26:58.332Z,93589.00
2023-04-18T08:27:09.686Z,93587.00
2023-04-18T08:27:21.276Z,93587.00
2023-04-18T08:27:32.602Z,93589.00
2023-04-18T08:27:44.197Z,93589.00
2023-04-18T08:27:55.504Z,93587.00
2023-04-18T08:28:07.124Z,93587.00
2023-04-18T08:28:18.466Z,93589.00
2023-04-18T08:28:30.047Z,93585.00
2023-04-18T08:28:41.386Z,93587.00
2023-04-18T08:28:52.989Z,93585.00
2023-04-18T08:29:04.315Z,93587.00
2023-04-18T08:29:16.067Z,93585.00
2023-04-18T08:29:27.421Z,93585.00
2023-04-18T08:29:39.006Z,93583.00
2023-04-18T08:29:50.332Z,93585.00
2023-04-18T08:30:01.978Z,93583.00
2023-04-18T08:30:13.364Z,93585.00
2023-04-18T08:30:24.957Z,93583.00
2023-04-18T08:30:36.302Z,93585.00
2023-04-18T08:30:47.906Z,93583.00
2023-04-18T08:30:59.241Z,93583.00
2023-04-18T08:31:10.866Z,93581.00
2023-04-18T08:31:22.251Z,93581.00
2023-04-18T08:31:33.913Z,93585.00
2023-04-18T08:31:45.313Z,93585.00
2023-04-18T08:31:57.025Z,93583.00
2023-04-18T08:32:08.454Z,93581.00
2023-04-18T08:32:20.132Z,93581.00
2023-04-18T08:32:31.455Z,93583.00
2023-04-18T08:32:43.110Z,93585.00
2023-04-18T08:32:54.538Z,93585.00
2023-04-18T08:33:06.189Z,93583.00
2023-04-18T08:33:17.520Z,93583.00
2023-04-18T08:33:29.198Z,93583.00
2023-04-18T08:33:40.558Z,93583.00
2023-04-18T08:33:52.131Z,93581.00
2023-04-18T08:34:05.118Z,93581.00
2023-04-18T08:34:14.475Z,93585.00
2023-04-18T08:34:26.061Z,93581.00
2023-04-18T08:34:37.398Z,93581.00
2023-04-18T08:34:48.985Z,93579.00
2023-04-18T08:35:00.334Z,93579.00
2023-04-18T08:35:11.915Z,93581.00
2023-04-18T08:35:23.242Z,93581.00
2023-04-18T08:35:34.872Z,93577.00
2023-04-18T08:35:46.187Z,93579.00
2023-04-18T08:35:57.766Z,93585.00
2023-04-18T08:36:09.100Z,93579.00
2023-04-18T08:36:20.680Z,93583.00
2023-04-18T08:36:31.998Z,93581.00
2023-04-18T08:36:43.590Z,93581.00
2023-04-18T08:36:54.936Z,93581.00
2023-04-18T08:37:06.587Z,93579.00
2023-04-18T08:37:17.958Z,93581.00
2023-04-18T08:37:29.544Z,93581.00
2023-04-18T08:37:40.867Z,93579.00
2023-04-18T08:37:52.473Z,93583.00
2023-04-18T08:38:03.809Z,93581.00
2023-04-18T08:38:15.393Z,93579.00
2023-04-18T08:38:26.729Z,93579.00
2023-04-18T08:38:38.298Z,93581.00
2023-04-18T08:38:49.661Z,93579.00
2023-04-18T08:39:01.252Z,93581.00
2023-04-18T08:39:12.801Z,93579.00
2023-04-18T08:39:25.325Z,93579.00
2023-04-18T08:39:34.652Z,93577.00
2023-04-18T08:39:46.218Z,93579.00
2023-04-18T08:39:57.601Z,93579.00
2023-04-18T08:40:09.195Z,93579.00
2023-04-18T08:40:20.528Z,93577.00
2023-04-18T08:40:32.127Z,93579.00
2023-04-18T08:40:43.480Z,93579.00
2023-04-18T08:40:55.080Z,93579.00
2023-04-18T08:41:06.421Z,93581.00
2023-04-18T08:41:18.022Z,93579.00
2023-04-18T08:41:29.358Z,93579.00
2023-04-18T08:41:40.938Z,93579.00
2023-04-18T08:41:52.291Z,93579.00
2023-04-18T08:42:03.873Z,93579.00
2023-04-18T08:42:15.214Z,93579.00
2023-04-18T08:42:26.793Z,93581.00
2023-04-18T08:42:38.173Z,93581.00
2023-04-18T08:42:49.754Z,93579.00
2023-04-18T08:43:01.092Z,93579.00
2023-04-18T08:43:12.672Z,93579.00
2023-04-18T08:43:23.988Z,93579.00
2023-04-18T08:43:35.573Z,93579.00
2023-04-18T08:43:46.910Z,93579.00
2023-04-18T08:43:58.494Z,93579.00
2023-04-18T08:44:09.817Z,93579.00
2023-04-18T08:44:21.420Z,93577.00
2023-04-18T08:44:32.768Z,93579.00
2023-04-18T08:44:44.374Z,93579.00
2023-04-18T08:44:55.688Z,93577.00
2023-04-18T08:45:07.260Z,93579.00
2023-04-18T08:45:18.580Z,93579.00
2023-04-18T08:45:30.188Z,93577.00
2023-04-18T08:45:41.523Z,93579.00
2023-04-18T08:45:53.167Z,93577.00
2023-04-18T08:46:04.536Z,93579.00
2023-04-18T08:46:16.208Z,93577.00
2023-04-18T08:46:27.534Z,93577.00
2023-04-18T08:46:39.110Z,93579.00
2023-04-18T08:46:50.456Z,93577.00
2023-04-18T08:47:02.088Z,93575.00
2023-04-18T08:47:13.545Z,93579.00
2023-04-18T08:47:25.139Z,93579.00
2023-04-18T08:47:36.522Z,93579.00
2023-04-18T08:47:48.203Z,93579.00
2023-04-18T08:47:59.609Z,93577.00
2023-04-18T08:48:11.180Z,93577.00
2023-04-18T08:48:22.515Z,93581.00
2023-04-18T08:48:34.170Z,93581.00
2023-04-18T08:48:45.498Z,93581.00
2023-04-18T08:48:57.102Z,93579.00
2023-04-18T08:49:09.608Z,93581.00
2023-04-18T08:49:19.900Z,93579.00
2023-04-18T08:49:31.529Z,93581.00
2023-04-18T08:49:42.844Z,93579.00
2023-04-18T08:49:54.454Z,93579.00
2023-04-18T08:50:05.779Z,93579.00
2023-04-18T08:50:17.487Z,93579.00
2023-04-18T08:50:28.849Z,93579.00
2023-04-18T08:50:40.682Z,93577.00
2023-04-18T08:50:51.991Z,93581.00
2023-04-18T08:51:03.579Z,93581.00
2023-04-18T08:51:14.897Z,93577.00
2023-04-18T08:51:26.490Z,93579.00
2023-04-18T08:51:37.816Z,93577.00
2023-04-18T08:51:49.396Z,93581.00
2023-04-18T08:52:00.732Z,93579.00
2023-04-18T08:52:12.344Z,93581.00
2023-04-18T08:52:23.677Z,93579.00
2023-04-18T08:52:35.255Z,93577.00
2023-04-18T08:52:46.561Z,93583.00
2023-04-18T08:52:58.162Z,93583.00
2023-04-18T08:53:09.529Z,93583.00
2023-04-18T08:53:21.110Z,93583.00
2023-04-18T08:53:32.442Z,93581.00
2023-04-18T08:53:44.074Z,93581.00
2023-04-18T08:53:55.399Z,93581.00
2023-04-18T08:54:06.986Z,93579.00
2023-04-18T08:54:18.360Z,93581.00
2023-04-18T08:54:29.957Z,93583.00
2023-04-18T08:54:41.303Z,93583.00
2023-04-18T08:54:52.878Z,93583.00
2023-04-18T08:55:04.234Z,93583.00
2023-04-18T08:55:15.836Z,93583.00
2023-04-18T08:55:27.186Z,93581.00
2023-04-18T08:55:38.762Z,93579.00
2023-04-18T08:55:50.074Z,93581.00
2023-04-18T08:56:01.737Z,93583.00
2023-04-18T08:56:13.062Z,93581.00
2023-04-18T08:56:24.653Z,93581.00
2023-04-18T08:56:36.066Z,93581.00
2023-04-18T08:56:47.667Z,93583.00
2023-04-18T08:56:58.967Z,93583.00
2023-04-18T08:57:10.559Z,93581.00
2023-04-18T08:57:21.888Z,93581.00
2023-04-18T08:57:33.530Z,93579.00
2023-04-18T08:57:44.852Z,93579.00
2023-04-18T08:57:56.432Z,93579.00
2023-04-18T08:58:07.762Z,93581.00
2023-04-18T08:58:19.349Z,93583.00
2023-04-18T08:58:30.681Z,93583.00
2023-04-18T08:58:42.281Z,93583.00
2023-04-18T08:58:53.655Z,93583.00
2023-04-18T08:59:05.335Z,93581.00
2023-04-18T08:59:16.668Z,93583.00
2023-04-18T08:59:28.260Z,93583.00
2023-04-18T08:59:39.590Z,93583.00
2023-04-18T08:59:52.109Z,93581.00
2023-04-18T09:00:01.532Z,93581.00
2023-04-18T09:00:13.183Z,93583.00
2023-04-18T09:00:24.507Z,93581.00
2023-04-18T09:00:36.091Z,93581.00
2023-04-18T09:00:47.422Z,93581.00
2023-04-18T09:00:59.035Z,93581.00
2023-04-18T09:01:10.374Z,93581.00
2023-04-18T09:01:21.987Z,93581.00
2023-04-18T09:01:33.347Z,93579.00
2023-04-18T09:01:45.009Z,93581.00
2023-04-18T09:01:56.426Z,93583.00
2023-04-18T09:02:08.097Z,93583.00
2023-04-18T09:02:19.542Z,93583.00
2023-04-18T09:02:31.243Z,93583.00
2023-04-18T09:02:43.228Z,93583.00
2023-04-18T09:02:55.102Z,93583.00
2023-04-18T09:03:06.738Z,93583.00
2023-04-18T09:03:18.487Z,93585.00
2023-04-18T09:03:29.935Z,93583.00
2023-04-18T09:03:41.598Z,93583.00
2023-04-18T09:03:52.946Z,93585.00
2023-04-18T09:04:04.595Z,93583.00
2023-04-18T09:04:15.940Z,93581.00
2023-04-18T09:04:27.582Z,93585.00
2023-04-18T09:04:38.921Z,93583.00
2023-04-18T09:04:50.595Z,93583.00
2023-04-18T09:05:01.931Z,93581.00
2023-04-18T09:05:13.543Z,93585.00
2023-04-18T09:05:24.846Z,93581.00
2023-04-18T09:05:36.463Z,93587.00
2023-04-18T09:05:47.847Z,93587.00
2023-04-18T09:05:59.391Z,93585.00
2023-04-18T09:06:10.740Z,93585.00
2023-04-18T09:06:22.318Z,93587.00
2023-04-18T09:06:33.633Z,93585.00
2023-04-18T09:06:45.215Z,93585.00
2023-04-18T09:06:56.526Z,93585.00
2023-04-18T09:07:08.108Z,93585.00
2023-04-18T09:07:19.465Z,93583.00
2023-04-18T09:07:31.087Z,93587.00
2023-04-18T09:07:42.413Z,93585.00
2023-04-18T09:07:54.029Z,93585.00
2023-04-18T09:08:05.346Z,93585.00
2023-04-18T09:08:16.927Z,93585.00
2023-04-18T09:08:28.249Z,93583.00
2023-04-18T09:08:39.841Z,93585.00
2023-04-18T09:08:51.155Z,93583.00
2023-04-18T09:09:02.739Z,93587.00
2023-04-18T09:09:14.332Z,93587.00
2023-04-18T09:09:25.951Z,93585.00
2023-04-18T09:09:37.285Z,93585.00
2023-04-18T09:09:48.869Z,93587.00
2023-04-18T09:10:00.215Z,93587.00
2023-04-18T09:10:11.798Z,93587.00
2023-04-18T09:10:23.104Z,93587.00
2023-04-18T09:10:34.708Z,93587.00
2023-04-18T09:10:46.850Z,93585.00
2023-04-18T09:10:56.133Z,93585.00
2023-04-18T09:11:07.738Z,93587.00
2023-04-18T09:11:19.050Z,93587.00
2023-04-18T09:11:30.638Z,93587.00
2023-04-18T09:11:41.956Z,93587.00
2023-04-18T09:11:53.537Z,93587.00
2023-04-18T09:12:04.869Z,93585.00
2023-04-18T09:12:16.433Z,93587.00
2023-04-18T09:12:27.799Z,93585.00
2023-04-18T09:12:39.380Z,93583.00
2023-04-18T09:12:50.820Z,93583.00
2023-04-18T09:13:02.526Z,93585.00
2023-04-18T09:13:13.869Z,93585.00
2023-04-18T09:13:25.453Z,93585.00
2023-04-18T09:13:36.788Z,93583.00
2023-04-18T09:13:48.370Z,93585.00
2023-04-18T09:13:59.705Z,93583.00
2023-04-18T09:14:11.514Z,93583.00
2023-04-18T09:14:22.983Z,93583.00
2023-04-18T09:14:34.578Z,93583.00
2023-04-18T09:14:45.923Z,93583.00
2023-04-18T09:14:57.519Z,93581.00
2023-04-18T09:15:08.839Z,93583.00
2023-04-18T09:15:20.430Z,93583.00
2023-04-18T09:15:31.759Z,93583.00
2023-04-18T09:15:43.335Z,93581.00
2023-04-18T09:15:54.662Z,93581.00
2023-04-18T09:16:06.246Z,93583.00
2023-04-18T09:16:17.638Z,93581.00
2023-04-18T09:16:29.316Z,93581.00
2023-04-18T09:16:40.699Z,93581.00
2023-04-18T09:16:52.270Z,93583.00
2023-04-18T09:17:03.732Z,93579.00
2023-04-18T09:17:15.371Z,93581.00
2023-04-18T09:17:26.738Z,93581.00
2023-04-18T09:17:38.407Z,93579.00
2023-04-18T09:17:49.832Z,93581.00
2023-04-18T09:18:01.549Z,93581.00
2023-04-18T09:18:12.978Z,93579.00
2023-04-18T09:18:24.550Z,93581.00
2023-04-18T09:18:35.891Z,93581.00
2023-04-18T09:18:47.486Z,93579.00
2023-04-18T09:18:58.813Z,93579.00
2023-04-18T09:19:10.468Z,93579.00
2023-04-18T09:19:21.875Z,93579.00
2023-04-18T09:19:33.440Z,93579.00
2023-04-18T09:19:44.770Z,93581.00
2023-04-18T09:19:56.348Z,93579.00
2023-04-18T09:20:07.686Z,93579.00
2023-04-18T09:20:19.262Z,93579.00
2023-04-18T09:20:30.620Z,93581.00
2023-04-18T09:20:42.241Z,93579.00
2023-04-18T09:20:53.602Z,93579.00
2023-04-18T09:21:05.178Z,93581.00
2023-04-18T09:21:16.506Z,93577.00
2023-04-18T09:21:28.117Z,93579.00
2023-04-18T09:21:39.455Z,93579.00
2023-04-18T09:21:51.065Z,93579.00
2023-04-18T09:22:02.395Z,93579.00
2023-04-18T09:22:14.024Z,93579.00
2023-04-18T09:22:25.339Z,93579.00
2023-04-18T09:22:38.410Z,93577.00
2023-04-18T09:22:47.003Z,93579.00
2023-04-18T09:22:58.345Z,93579.00
2023-04-18T09:23:09.904Z,93579.00
2023-04-18T09:23:21.230Z,93579.00
2023-04-18T09:23:32.828Z,93579.00
2023-04-18T09:23:44.164Z,93579.00
2023-04-18T09:23:55.757Z,93577.00
2023-04-18T09:24:07.095Z,93577.00
2023-04-18T09:24:18.678Z,93577.00
2023-04-18T09:24:30.033Z,93577.00
2023-04-18T09:24:41.616Z,93575.00
2023-04-18T09:24:52.944Z,93575.00
2023-04-18T09:25:04.660Z,93579.00
2023-04-18T09:25:15.957Z,93577.00
2023-04-18T09:25:27.723Z,93577.00
2023-04-18T09:25:42.000Z,93575.00
2023-04-18T09:25:50.596Z,93579.00
2023-04-18T09:26:01.946Z,93577.00
2023-04-18T09:26:13.542Z,93575.00
2023-04-18T09:26:24.868Z,93577.00
2023-04-18T09:26:36.472Z,93577.00
2023-04-18T09:26:47.842Z,93579.00
2023-04-18T09:26:59.476Z,93577.00
2023-04-18T09:27:10.819Z,93577.00
2023-04-18T09:27:22.417Z,93577.00
2023-04-18T09:27:33.735Z,93577.00
2023-04-18T09:27:45.332Z,93573.00
2023-04-18T09:27:56.708Z,93577.00
2023-04-18T09:28:08.287Z,93575.00
2023-04-18T09:28:19.607Z,93581.00
2023-04-18T09:28:31.216Z,93575.00
2023-04-18T09:28:42.551Z,93577.00
2023-04-18T09:28:54.148Z,93577.00
2023-04-18T09:29:05.476Z,93579.00
2023-04-18T09:29:17.052Z,93577.00
2023-04-18T09:29:28.374Z,93579.00
2023-04-18T09:29:39.988Z,93577.00
2023-04-18T09:29:51.344Z,93577.00
2023-04-18T09:30:02.959Z,93575.00
2023-04-18T09:30:14.298Z,93579.00
2023-04-18T09:30:25.941Z,93577.00
2023-04-18T09:30:37.265Z,93577.00
2023-04-18T09:30:48.823Z,93575.00
2023-04-18T09:31:00.229Z,93577.00
2023-04-18T09:31:12.095Z,93575.00
2023-04-18T09:31:23.895Z,93575.00
2023-04-18T09:31:35.249Z,93577.00
2023-04-18T09:31:46.831Z,93577.00
2023-04-18T09:31:58.152Z,93575.00
2023-04-18T09:32:09.763Z,93575.00
2023-04-18T09:32:21.225Z,93577.00
2023-04-18T09:32:32.847Z,93579.00
2023-04-18T09:32:44.214Z,93577.00
2023-04-18T09:32:55.859Z,93577.00
2023-04-18T09:33:07.298Z,93577.00
2023-04-18T09:33:18.910Z,93575.00
2023-04-18T09:33:30.270Z,93577.00
2023-04-18T09:33:41.861Z,93573.00
2023-04-18T09:33:53.188Z,93573.00
2023-04-18T09:34:04.784Z,93573.00
2023-04-18T09:34:16.141Z,93573.00
2023-04-18T09:34:27.709Z,93573.00
2023-04-18T09:34:39.063Z,93575.00
2023-04-18T09:34:50.643Z,93575.00
2023-04-18T09:35:03.896Z,93573.00
2023-04-18T09:35:13.686Z,93571.00
2023-04-18T09:35:25.285Z,93573.00
2023-04-18T09:35:36.614Z,93571.00
2023-04-18T09:35:48.216Z,93571.00
2023-04-18T09:35:59.723Z,93575.00
2023-04-18T09:36:11.286Z,93573.00
2023-04-18T09:36:22.797Z,93571.00
2023-04-18T09:36:34.462Z,93573.00
2023-04-18T09:36:45.836Z,93569.00
2023-04-18T09:36:57.489Z,93573.00
2023-04-18T09:37:08.870Z,93573.00
2023-04-18T09:37:20.500Z,93575.00
2023-04-18T09:37:31.815Z,93571.00
2023-04-18T09:37:43.397Z,93571.00
2023-04-18T09:37:54.716Z,93573.00
2023-04-18T09:38:06.296Z,93573.00
2023-04-18T09:38:17.619Z,93575.00
2023-04-18T09:38:29.212Z,93573.00
2023-04-18T09:38:40.539Z,93575.00
2023-04-18T09:38:55.317Z,93573.00
2023-04-18T09:39:03.245Z,93571.00
2023-04-18T09:39:14.666Z,93571.00
2023-04-18T09:39:26.344Z,93573.00
2023-04-18T09:39:37.677Z,93573.00
2023-04-18T09:39:49.282Z,93571.00
2023-04-18T09:40:00.612Z,93571.00
2023-04-18T09:40:12.236Z,93571.00
2023-04-18T09:40:23.687Z,93571.00
2023-04-18T09:40:35.280Z,93571.00
2023-04-18T09:40:46.608Z,93573.00
2023-04-18T09:40:58.201Z,93573.00
2023-04-18T09:41:09.560Z,93573.00
2023-04-18T09:41:21.611Z,93571.00
2023-04-18T09:41:33.255Z,93573.00
2023-04-18T09:41:44.583Z,93571.00
2023-04-18T09:41:56.194Z,93571.00
2023-04-18T09:42:07.545Z,93571.00
2023-04-18T09:42:19.156Z,93571.00
2023-04-18T09:42:30.478Z,93571.00
2023-04-18T09:42:42.079Z,93571.00
2023-04-18T09:42:53.420Z,93571.00
2023-04-18T09:43:05.015Z,93569.00
2023-04-18T09:43:16.354Z,93571.00
2023-04-18T09:43:27.974Z,93569.00
2023-04-18T09:43:39.307Z,93569.00
2023-04-18T09:43:50.916Z,93569.00
2023-04-18T09:44:02.246Z,93569.00
