createdAt,value
2019-06-27T00:00:13.593Z,102208.45
2019-06-27T00:03:18.057Z,102212.91
2019-06-27T00:06:22.322Z,102213.98
2019-06-27T00:09:26.609Z,102211.23
2019-06-27T00:12:30.898Z,102209.48
2019-06-27T00:15:35.198Z,102212.71
2019-06-27T00:18:39.516Z,102209.63
2019-06-27T00:21:43.782Z,102206.37
2019-06-27T00:24:48.050Z,102204.99
2019-06-27T00:27:52.330Z,102210.23
2019-06-27T00:30:56.625Z,102212.91
2019-06-27T00:34:00.915Z,102221.42
2019-06-27T00:37:05.364Z,102213.77
2019-06-27T00:40:10.960Z,102209.09
2019-06-27T00:43:15.266Z,102216.30
2019-06-27T00:46:19.568Z,102210.05
2019-06-27T00:49:23.899Z,102208.72
2019-06-27T00:52:28.222Z,102198.20
2019-06-27T00:55:32.496Z,102200.20
2019-06-27T00:58:36.773Z,102204.22
2019-06-27T01:01:41.038Z,102198.80
2019-06-27T01:04:45.329Z,102198.98
2019-06-27T01:07:49.717Z,102201.84
2019-06-27T01:10:53.985Z,102202.92
2019-06-27T01:13:58.283Z,102214.36
2019-06-27T01:17:02.564Z,102210.72
2019-06-27T01:20:08.079Z,102198.31
2019-06-27T01:23:12.369Z,102200.98
2019-06-27T01:26:16.703Z,102210.88
2019-06-27T01:29:20.976Z,102210.41
2019-06-27T01:32:25.295Z,102214.27
2019-06-27T01:35:29.647Z,102204.70
2019-06-27T01:38:33.920Z,102206.59
2019-06-27T01:41:38.265Z,102207.38
2019-06-27T01:44:47.481Z,102204.70
2019-06-27T01:47:51.746Z,102200.42
2019-06-27T01:50:56.129Z,102206.41
2019-06-27T01:54:00.491Z,102204.26
2019-06-27T01:57:04.770Z,102204.59
2019-06-27T02:00:10.255Z,102201.65
2019-06-27T02:03:14.544Z,102200.76
2019-06-27T02:06:18.822Z,102198.78
2019-06-27T02:09:23.128Z,102201.69
2019-06-27T02:12:27.408Z,102204.36
2019-06-27T02:15:31.813Z,102197.75
2019-06-27T02:18:36.152Z,102206.27
2019-06-27T02:21:40.469Z,102200.34
2019-06-27T02:24:44.828Z,102200.72
2019-06-27T02:28:02.521Z,102202.05
2019-06-27T02:30:55.139Z,102209.48
2019-06-27T02:33:59.418Z,102215.81
2019-06-27T02:37:03.776Z,102208.88
2019-06-27T02:40:08.272Z,102211.42
2019-06-27T02:43:12.580Z,102208.10
2019-06-27T02:46:16.868Z,102206.36
2019-06-27T02:49:21.159Z,102209.48
2019-06-27T02:52:25.425Z,102205.95
2019-06-27T02:55:29.858Z,102205.42
2019-06-27T02:58:34.130Z,102202.80
2019-06-27T03:01:39.880Z,102205.38
2019-06-27T03:04:44.177Z,102206.05
2019-06-27T03:07:48.468Z,102204.41
2019-06-27T03:10:52.875Z,102199.28
2019-06-27T03:13:57.212Z,102198.88
2019-06-27T03:17:01.462Z,102203.10
2019-06-27T03:20:06.606Z,102205.38
2019-06-27T03:23:10.870Z,102195.89
2019-06-27T03:26:15.169Z,102198.45
2019-06-27T03:29:20.566Z,102201.20
2019-06-27T03:32:25.032Z,102193.03
2019-06-27T03:35:29.542Z,102194.78
2019-06-27T03:38:34.023Z,102197.91
2019-06-27T03:41:38.304Z,102202.98
2019-06-27T03:44:42.703Z,102204.81
2019-06-27T03:47:47.159Z,102202.33
2019-06-27T03:50:55.818Z,102214.36
2019-06-27T03:53:57.462Z,102199.35
2019-06-27T03:57:01.754Z,102200.95
2019-06-27T04:00:06.548Z,102200.83
2019-06-27T04:03:10.819Z,102201.65
2019-06-27T04:06:15.119Z,102202.69
2019-06-27T04:09:19.421Z,102198.38
2019-06-27T04:12:23.965Z,102202.75
2019-06-27T04:15:28.347Z,102205.55
2019-06-27T04:18:32.668Z,102197.44
2019-06-27T04:21:36.983Z,102199.70
2019-06-27T04:24:41.246Z,102200.07
2019-06-27T04:27:45.542Z,102222.63
2019-06-27T04:30:49.829Z,102198.78
2019-06-27T04:33:54.143Z,102185.87
2019-06-27T04:36:58.430Z,102190.14
2019-06-27T04:40:02.726Z,102199.22
2019-06-27T04:43:07.036Z,102194.44
2019-06-27T04:46:11.431Z,102194.72
2019-06-27T04:49:15.734Z,102199.30
2019-06-27T04:52:20.014Z,102199.01
2019-06-27T04:55:24.299Z,102203.02
2019-06-27T04:58:28.592Z,102195.87
2019-06-27T05:01:32.877Z,102192.12
2019-06-27T05:04:37.190Z,102194.14
2019-06-27T05:07:41.500Z,102196.78
2019-06-27T05:10:45.832Z,102191.20
2019-06-27T05:13:50.164Z,102191.11
2019-06-27T05:16:54.457Z,102194.62
2019-06-27T05:20:02.813Z,102191.20
2019-06-27T05:23:04.783Z,102187.59
2019-06-27T05:26:09.096Z,102199.33
2019-06-27T05:29:13.417Z,102187.86
2019-06-27T05:32:17.710Z,102186.97
2019-06-27T05:35:22.087Z,102187.27
2019-06-27T05:38:26.371Z,102196.41
2019-06-27T05:41:30.666Z,102195.19
2019-06-27T05:44:34.941Z,102200.05
2019-06-27T05:47:39.247Z,102192.44
2019-06-27T05:50:43.544Z,102195.34
2019-06-27T05:53:47.818Z,102186.58
2019-06-27T05:56:52.097Z,102188.18
2019-06-27T05:59:56.383Z,102199.90
2019-06-27T06:03:00.664Z,102204.81
2019-06-27T06:06:04.976Z,102205.11
2019-06-27T06:09:09.248Z,102192.90
2019-06-27T06:12:13.627Z,102193.98
2019-06-27T06:15:17.963Z,102198.27
2019-06-27T06:18:22.239Z,102176.02
2019-06-27T06:21:26.524Z,102204.80
2019-06-27T06:24:30.819Z,102208.30
2019-06-27T06:27:35.302Z,102204.84
2019-06-27T06:30:44.222Z,102203.41
2019-06-27T06:33:45.580Z,102204.21
2019-06-27T06:36:49.860Z,102204.20
2019-06-27T06:39:54.183Z,102217.27
2019-06-27T06:43:00.545Z,102210.27
2019-06-27T06:46:04.504Z,102221.34
2019-06-27T06:49:08.768Z,102209.91
2019-06-27T06:52:13.056Z,102218.45
2019-06-27T06:55:17.342Z,102219.37
2019-06-27T06:58:21.679Z,102231.86
2019-06-27T07:01:26.024Z,102228.64
2019-06-27T07:04:30.357Z,102239.66
2019-06-27T07:07:34.683Z,102237.78
2019-06-27T07:10:38.988Z,102237.55
2019-06-27T07:13:44.379Z,102237.36
2019-06-27T07:16:48.716Z,102237.09
2019-06-27T07:19:52.995Z,102225.43
2019-06-27T07:22:57.293Z,102239.78
2019-06-27T07:26:01.851Z,102248.23
2019-06-27T07:29:06.219Z,102251.00
2019-06-27T07:32:10.494Z,102247.23
2019-06-27T07:35:14.799Z,102248.53
2019-06-27T07:38:19.143Z,102245.72
2019-06-27T07:41:23.477Z,102247.72
2019-06-27T07:44:27.773Z,102250.11
2019-06-27T07:47:32.086Z,102252.70
2019-06-27T07:50:36.429Z,102259.01
2019-06-27T07:53:40.735Z,102258.41
2019-06-27T07:56:46.348Z,102248.16
2019-06-27T07:59:51.016Z,102256.40
2019-06-27T08:02:55.299Z,102265.77
2019-06-27T08:05:59.586Z,102257.37
2019-06-27T08:09:04.064Z,102259.16
2019-06-27T08:12:08.358Z,102258.53
2019-06-27T08:15:13.069Z,102266.14
2019-06-27T08:18:17.806Z,102264.64
2019-06-27T08:21:22.161Z,102266.86
2019-06-27T08:24:26.465Z,102267.53
2019-06-27T08:27:30.780Z,102259.58
2019-06-27T08:30:35.078Z,102268.42
2019-06-27T08:33:39.695Z,102263.54
2019-06-27T08:36:44.011Z,102262.26
2019-06-27T08:39:48.323Z,102267.59
2019-06-27T08:42:52.596Z,102269.56
2019-06-27T08:45:56.871Z,102263.80
2019-06-27T08:49:02.662Z,102265.38
2019-06-27T08:52:06.928Z,102263.58
2019-06-27T08:55:11.190Z,102254.39
2019-06-27T08:58:15.522Z,102264.48
2019-06-27T09:01:20.927Z,102266.82
2019-06-27T09:04:25.246Z,102266.42
2019-06-27T09:07:29.519Z,102261.34
2019-06-27T09:10:33.804Z,102258.86
2019-06-27T09:13:38.122Z,102261.86
2019-06-27T09:16:46.391Z,102263.64
2019-06-27T09:19:48.555Z,102268.70
2019-06-27T09:22:52.843Z,102271.70
2019-06-27T09:25:57.232Z,102259.43
2019-06-27T09:29:01.662Z,102256.52
2019-06-27T09:32:05.942Z,102263.60
2019-06-27T09:35:11.154Z,102255.65
2019-06-27T09:38:15.471Z,102260.41
2019-06-27T09:41:19.887Z,102263.87
2019-06-27T09:44:24.230Z,102259.89
2019-06-27T09:47:28.506Z,102266.88
2019-06-27T09:50:32.830Z,102266.81
2019-06-27T09:53:37.219Z,102283.02
2019-06-27T09:56:41.520Z,102274.81
2019-06-27T09:59:45.855Z,102280.41
2019-06-27T10:02:50.118Z,102271.08
2019-06-27T10:05:54.423Z,102278.02
2019-06-27T10:08:58.838Z,102261.84
2019-06-27T10:12:03.131Z,102266.73
2019-06-27T10:15:07.850Z,102266.05
2019-06-27T10:18:12.244Z,102259.66
2019-06-27T10:21:16.531Z,102274.55
2019-06-27T10:24:20.845Z,102271.56
2019-06-27T10:27:25.111Z,102262.73
2019-06-27T10:30:29.452Z,102277.25
2019-06-27T10:33:33.828Z,102274.09
2019-06-27T10:36:38.596Z,102277.02
2019-06-27T10:39:42.971Z,102271.17
2019-06-27T10:42:47.237Z,102280.88
2019-06-27T10:45:51.543Z,102277.03
2019-06-27T10:48:55.937Z,102277.41
2019-06-27T10:52:00.205Z,102282.89
2019-06-27T10:55:04.736Z,102268.07
2019-06-27T10:58:09.127Z,102273.38
2019-06-27T11:01:13.409Z,102273.52
2019-06-27T11:04:17.823Z,102268.00
2019-06-27T11:07:22.172Z,102269.89
2019-06-27T11:10:26.550Z,102270.92
2019-06-27T11:13:30.863Z,102264.58
2019-06-27T11:16:35.179Z,102263.94
2019-06-27T11:19:51.917Z,102262.33
2019-06-27T11:22:45.821Z,102263.42
2019-06-27T11:25:50.119Z,102257.60
2019-06-27T11:28:54.475Z,102261.69
2019-06-27T11:31:58.806Z,102261.13
2019-06-27T11:35:03.080Z,102263.04
2019-06-27T11:38:07.391Z,102259.64
2019-06-27T11:41:11.793Z,102257.51
2019-06-27T11:44:16.180Z,102270.16
2019-06-27T11:47:21.486Z,102258.61
2019-06-27T11:50:25.889Z,102261.84
2019-06-27T11:53:30.171Z,102255.23
2019-06-27T11:56:34.499Z,102260.30
2019-06-27T11:59:38.793Z,102259.93
2019-06-27T12:02:43.226Z,102263.59
2019-06-27T12:05:47.582Z,102259.81
2019-06-27T12:08:51.838Z,102266.19
2019-06-27T12:11:56.126Z,102263.56
2019-06-27T12:15:00.427Z,102259.39
2019-06-27T12:18:04.710Z,102252.05
2019-06-27T12:21:09.030Z,102247.63
2019-06-27T12:24:13.290Z,102257.57
2019-06-27T12:27:17.614Z,102265.59
2019-06-27T12:30:22.285Z,102252.19
2019-06-27T12:33:26.585Z,102263.30
2019-06-27T12:36:30.881Z,102258.81
2019-06-27T12:39:35.167Z,102260.41
2019-06-27T12:42:39.483Z,102259.98
2019-06-27T12:45:43.767Z,102264.41
2019-06-27T12:48:48.042Z,102254.46
2019-06-27T12:51:52.330Z,102248.44
2019-06-27T12:54:57.730Z,102248.05
2019-06-27T12:58:02.051Z,102252.42
2019-06-27T13:01:06.330Z,102246.98
2019-06-27T13:04:22.887Z,102242.88
2019-06-27T13:07:16.780Z,102239.89
2019-06-27T13:10:22.553Z,102231.95
2019-06-27T13:13:30.284Z,102238.35
2019-06-27T13:16:32.911Z,102236.61
2019-06-27T13:19:39.647Z,102233.63
2019-06-27T13:22:43.268Z,102229.72
2019-06-27T13:25:47.599Z,102224.43
2019-06-27T13:28:51.893Z,102220.14
2019-06-27T13:31:56.319Z,102218.20
2019-06-27T13:35:00.708Z,102224.00
2019-06-27T13:38:05.023Z,102224.00
2019-06-27T13:41:09.293Z,102216.97
2019-06-27T13:44:13.607Z,102224.33
2019-06-27T13:47:20.196Z,102218.95
2019-06-27T13:50:23.925Z,102222.53
2019-06-27T13:53:28.205Z,102218.36
2019-06-27T13:56:32.644Z,102218.37
2019-06-27T13:59:37.025Z,102207.13
2019-06-27T14:02:41.319Z,102205.39
2019-06-27T14:05:45.626Z,102201.80
2019-06-27T14:08:49.905Z,102199.69
2019-06-27T14:11:54.411Z,102200.58
2019-06-27T14:15:00.176Z,102190.06
2019-06-27T14:18:04.755Z,102199.30
2019-06-27T14:21:09.036Z,102191.91
2019-06-27T14:24:13.347Z,102192.73
2019-06-27T14:27:17.612Z,102189.25
2019-06-27T14:30:22.018Z,102191.09
2019-06-27T14:33:26.294Z,102195.53
2019-06-27T14:36:30.598Z,102197.79
2019-06-27T14:39:34.888Z,102191.42
2019-06-27T14:42:39.248Z,102198.97
2019-06-27T14:45:43.476Z,102198.52
2019-06-27T14:48:47.806Z,102190.78
2019-06-27T14:51:52.082Z,102190.59
2019-06-27T14:54:56.399Z,102192.80
2019-06-27T14:58:00.732Z,102194.30
2019-06-27T15:01:09.563Z,102193.53
2019-06-27T15:04:11.412Z,102187.43
2019-06-27T15:07:15.761Z,102182.20
2019-06-27T15:10:20.065Z,102182.84
2019-06-27T15:13:24.329Z,102182.53
2019-06-27T15:16:28.631Z,102188.27
2019-06-27T15:19:32.946Z,102188.34
2019-06-27T15:22:37.295Z,102184.48
2019-06-27T15:25:41.732Z,102189.50
2019-06-27T15:28:46.002Z,102185.13
2019-06-27T15:31:50.316Z,102191.39
2019-06-27T15:34:54.593Z,102196.81
2019-06-27T15:37:58.916Z,102197.44
2019-06-27T15:41:03.215Z,102192.95
2019-06-27T15:44:10.248Z,102197.94
2019-06-27T15:47:16.222Z,102196.66
2019-06-27T15:50:20.542Z,102197.06
2019-06-27T15:53:24.894Z,102190.06
2019-06-27T15:56:29.211Z,102197.98
2019-06-27T15:59:33.534Z,102195.22
2019-06-27T16:02:37.828Z,102190.60
2019-06-27T16:05:42.106Z,102194.13
2019-06-27T16:08:46.476Z,102189.80
2019-06-27T16:11:50.855Z,102191.24
2019-06-27T16:14:55.179Z,102197.99
2019-06-27T16:17:59.455Z,102187.14
2019-06-27T16:21:03.792Z,102183.05
2019-06-27T16:24:08.078Z,102185.91
2019-06-27T16:27:12.351Z,102174.27
2019-06-27T16:30:17.350Z,102184.66
2019-06-27T16:33:21.694Z,102181.28
2019-06-27T16:36:26.414Z,102187.23
2019-06-27T16:39:30.888Z,102183.95
2019-06-27T16:42:35.204Z,102186.62
2019-06-27T16:45:40.704Z,102191.09
2019-06-27T16:48:45.200Z,102187.75
2019-06-27T16:51:49.569Z,102179.82
2019-06-27T16:54:53.991Z,102181.10
2019-06-27T16:57:58.356Z,102186.61
2019-06-27T17:01:02.685Z,102198.97
2019-06-27T17:04:07.013Z,102192.03
2019-06-27T17:07:11.294Z,102192.53
2019-06-27T17:10:16.339Z,102196.75
2019-06-27T17:13:20.715Z,102186.91
2019-06-27T17:16:25.078Z,102185.09
2019-06-27T17:19:29.394Z,102181.91
2019-06-27T17:22:33.894Z,102189.97
2019-06-27T17:25:38.257Z,102184.12
2019-06-27T17:28:42.596Z,102180.53
2019-06-27T17:31:46.904Z,102184.69
2019-06-27T17:34:51.220Z,102191.06
2019-06-27T17:37:55.493Z,102188.70
2019-06-27T17:40:59.925Z,102193.30
2019-06-27T17:44:04.241Z,102184.69
2019-06-27T17:47:08.562Z,102193.08
2019-06-27T17:50:12.954Z,102193.16
2019-06-27T17:53:17.262Z,102204.09
2019-06-27T17:56:21.567Z,102190.25
2019-06-27T17:59:25.870Z,102200.77
2019-06-27T18:02:30.145Z,102199.81
2019-06-27T18:05:35.678Z,102192.98
2019-06-27T18:08:40.000Z,102194.95
2019-06-27T18:11:44.287Z,102192.66
2019-06-27T18:14:48.623Z,102201.10
2019-06-27T18:17:52.961Z,102199.30
2019-06-27T18:20:57.307Z,102196.63
2019-06-27T18:24:01.580Z,102200.44
2019-06-27T18:27:05.871Z,102207.22
2019-06-27T18:30:10.401Z,102209.32
2019-06-27T18:33:14.738Z,102207.98
2019-06-27T18:36:19.065Z,102212.59
2019-06-27T18:39:23.397Z,102214.47
2019-06-27T18:42:27.806Z,102219.94
2019-06-27T18:45:32.134Z,102226.05
2019-06-27T18:48:36.452Z,102227.31
2019-06-27T18:51:40.753Z,102225.30
2019-06-27T18:54:45.078Z,102232.39
2019-06-27T18:57:49.409Z,102234.42
2019-06-27T19:00:53.729Z,102231.84
2019-06-27T19:03:58.047Z,102231.95
2019-06-27T19:07:02.366Z,102237.67
2019-06-27T19:10:07.516Z,102235.66
2019-06-27T19:13:11.946Z,102244.04
2019-06-27T19:16:16.276Z,102242.70
2019-06-27T19:19:23.520Z,102246.61
2019-06-27T19:22:45.437Z,102256.90
2019-06-27T19:25:51.218Z,102258.11
2019-06-27T19:28:55.568Z,102249.77
2019-06-27T19:31:59.962Z,102245.16
2019-06-27T19:35:04.333Z,102249.28
2019-06-27T19:38:08.779Z,102250.27
2019-06-27T19:41:13.061Z,102252.05
2019-06-27T19:44:17.437Z,102256.03
2019-06-27T19:47:21.751Z,102255.27
2019-06-27T19:50:26.123Z,102260.44
2019-06-27T19:53:30.547Z,102253.59
2019-06-27T19:56:34.899Z,102261.97
2019-06-27T19:59:39.333Z,102258.98
2019-06-27T20:02:43.671Z,102260.81
2019-06-27T20:05:48.084Z,102257.28
2019-06-27T20:08:52.392Z,102257.37
2019-06-27T20:11:56.709Z,102263.23
2019-06-27T20:15:01.176Z,102261.79
2019-06-27T20:18:05.607Z,102271.27
2019-06-27T20:21:09.901Z,102272.77
2019-06-27T20:24:14.290Z,102270.34
2019-06-27T20:27:18.618Z,102277.61
2019-06-27T20:30:22.928Z,102284.34
2019-06-27T20:33:27.229Z,102282.59
2019-06-27T20:36:31.512Z,102286.58
2019-06-27T20:39:35.866Z,102287.17
2019-06-27T20:42:40.388Z,102286.69
2019-06-27T20:45:44.698Z,102283.89
2019-06-27T20:48:49.005Z,102293.12
2019-06-27T20:51:53.339Z,102290.64
2019-06-27T20:54:57.614Z,102287.85
2019-06-27T20:58:01.940Z,102296.55
2019-06-27T21:01:06.442Z,102293.64
2019-06-27T21:04:10.765Z,102308.02
2019-06-27T21:07:15.077Z,102308.63
2019-06-27T21:10:19.582Z,102306.58
2019-06-27T21:13:23.853Z,102300.70
2019-06-27T21:16:28.172Z,102298.41
2019-06-27T21:19:32.466Z,102303.70
2019-06-27T21:22:36.750Z,102303.22
2019-06-27T21:25:41.021Z,102302.88
2019-06-27T21:28:45.369Z,102298.00
2019-06-27T21:31:49.621Z,102303.89
2019-06-27T21:34:53.976Z,102299.91
2019-06-27T21:37:58.257Z,102292.30
2019-06-27T21:41:02.674Z,102298.98
2019-06-27T21:44:06.957Z,102302.11
2019-06-27T21:47:11.382Z,102308.70
2019-06-27T21:50:16.322Z,102308.25
2019-06-27T21:53:20.755Z,102305.67
2019-06-27T21:56:25.165Z,102306.63
2019-06-27T21:59:29.530Z,102303.48
2019-06-27T22:02:34.244Z,102299.50
2019-06-27T22:05:38.703Z,102302.66
2019-06-27T22:08:42.942Z,102290.23
2019-06-27T22:11:47.797Z,102295.33
2019-06-27T22:14:52.548Z,102287.36
2019-06-27T22:17:56.936Z,102291.05
2019-06-27T22:21:01.661Z,102295.09
2019-06-27T22:24:06.036Z,102288.38
2019-06-27T22:27:10.315Z,102292.77
2019-06-27T22:30:15.209Z,102296.36
2019-06-27T22:33:19.484Z,102302.10
2019-06-27T22:36:23.779Z,102304.77
2019-06-27T22:39:45.833Z,102294.52
2019-06-27T22:43:07.881Z,102297.58
2019-06-27T22:46:29.748Z,102305.16
2019-06-27T22:49:33.149Z,102302.52
2019-06-27T22:53:08.559Z,102298.66
2019-06-27T22:56:12.911Z,102294.61
2019-06-27T22:59:17.209Z,102291.08
2019-06-27T23:02:21.490Z,102282.25
2019-06-27T23:05:25.805Z,102278.33
2019-06-27T23:08:30.075Z,102287.35
2019-06-27T23:11:34.361Z,102284.54
2019-06-27T23:14:38.657Z,102290.00
2019-06-27T23:17:42.952Z,102291.44
2019-06-27T23:20:47.251Z,102278.56
2019-06-27T23:23:51.580Z,102271.79
2019-06-27T23:26:55.936Z,102285.31
2019-06-27T23:30:00.196Z,102292.36
2019-06-27T23:33:04.481Z,102285.20
2019-06-27T23:36:08.764Z,102289.16
2019-06-27T23:39:13.055Z,102292.91
2019-06-27T23:42:17.433Z,102294.17
2019-06-27T23:45:21.731Z,102298.17
2019-06-27T23:48:25.985Z,102301.27
2019-06-27T23:51:30.301Z,102279.98
2019-06-27T23:54:34.561Z,102279.98
2019-06-27T23:57:38.868Z,102287.46
