createdAt,value
2019-03-10T00:01:59.644Z,20.20
2019-03-10T00:04:29.855Z,20.30
2019-03-10T00:07:00.072Z,20.30
2019-03-10T00:09:29.726Z,20.30
2019-03-10T00:11:59.383Z,20.30
2019-03-10T00:14:29.035Z,20.30
2019-03-10T00:16:59.656Z,20.30
2019-03-10T00:19:29.312Z,20.30
2019-03-10T00:21:58.974Z,20.20
2019-03-10T00:24:28.623Z,20.20
2019-03-10T00:26:58.272Z,20.20
2019-03-10T00:31:57.144Z,20.20
2019-03-10T00:34:27.588Z,20.20
2019-03-10T00:36:57.245Z,20.20
2019-03-10T00:39:38.903Z,20.20
2019-03-10T00:42:31.540Z,20.20
2019-03-10T00:45:13.460Z,20.20
2019-03-10T00:48:01.016Z,20.10
2019-03-10T00:53:02.704Z,20.20
2019-03-10T00:58:02.168Z,20.30
2019-03-10T01:00:32.377Z,20.20
2019-03-10T01:03:02.069Z,20.20
2019-03-10T01:05:32.267Z,20.20
2019-03-10T01:08:02.491Z,20.20
2019-03-10T01:10:32.135Z,20.20
2019-03-10T01:13:01.796Z,20.10
2019-03-10T01:15:31.445Z,20.10
2019-03-10T01:18:02.030Z,20.10
2019-03-10T01:20:31.686Z,20.10
2019-03-10T01:23:01.337Z,20.10
2019-03-10T01:25:30.983Z,20.10
2019-03-10T01:28:00.636Z,20.10
2019-03-10T01:30:33.548Z,20.10
2019-03-10T01:33:27.867Z,20.00
2019-03-10T01:35:57.515Z,20.00
2019-03-10T01:38:27.172Z,20.00
2019-03-10T01:40:56.825Z,20.00
2019-03-10T01:43:26.487Z,20.00
2019-03-10T01:45:56.210Z,20.00
2019-03-10T01:48:25.872Z,20.00
2019-03-10T01:50:55.520Z,20.00
2019-03-10T01:53:25.968Z,19.90
2019-03-10T01:55:56.365Z,19.90
2019-03-10T01:58:26.079Z,19.90
2019-03-10T02:00:55.736Z,19.90
2019-03-10T02:03:25.387Z,19.90
2019-03-10T02:05:55.976Z,19.90
2019-03-10T02:08:25.619Z,19.90
2019-03-10T02:10:55.831Z,19.90
2019-03-10T02:13:25.488Z,19.90
2019-03-10T02:18:24.919Z,19.90
2019-03-10T02:20:55.135Z,19.90
2019-03-10T02:23:24.796Z,19.90
2019-03-10T02:25:54.455Z,19.80
2019-03-10T02:28:24.176Z,19.90
2019-03-10T02:30:53.823Z,19.80
2019-03-10T02:33:23.483Z,19.80
2019-03-10T02:35:53.137Z,19.90
2019-03-10T02:38:22.810Z,19.80
2019-03-10T02:40:53.732Z,19.80
2019-03-10T02:43:23.380Z,19.80
2019-03-10T02:45:53.037Z,19.80
2019-03-10T02:48:22.689Z,19.80
2019-03-10T02:50:52.341Z,19.80
2019-03-10T02:53:21.993Z,19.70
2019-03-10T02:55:51.648Z,19.70
2019-03-10T02:58:21.299Z,19.70
2019-03-10T03:00:50.953Z,19.70
2019-03-10T03:03:20.615Z,19.70
2019-03-10T03:05:50.280Z,19.70
2019-03-10T03:08:19.999Z,19.70
2019-03-10T03:10:49.648Z,19.70
2019-03-10T03:13:19.315Z,19.70
2019-03-10T03:15:49.041Z,19.70
2019-03-10T03:18:18.700Z,19.70
2019-03-10T03:20:48.357Z,19.70
2019-03-10T03:23:18.009Z,19.70
2019-03-10T03:25:47.680Z,19.70
2019-03-10T03:28:17.339Z,19.70
2019-03-10T03:30:47.004Z,19.70
2019-03-10T03:33:16.649Z,19.70
2019-03-10T03:35:51.876Z,19.70
2019-03-10T03:38:36.599Z,19.70
2019-03-10T03:41:15.051Z,19.70
2019-03-10T03:43:44.702Z,19.60
2019-03-10T03:46:14.357Z,19.60
2019-03-10T03:48:44.021Z,19.60
2019-03-10T03:51:13.674Z,19.60
2019-03-10T03:53:43.314Z,19.60
2019-03-10T03:56:13.241Z,19.60
2019-03-10T03:58:42.896Z,19.60
2019-03-10T04:01:19.912Z,19.60
2019-03-10T04:03:49.557Z,19.60
2019-03-10T04:06:19.288Z,19.60
2019-03-10T04:08:48.940Z,19.60
2019-03-10T04:11:18.597Z,19.60
2019-03-10T04:13:48.252Z,19.60
2019-03-10T04:16:17.975Z,19.60
2019-03-10T04:18:47.625Z,19.60
2019-03-10T04:21:17.272Z,19.60
2019-03-10T04:23:46.929Z,19.50
2019-03-10T04:26:16.629Z,19.50
2019-03-10T04:28:46.281Z,19.50
2019-03-10T04:31:17.108Z,19.50
2019-03-10T04:33:46.755Z,19.50
2019-03-10T04:36:16.408Z,19.50
2019-03-10T04:38:46.055Z,19.50
2019-03-10T04:41:15.720Z,19.50
2019-03-10T04:43:46.743Z,19.50
2019-03-10T04:46:16.399Z,19.50
2019-03-10T04:48:46.060Z,19.50
2019-03-10T04:51:15.713Z,19.50
2019-03-10T04:53:45.363Z,19.50
2019-03-10T04:56:22.936Z,19.50
2019-03-10T04:58:52.590Z,19.50
2019-03-10T05:01:22.927Z,19.50
2019-03-10T05:06:21.799Z,19.50
2019-03-10T05:08:51.523Z,19.40
2019-03-10T05:11:21.179Z,19.50
2019-03-10T05:13:50.831Z,19.40
2019-03-10T05:16:20.486Z,19.40
2019-03-10T05:18:50.145Z,19.40
2019-03-10T05:21:19.805Z,19.40
2019-03-10T05:23:49.458Z,19.40
2019-03-10T05:26:19.108Z,19.40
2019-03-10T05:28:48.789Z,19.40
2019-03-10T05:31:18.633Z,19.40
2019-03-10T05:33:48.289Z,19.40
2019-03-10T05:36:17.936Z,19.40
2019-03-10T05:38:47.586Z,19.40
2019-03-10T05:41:17.236Z,19.40
2019-03-10T05:43:46.898Z,19.40
2019-03-10T05:46:16.544Z,19.40
2019-03-10T05:48:46.202Z,19.40
2019-03-10T05:51:15.860Z,19.40
2019-03-10T05:53:45.514Z,19.40
2019-03-10T05:56:15.155Z,19.40
2019-03-10T05:58:44.820Z,19.40
2019-03-10T06:01:14.483Z,19.40
2019-03-10T06:03:44.137Z,19.40
2019-03-10T06:06:13.795Z,19.40
2019-03-10T06:08:43.456Z,19.40
2019-03-10T06:11:13.114Z,19.40
2019-03-10T06:13:42.759Z,19.40
2019-03-10T06:16:12.415Z,19.40
2019-03-10T06:18:42.096Z,19.40
2019-03-10T06:21:11.808Z,19.40
2019-03-10T06:23:41.472Z,19.30
2019-03-10T06:26:11.465Z,19.30
2019-03-10T06:28:41.115Z,19.30
2019-03-10T06:31:10.767Z,19.30
2019-03-10T06:33:40.437Z,19.30
2019-03-10T06:36:10.456Z,19.30
2019-03-10T06:38:41.271Z,19.30
2019-03-10T06:41:10.928Z,19.30
2019-03-10T06:43:40.583Z,19.30
2019-03-10T06:46:10.240Z,19.30
2019-03-10T06:48:39.893Z,19.30
2019-03-10T06:51:09.553Z,19.30
2019-03-10T06:53:39.220Z,19.30
2019-03-10T06:56:08.882Z,19.30
2019-03-10T06:58:38.555Z,19.30
2019-03-10T07:01:08.487Z,19.20
2019-03-10T07:03:38.152Z,19.20
2019-03-10T07:06:07.810Z,19.30
2019-03-10T07:08:38.314Z,19.30
2019-03-10T07:11:07.959Z,19.30
2019-03-10T07:13:39.538Z,19.30
2019-03-10T07:16:08.961Z,19.30
2019-03-10T07:18:38.620Z,19.30
2019-03-10T07:23:37.485Z,19.40
2019-03-10T07:26:07.156Z,19.50
2019-03-10T07:28:38.455Z,19.50
2019-03-10T07:31:12.260Z,19.50
2019-03-10T07:33:52.671Z,19.60
2019-03-10T07:36:27.130Z,19.70
2019-03-10T07:39:15.581Z,19.80
2019-03-10T07:41:46.868Z,19.80
2019-03-10T07:44:23.899Z,19.90
2019-03-10T07:46:55.757Z,20.00
2019-03-10T07:49:36.379Z,20.10
2019-03-10T07:52:20.441Z,20.10
2019-03-10T07:54:52.315Z,20.10
2019-03-10T07:57:24.160Z,20.20
2019-03-10T07:59:56.059Z,20.20
2019-03-10T08:02:46.380Z,20.30
2019-03-10T08:05:17.672Z,20.30
2019-03-10T08:07:58.518Z,20.40
2019-03-10T08:10:36.923Z,20.40
2019-03-10T08:13:11.119Z,20.40
2019-03-10T08:15:42.972Z,20.40
2019-03-10T08:18:29.255Z,20.40
2019-03-10T08:21:01.107Z,20.50
2019-03-10T08:23:49.307Z,20.50
2019-03-10T08:29:01.285Z,20.10
2019-03-10T08:31:39.369Z,20.20
2019-03-10T08:34:11.219Z,20.30
2019-03-10T08:36:59.532Z,20.40
2019-03-10T08:39:37.119Z,20.40
2019-03-10T08:42:25.216Z,20.60
2019-03-10T08:45:00.090Z,20.50
2019-03-10T08:47:32.034Z,20.60
2019-03-10T08:50:03.883Z,20.60
2019-03-10T08:52:44.365Z,20.70
2019-03-10T08:55:22.204Z,20.70
2019-03-10T08:58:09.140Z,20.70
2019-03-10T09:00:58.687Z,20.70
2019-03-10T09:03:42.835Z,20.80
2019-03-10T09:06:17.484Z,20.80
2019-03-10T09:08:49.350Z,20.80
2019-03-10T09:11:21.199Z,20.80
2019-03-10T09:14:08.228Z,20.90
2019-03-10T09:16:40.084Z,20.90
2019-03-10T09:19:23.844Z,20.90
2019-03-10T09:22:04.276Z,20.90
2019-03-10T09:24:52.047Z,20.90
2019-03-10T09:27:28.481Z,21.00
2019-03-10T09:30:00.436Z,20.90
2019-03-10T09:32:36.830Z,21.00
2019-03-10T09:35:11.404Z,21.00
2019-03-10T09:38:03.477Z,21.10
2019-03-10T09:40:34.358Z,21.10
2019-03-10T09:43:08.945Z,21.10
2019-03-10T09:45:41.266Z,21.10
2019-03-10T09:48:13.111Z,21.10
2019-03-10T09:50:54.228Z,21.10
2019-03-10T09:53:26.087Z,21.20
2019-03-10T09:55:57.950Z,21.10
2019-03-10T09:58:29.818Z,21.20
2019-03-10T10:01:07.689Z,21.10
2019-03-10T10:03:42.112Z,21.10
2019-03-10T10:06:23.031Z,21.10
2019-03-10T10:09:04.012Z,21.10
2019-03-10T10:11:55.607Z,21.10
2019-03-10T10:14:30.030Z,21.10
2019-03-10T10:17:13.872Z,21.10
2019-03-10T10:19:45.729Z,21.10
2019-03-10T10:22:23.245Z,21.10
2019-03-10T10:24:57.907Z,21.10
2019-03-10T10:27:32.905Z,21.10
2019-03-10T10:30:16.771Z,21.10
2019-03-10T10:35:41.148Z,21.10
2019-03-10T10:38:29.288Z,21.10
2019-03-10T10:41:01.185Z,21.10
2019-03-10T10:43:49.472Z,21.10
2019-03-10T10:46:27.380Z,21.10
2019-03-10T10:48:59.235Z,21.10
2019-03-10T10:51:31.107Z,21.10
2019-03-10T10:54:02.953Z,21.10
2019-03-10T10:56:37.314Z,21.00
2019-03-10T10:59:09.247Z,21.00
2019-03-10T11:01:41.104Z,21.10
2019-03-10T11:04:29.164Z,21.10
2019-03-10T11:07:06.853Z,20.90
2019-03-10T11:09:53.694Z,21.00
2019-03-10T11:12:34.443Z,21.10
2019-03-10T11:15:18.166Z,21.10
2019-03-10T11:17:50.089Z,21.10
2019-03-10T11:20:40.057Z,21.10
2019-03-10T11:23:11.903Z,21.10
2019-03-10T11:25:59.983Z,21.10
2019-03-10T11:28:31.827Z,21.00
2019-03-10T11:31:03.683Z,21.00
2019-03-10T11:33:47.756Z,21.00
2019-03-10T11:36:25.621Z,21.00
2019-03-10T11:38:57.475Z,20.90
2019-03-10T11:41:33.810Z,20.90
2019-03-10T11:44:05.816Z,20.90
2019-03-10T11:46:43.872Z,20.90
2019-03-10T11:49:27.793Z,20.90
2019-03-10T11:52:08.483Z,20.90
2019-03-10T11:54:56.700Z,20.80
2019-03-10T11:57:31.508Z,20.80
2019-03-10T12:00:09.344Z,20.80
2019-03-10T12:02:46.621Z,20.70
2019-03-10T12:05:34.708Z,20.70
2019-03-10T12:08:12.296Z,20.90
2019-03-10T12:10:42.512Z,20.90
2019-03-10T12:13:12.732Z,20.90
2019-03-10T12:15:42.945Z,20.90
2019-03-10T12:18:13.168Z,20.90
2019-03-10T12:20:43.502Z,20.80
2019-03-10T12:23:13.716Z,20.80
2019-03-10T12:25:43.932Z,20.80
2019-03-10T12:28:14.147Z,20.80
2019-03-10T12:30:44.365Z,20.80
2019-03-10T12:33:14.579Z,20.80
2019-03-10T12:35:44.336Z,20.80
2019-03-10T12:38:14.601Z,20.70
2019-03-10T12:43:14.647Z,20.70
2019-03-10T12:45:44.883Z,20.70
2019-03-10T12:48:15.133Z,20.70
2019-03-10T12:50:45.380Z,20.70
2019-03-10T12:53:15.619Z,20.80
2019-03-10T12:55:45.864Z,20.90
2019-03-10T12:58:16.108Z,20.90
2019-03-10T13:00:47.519Z,20.90
2019-03-10T13:03:17.751Z,20.90
2019-03-10T13:05:47.984Z,21.00
2019-03-10T13:08:18.575Z,21.10
2019-03-10T13:10:48.804Z,21.20
2019-03-10T13:13:19.045Z,21.20
2019-03-10T13:18:21.283Z,21.30
2019-03-10T13:20:51.695Z,21.30
2019-03-10T13:23:23.120Z,21.30
2019-03-10T13:25:53.416Z,21.40
2019-03-10T13:28:23.364Z,21.30
2019-03-10T13:30:53.605Z,21.50
2019-03-10T13:33:23.836Z,21.50
2019-03-10T13:35:54.076Z,21.50
2019-03-10T13:38:24.321Z,21.50
2019-03-10T13:40:54.641Z,21.50
2019-03-10T13:43:24.871Z,21.50
2019-03-10T13:45:55.115Z,21.50
2019-03-10T13:48:25.423Z,21.60
2019-03-10T13:50:55.661Z,21.60
2019-03-10T13:53:25.898Z,21.60
2019-03-10T13:55:56.135Z,21.60
2019-03-10T13:58:26.372Z,21.60
2019-03-10T14:00:56.603Z,21.60
2019-03-10T14:03:26.843Z,21.60
2019-03-10T14:05:57.084Z,21.60
2019-03-10T14:08:27.316Z,21.50
2019-03-10T14:10:57.529Z,21.50
2019-03-10T14:18:27.355Z,21.50
2019-03-10T14:20:58.668Z,21.50
2019-03-10T14:23:28.891Z,21.40
2019-03-10T14:25:59.135Z,20.80
2019-03-10T14:28:29.444Z,20.40
2019-03-10T14:30:59.109Z,20.10
2019-03-10T14:33:28.773Z,19.80
2019-03-10T14:35:58.659Z,19.50
2019-03-10T14:38:28.324Z,19.30
2019-03-10T14:40:57.980Z,19.10
2019-03-10T14:43:27.638Z,18.90
2019-03-10T14:45:57.303Z,18.80
2019-03-10T14:48:26.959Z,18.60
2019-03-10T14:50:56.619Z,18.60
2019-03-10T14:55:55.496Z,18.80
2019-03-10T14:58:27.397Z,19.00
2019-03-10T15:00:57.697Z,19.10
2019-03-10T15:03:27.609Z,19.20
2019-03-10T15:05:57.260Z,19.30
2019-03-10T15:08:26.956Z,19.40
2019-03-10T15:10:57.791Z,19.50
2019-03-10T15:13:27.448Z,19.70
2019-03-10T15:15:57.104Z,19.80
2019-03-10T15:18:27.344Z,20.00
2019-03-10T15:20:57.648Z,20.10
2019-03-10T15:23:27.884Z,20.30
2019-03-10T15:25:58.100Z,20.30
2019-03-10T15:28:28.328Z,20.50
2019-03-10T15:30:58.551Z,20.60
2019-03-10T15:33:28.785Z,20.60
2019-03-10T15:35:59.015Z,20.60
2019-03-10T15:38:29.261Z,20.70
2019-03-10T15:40:59.488Z,20.80
2019-03-10T15:43:29.712Z,20.90
2019-03-10T15:45:59.943Z,20.90
2019-03-10T15:48:30.172Z,20.80
2019-03-10T15:51:00.401Z,20.80
2019-03-10T15:53:30.619Z,20.70
2019-03-10T15:56:00.847Z,20.60
2019-03-10T15:58:31.063Z,20.70
2019-03-10T16:01:01.281Z,20.80
2019-03-10T16:03:32.827Z,20.90
2019-03-10T16:06:03.044Z,21.00
2019-03-10T16:08:33.261Z,21.20
2019-03-10T16:11:03.481Z,21.20
2019-03-10T16:13:33.719Z,21.20
2019-03-10T16:16:03.993Z,21.00
2019-03-10T16:18:34.265Z,20.90
2019-03-10T16:21:04.512Z,21.00
2019-03-10T16:23:34.820Z,21.10
2019-03-10T16:26:05.055Z,21.30
2019-03-10T16:28:35.507Z,21.50
2019-03-10T16:31:05.751Z,21.70
2019-03-10T16:33:36.000Z,21.80
2019-03-10T16:36:06.289Z,21.80
2019-03-10T16:38:36.521Z,21.80
2019-03-10T16:41:06.744Z,22.10
2019-03-10T16:43:36.957Z,22.20
2019-03-10T16:46:07.171Z,22.40
2019-03-10T16:48:37.410Z,22.50
2019-03-10T16:51:07.647Z,22.30
2019-03-10T16:53:37.892Z,22.30
2019-03-10T16:56:08.103Z,22.20
2019-03-10T16:58:38.319Z,22.00
2019-03-10T17:01:08.536Z,21.90
2019-03-10T17:03:38.748Z,21.80
2019-03-10T17:06:08.960Z,21.70
2019-03-10T17:08:39.175Z,21.50
2019-03-10T17:11:09.387Z,21.50
2019-03-10T17:13:39.611Z,21.40
2019-03-10T17:16:09.827Z,21.40
2019-03-10T17:18:40.048Z,21.40
2019-03-10T17:21:10.292Z,21.40
2019-03-10T17:23:40.504Z,21.30
2019-03-10T17:26:10.736Z,21.30
2019-03-10T17:28:40.952Z,21.30
2019-03-10T17:31:11.172Z,21.20
2019-03-10T17:36:11.164Z,21.20
2019-03-10T17:38:41.380Z,21.20
2019-03-10T17:41:11.597Z,21.20
2019-03-10T17:43:41.808Z,21.10
2019-03-10T17:46:12.023Z,21.10
2019-03-10T17:48:42.231Z,21.10
2019-03-10T17:51:12.474Z,21.10
2019-03-10T17:53:42.696Z,21.10
2019-03-10T17:56:13.808Z,21.10
2019-03-10T17:58:43.873Z,21.00
2019-03-10T18:01:14.135Z,21.10
2019-03-10T18:03:44.352Z,21.10
2019-03-10T18:06:14.568Z,21.10
2019-03-10T18:08:44.784Z,21.10
2019-03-10T18:13:44.831Z,21.10
2019-03-10T18:16:15.046Z,21.00
2019-03-10T18:18:44.775Z,21.00
2019-03-10T18:21:15.011Z,21.00
2019-03-10T18:23:45.234Z,21.00
2019-03-10T18:26:15.448Z,21.10
2019-03-10T18:28:45.664Z,21.10
2019-03-10T18:31:15.880Z,21.00
2019-03-10T18:33:45.688Z,20.90
2019-03-10T18:36:15.909Z,21.00
2019-03-10T18:38:47.047Z,21.00
2019-03-10T18:41:17.336Z,21.00
2019-03-10T18:43:48.724Z,21.00
2019-03-10T18:46:19.005Z,21.00
2019-03-10T18:48:49.296Z,21.00
2019-03-10T18:51:19.322Z,20.90
2019-03-10T18:53:49.608Z,20.90
2019-03-10T18:56:19.823Z,21.00
2019-03-10T18:58:50.040Z,21.00
2019-03-10T19:01:20.260Z,21.10
2019-03-10T19:03:50.546Z,21.10
2019-03-10T19:06:20.757Z,21.10
2019-03-10T19:08:51.035Z,21.20
2019-03-10T19:11:21.269Z,21.20
2019-03-10T19:13:51.480Z,21.20
2019-03-10T19:16:21.695Z,21.30
2019-03-10T19:18:51.651Z,21.20
2019-03-10T19:21:23.336Z,21.20
2019-03-10T19:23:53.543Z,21.30
2019-03-10T19:26:23.766Z,21.30
2019-03-10T19:28:53.971Z,21.30
2019-03-10T19:31:24.193Z,21.30
2019-03-10T19:33:54.472Z,21.30
2019-03-10T19:38:54.480Z,21.30
2019-03-10T19:41:24.701Z,21.30
2019-03-10T19:43:54.915Z,21.20
2019-03-10T19:46:25.131Z,21.20
2019-03-10T19:48:55.578Z,21.20
2019-03-10T19:56:27.007Z,21.10
2019-03-10T20:01:27.160Z,21.10
2019-03-10T20:03:57.377Z,21.00
2019-03-10T20:06:27.656Z,21.00
2019-03-10T20:08:57.893Z,20.90
2019-03-10T20:11:28.091Z,21.00
2019-03-10T20:13:58.303Z,20.90
2019-03-10T20:16:28.515Z,20.90
2019-03-10T20:18:58.835Z,20.90
2019-03-10T20:23:58.830Z,20.90
2019-03-10T20:26:29.327Z,20.90
2019-03-10T20:28:59.550Z,20.80
2019-03-10T20:31:29.768Z,20.80
2019-03-10T20:33:59.984Z,20.80
2019-03-10T20:36:30.197Z,20.80
2019-03-10T20:38:59.853Z,20.80
2019-03-10T20:41:30.131Z,20.70
2019-03-10T20:44:00.356Z,20.70
2019-03-10T20:46:32.167Z,20.70
2019-03-10T20:49:02.507Z,20.70
2019-03-10T20:51:32.797Z,20.70
2019-03-10T20:56:32.872Z,20.60
2019-03-10T20:59:03.175Z,20.60
2019-03-10T21:01:33.460Z,20.60
2019-03-10T21:04:03.744Z,20.70
2019-03-10T21:06:34.033Z,20.60
2019-03-10T21:09:06.172Z,20.60
2019-03-10T21:11:37.984Z,20.60
2019-03-10T21:14:08.206Z,20.50
2019-03-10T21:16:38.433Z,20.50
2019-03-10T21:19:09.140Z,20.50
2019-03-10T21:21:39.357Z,20.50
2019-03-10T21:24:09.580Z,20.50
2019-03-10T21:26:40.624Z,20.50
2019-03-10T21:29:10.841Z,20.50
2019-03-10T21:31:41.061Z,20.40
2019-03-10T21:34:11.277Z,20.40
2019-03-10T21:36:40.932Z,20.40
2019-03-10T21:39:11.153Z,20.40
2019-03-10T21:41:41.453Z,20.40
2019-03-10T21:44:11.740Z,20.40
2019-03-10T21:49:11.759Z,20.30
2019-03-10T21:51:41.968Z,20.30
2019-03-10T21:54:12.182Z,20.30
2019-03-10T21:56:41.828Z,20.30
2019-03-10T21:59:11.480Z,20.30
2019-03-10T22:01:41.698Z,20.30
2019-03-10T22:04:11.979Z,20.30
2019-03-10T22:06:42.259Z,20.30
2019-03-10T22:09:13.752Z,20.30
2019-03-10T22:11:45.357Z,20.30
2019-03-10T22:16:45.387Z,20.30
2019-03-10T22:19:22.553Z,20.20
2019-03-10T22:21:47.041Z,20.30
2019-03-10T22:24:17.328Z,20.20
2019-03-10T22:26:47.535Z,20.20
2019-03-10T22:29:17.192Z,20.20
2019-03-10T22:31:46.847Z,20.20
2019-03-10T22:34:17.056Z,20.20
2019-03-10T22:36:47.263Z,20.20
2019-03-10T22:39:17.485Z,20.20
2019-03-10T22:41:47.139Z,20.10
2019-03-10T22:44:17.375Z,20.10
2019-03-10T22:46:47.024Z,20.10
2019-03-10T22:49:16.690Z,20.10
2019-03-10T22:51:46.900Z,20.10
2019-03-10T22:54:17.111Z,20.10
2019-03-10T22:56:47.323Z,20.10
2019-03-10T22:59:17.601Z,20.10
2019-03-10T23:01:47.828Z,20.00
2019-03-10T23:06:47.260Z,20.10
2019-03-10T23:09:17.451Z,20.00
2019-03-10T23:14:16.955Z,20.10
2019-03-10T23:16:46.890Z,20.10
2019-03-10T23:24:14.967Z,20.00
2019-03-10T23:26:44.620Z,20.00
2019-03-10T23:29:14.835Z,20.00
2019-03-10T23:31:45.747Z,20.00
2019-03-10T23:34:15.964Z,20.00
2019-03-10T23:36:45.619Z,19.90
2019-03-10T23:39:15.276Z,19.90
2019-03-10T23:41:44.925Z,19.90
2019-03-10T23:44:14.598Z,19.90
2019-03-10T23:46:44.243Z,19.90
2019-03-10T23:49:13.903Z,19.90
2019-03-10T23:51:43.585Z,19.80
2019-03-10T23:54:13.239Z,19.80
2019-03-10T23:56:42.892Z,19.80
2019-03-10T23:59:12.539Z,19.80
