createdAt,value
2017-09-19T00:00:28.962Z,11.70
2017-09-19T00:02:55.276Z,11.50
2017-09-19T00:05:21.571Z,11.60
2017-09-19T00:07:48.630Z,11.60
2017-09-19T00:10:15.668Z,11.40
2017-09-19T00:12:42.007Z,11.40
2017-09-19T00:15:09.059Z,11.10
2017-09-19T00:17:35.412Z,11.00
2017-09-19T00:20:01.706Z,11.00
2017-09-19T00:22:28.746Z,11.30
2017-09-19T00:24:55.806Z,10.90
2017-09-19T00:27:23.473Z,10.70
2017-09-19T00:29:50.504Z,10.60
2017-09-19T00:32:17.689Z,10.50
2017-09-19T00:34:44.006Z,10.40
2017-09-19T00:37:10.338Z,10.50
2017-09-19T00:39:36.633Z,11.10
2017-09-19T00:42:03.694Z,10.70
2017-09-19T00:44:30.023Z,10.70
2017-09-19T00:46:57.078Z,10.30
2017-09-19T00:49:24.126Z,10.20
2017-09-19T00:51:51.167Z,10.20
2017-09-19T00:54:18.213Z,10.60
2017-09-19T00:56:45.291Z,10.50
2017-09-19T00:59:11.581Z,10.40
2017-09-19T01:01:38.633Z,10.30
2017-09-19T01:04:05.676Z,10.50
2017-09-19T01:06:32.731Z,10.30
2017-09-19T01:08:59.782Z,10.20
2017-09-19T01:11:26.827Z,10.30
2017-09-19T01:13:53.857Z,10.30
2017-09-19T01:16:20.240Z,10.20
2017-09-19T01:18:46.581Z,10.20
2017-09-19T01:21:12.902Z,10.40
2017-09-19T01:23:39.214Z,10.20
2017-09-19T01:26:05.538Z,10.10
2017-09-19T01:28:31.890Z,10.20
2017-09-19T01:30:58.209Z,10.30
2017-09-19T01:33:24.539Z,10.40
2017-09-19T01:35:50.837Z,10.30
2017-09-19T01:38:17.121Z,10.10
2017-09-19T01:40:43.430Z,9.90
2017-09-19T01:43:09.719Z,9.80
2017-09-19T01:45:36.007Z,9.80
2017-09-19T01:48:03.049Z,9.90
2017-09-19T01:50:29.338Z,10.20
2017-09-19T01:52:57.018Z,10.20
2017-09-19T01:55:23.325Z,10.10
2017-09-19T01:57:49.630Z,10.00
2017-09-19T02:00:15.933Z,9.80
2017-09-19T02:02:42.246Z,10.10
2017-09-19T02:05:08.527Z,10.30
2017-09-19T02:07:35.370Z,10.30
2017-09-19T02:10:02.450Z,9.80
2017-09-19T02:12:28.774Z,9.70
2017-09-19T02:14:55.929Z,10.10
2017-09-19T02:17:22.366Z,10.00
2017-09-19T02:19:48.777Z,10.00
2017-09-19T02:22:15.909Z,9.80
2017-09-19T02:24:42.205Z,9.80
2017-09-19T02:27:08.508Z,9.80
2017-09-19T02:29:34.820Z,9.90
2017-09-19T02:32:01.115Z,9.70
2017-09-19T02:34:27.419Z,9.60
2017-09-19T02:36:53.708Z,9.90
2017-09-19T02:39:20.754Z,10.30
2017-09-19T02:41:47.022Z,10.20
2017-09-19T02:44:13.310Z,9.90
2017-09-19T02:46:39.582Z,9.70
2017-09-19T02:49:05.883Z,9.60
2017-09-19T02:51:32.906Z,10.00
2017-09-19T02:53:59.170Z,9.90
2017-09-19T02:56:25.471Z,10.30
2017-09-19T02:58:51.742Z,10.10
2017-09-19T03:01:18.045Z,10.10
2017-09-19T03:03:45.078Z,10.10
2017-09-19T03:06:12.145Z,10.30
2017-09-19T03:08:38.476Z,10.20
2017-09-19T03:11:04.779Z,10.30
2017-09-19T03:13:31.083Z,10.30
2017-09-19T03:15:57.373Z,10.00
2017-09-19T03:18:23.664Z,9.80
2017-09-19T03:20:49.930Z,9.70
2017-09-19T03:23:16.229Z,9.60
2017-09-19T03:25:42.504Z,9.40
2017-09-19T03:28:08.813Z,9.30
2017-09-19T03:30:35.836Z,9.30
2017-09-19T03:33:02.182Z,9.30
2017-09-19T03:35:28.498Z,9.20
2017-09-19T03:37:54.793Z,9.20
2017-09-19T03:40:21.059Z,9.30
2017-09-19T03:42:50.121Z,9.30
2017-09-19T03:45:16.394Z,9.30
2017-09-19T03:47:43.417Z,9.20
2017-09-19T03:50:09.693Z,9.10
2017-09-19T03:52:35.973Z,9.10
2017-09-19T03:55:02.262Z,9.00
2017-09-19T03:57:28.535Z,9.00
2017-09-19T03:59:54.813Z,8.90
2017-09-19T04:02:21.127Z,8.90
2017-09-19T04:04:47.447Z,8.90
2017-09-19T04:07:14.497Z,8.80
2017-09-19T04:09:41.546Z,8.70
2017-09-19T04:12:08.578Z,8.80
2017-09-19T04:14:35.616Z,8.70
2017-09-19T04:17:02.655Z,8.70
2017-09-19T04:19:29.019Z,8.70
2017-09-19T04:21:55.355Z,8.70
2017-09-19T04:24:22.381Z,9.00
2017-09-19T04:26:49.421Z,8.90
2017-09-19T04:29:15.727Z,8.80
2017-09-19T04:31:42.009Z,8.70
2017-09-19T04:34:08.289Z,8.70
2017-09-19T04:36:34.580Z,8.60
2017-09-19T04:39:00.856Z,8.50
2017-09-19T04:41:27.174Z,8.50
2017-09-19T04:43:53.470Z,8.50
2017-09-19T04:46:19.764Z,8.50
2017-09-19T04:48:46.790Z,8.60
2017-09-19T04:51:13.113Z,8.60
2017-09-19T04:53:39.455Z,8.50
2017-09-19T04:56:05.770Z,8.50
2017-09-19T04:58:32.055Z,8.70
2017-09-19T05:00:59.220Z,8.70
2017-09-19T05:03:25.514Z,8.80
2017-09-19T05:05:52.593Z,8.50
2017-09-19T05:08:18.894Z,8.40
2017-09-19T05:10:46.049Z,8.40
2017-09-19T05:13:12.495Z,8.40
2017-09-19T05:15:38.792Z,8.50
2017-09-19T05:18:05.096Z,8.40
2017-09-19T05:20:31.446Z,8.30
2017-09-19T05:22:57.765Z,8.30
2017-09-19T05:25:24.050Z,8.30
2017-09-19T05:27:50.371Z,8.30
2017-09-19T05:30:16.691Z,8.30
2017-09-19T05:32:43.798Z,8.20
2017-09-19T05:35:10.134Z,8.20
2017-09-19T05:37:36.473Z,8.30
2017-09-19T05:40:03.582Z,8.60
2017-09-19T05:42:29.941Z,8.50
2017-09-19T05:44:57.205Z,8.50
2017-09-19T05:47:23.623Z,8.50
2017-09-19T05:49:51.406Z,8.40
2017-09-19T05:52:17.766Z,8.40
2017-09-19T05:54:44.077Z,8.40
2017-09-19T05:57:10.423Z,8.60
2017-09-19T05:59:36.779Z,8.60
2017-09-19T06:02:03.093Z,8.70
2017-09-19T06:04:29.423Z,8.70
2017-09-19T06:06:55.726Z,8.80
2017-09-19T06:09:30.992Z,9.00
2017-09-19T06:11:57.273Z,9.00
2017-09-19T06:14:23.572Z,9.00
2017-09-19T06:16:49.876Z,9.10
2017-09-19T06:19:16.166Z,9.40
2017-09-19T06:21:42.453Z,9.30
2017-09-19T06:24:09.548Z,9.30
2017-09-19T06:26:36.691Z,9.40
2017-09-19T06:29:02.987Z,9.40
2017-09-19T06:31:29.322Z,9.60
2017-09-19T06:33:55.618Z,9.60
2017-09-19T06:36:21.966Z,9.60
2017-09-19T06:38:48.294Z,9.50
2017-09-19T06:41:14.611Z,9.50
2017-09-19T06:43:40.913Z,9.40
2017-09-19T06:46:07.215Z,9.60
2017-09-19T06:48:33.505Z,9.70
2017-09-19T06:50:59.831Z,9.80
2017-09-19T06:53:26.164Z,9.80
2017-09-19T06:55:52.485Z,9.50
2017-09-19T06:58:18.812Z,9.40
2017-09-19T07:00:45.861Z,9.50
2017-09-19T07:03:12.929Z,9.70
2017-09-19T07:05:39.242Z,9.70
2017-09-19T07:08:06.308Z,9.90
2017-09-19T07:10:32.618Z,9.80
2017-09-19T07:12:58.934Z,9.90
2017-09-19T07:15:25.995Z,10.00
2017-09-19T07:17:52.337Z,10.00
2017-09-19T07:20:18.649Z,9.90
2017-09-19T07:22:45.698Z,10.10
2017-09-19T07:25:12.756Z,10.00
2017-09-19T07:27:39.090Z,10.00
2017-09-19T07:30:05.405Z,10.10
2017-09-19T07:32:31.751Z,10.40
2017-09-19T07:34:58.056Z,10.30
2017-09-19T07:37:25.107Z,10.50
2017-09-19T07:39:51.398Z,10.50
2017-09-19T07:42:17.786Z,10.40
2017-09-19T07:44:44.105Z,10.50
2017-09-19T07:47:11.125Z,10.60
2017-09-19T07:49:37.446Z,10.60
2017-09-19T07:52:04.501Z,11.00
2017-09-19T07:54:30.818Z,10.90
2017-09-19T07:56:57.151Z,10.80
2017-09-19T07:59:23.471Z,10.80
2017-09-19T08:01:49.757Z,10.90
2017-09-19T08:04:16.798Z,11.00
2017-09-19T08:06:43.106Z,11.00
2017-09-19T08:09:09.414Z,11.20
2017-09-19T08:11:35.711Z,11.30
2017-09-19T08:14:02.045Z,11.50
2017-09-19T08:16:28.366Z,11.50
2017-09-19T08:18:54.684Z,11.50
2017-09-19T08:21:21.731Z,11.80
2017-09-19T08:23:48.037Z,11.70
2017-09-19T08:26:14.358Z,11.80
2017-09-19T08:28:40.666Z,12.00
2017-09-19T08:31:06.980Z,12.30
2017-09-19T08:33:33.287Z,12.50
2017-09-19T08:35:59.599Z,12.40
2017-09-19T08:38:25.922Z,12.30
2017-09-19T08:40:53.001Z,12.60
2017-09-19T08:43:19.317Z,12.50
2017-09-19T08:45:46.420Z,12.60
2017-09-19T08:48:20.690Z,12.60
2017-09-19T08:50:46.996Z,12.60
2017-09-19T08:53:14.027Z,12.70
2017-09-19T08:55:40.334Z,12.70
2017-09-19T08:58:06.651Z,12.70
2017-09-19T09:00:32.983Z,12.70
2017-09-19T09:02:59.313Z,12.90
2017-09-19T09:05:25.655Z,12.80
2017-09-19T09:07:52.031Z,13.00
2017-09-19T09:10:19.082Z,13.10
2017-09-19T09:12:46.120Z,13.30
2017-09-19T09:15:12.448Z,13.30
2017-09-19T09:17:39.522Z,13.50
2017-09-19T09:20:05.833Z,13.40
2017-09-19T09:22:32.140Z,13.60
2017-09-19T09:24:58.468Z,13.60
2017-09-19T09:27:25.507Z,13.70
2017-09-19T09:29:51.833Z,13.70
2017-09-19T09:32:18.205Z,14.00
2017-09-19T09:34:45.533Z,14.20
2017-09-19T09:37:12.588Z,14.10
2017-09-19T09:39:39.648Z,14.10
2017-09-19T09:42:06.712Z,14.10
2017-09-19T09:44:33.022Z,14.00
2017-09-19T09:46:59.516Z,14.40
2017-09-19T09:49:25.898Z,14.40
2017-09-19T09:51:52.234Z,14.30
2017-09-19T09:54:18.580Z,14.20
2017-09-19T09:56:44.936Z,14.20
2017-09-19T09:59:11.290Z,14.30
2017-09-19T10:01:39.107Z,14.20
2017-09-19T10:04:05.493Z,14.20
2017-09-19T10:06:32.575Z,14.40
2017-09-19T10:08:58.885Z,14.40
2017-09-19T10:11:25.934Z,14.40
2017-09-19T10:13:52.267Z,14.30
2017-09-19T10:16:19.305Z,14.70
2017-09-19T10:18:46.350Z,14.70
2017-09-19T10:21:13.409Z,14.80
2017-09-19T10:23:40.475Z,14.90
2017-09-19T10:26:06.825Z,14.80
2017-09-19T10:28:33.139Z,14.90
2017-09-19T10:30:59.444Z,15.10
2017-09-19T10:33:26.498Z,15.20
2017-09-19T10:35:53.653Z,15.10
2017-09-19T10:38:19.972Z,15.10
2017-09-19T10:40:46.287Z,15.30
2017-09-19T10:43:14.086Z,15.40
2017-09-19T10:45:40.422Z,15.40
2017-09-19T10:48:06.776Z,15.50
2017-09-19T10:50:33.099Z,15.50
2017-09-19T10:52:59.421Z,15.40
2017-09-19T10:55:25.724Z,15.20
2017-09-19T10:57:52.075Z,15.20
2017-09-19T11:00:18.417Z,15.40
2017-09-19T11:02:45.605Z,15.50
2017-09-19T11:05:11.925Z,15.50
2017-09-19T11:07:38.270Z,15.50
2017-09-19T11:10:04.625Z,15.50
2017-09-19T11:12:30.959Z,15.60
2017-09-19T11:14:57.258Z,15.80
2017-09-19T11:17:23.599Z,15.80
2017-09-19T11:19:50.689Z,16.00
2017-09-19T11:22:17.021Z,15.90
2017-09-19T11:24:43.387Z,15.80
2017-09-19T11:27:10.436Z,15.90
2017-09-19T11:29:36.932Z,15.80
2017-09-19T11:32:03.245Z,15.80
2017-09-19T11:34:29.542Z,16.00
2017-09-19T11:36:56.706Z,16.20
2017-09-19T11:39:23.145Z,16.20
2017-09-19T11:41:50.199Z,16.40
2017-09-19T11:44:17.272Z,16.00
2017-09-19T11:46:43.582Z,16.00
2017-09-19T11:49:09.949Z,15.90
2017-09-19T11:51:36.257Z,16.10
2017-09-19T11:54:02.617Z,16.40
2017-09-19T11:56:28.925Z,16.70
2017-09-19T11:58:55.305Z,16.90
2017-09-19T12:01:22.356Z,16.70
2017-09-19T12:03:55.788Z,16.60
2017-09-19T12:06:22.118Z,16.80
2017-09-19T12:08:48.447Z,16.70
2017-09-19T12:11:14.769Z,16.50
2017-09-19T12:13:41.801Z,16.80
2017-09-19T12:16:08.874Z,17.00
2017-09-19T12:18:35.216Z,17.00
2017-09-19T12:21:01.536Z,17.10
2017-09-19T12:23:27.834Z,17.10
2017-09-19T12:25:54.898Z,17.10
2017-09-19T12:28:21.951Z,17.10
2017-09-19T12:30:49.011Z,17.00
2017-09-19T12:33:22.581Z,17.00
2017-09-19T12:35:49.640Z,17.10
2017-09-19T12:38:16.695Z,17.00
2017-09-19T12:40:43.838Z,16.90
2017-09-19T12:43:10.880Z,17.20
2017-09-19T12:45:37.206Z,17.10
2017-09-19T12:48:03.521Z,17.20
2017-09-19T12:50:30.186Z,17.20
2017-09-19T12:52:56.541Z,17.40
2017-09-19T12:55:22.929Z,17.40
2017-09-19T12:57:49.262Z,17.50
2017-09-19T13:00:16.310Z,17.80
2017-09-19T13:02:42.635Z,17.80
2017-09-19T13:05:09.687Z,18.30
2017-09-19T13:07:36.010Z,18.20
2017-09-19T13:10:03.068Z,18.20
2017-09-19T13:12:30.114Z,18.00
2017-09-19T13:14:56.415Z,18.00
2017-09-19T13:17:23.458Z,18.60
2017-09-19T13:19:49.747Z,18.50
2017-09-19T13:22:16.091Z,18.70
2017-09-19T13:24:42.382Z,18.60
2017-09-19T13:27:08.707Z,18.80
2017-09-19T13:29:35.049Z,18.90
2017-09-19T13:32:13.713Z,18.60
2017-09-19T13:34:39.978Z,18.70
2017-09-19T13:37:07.086Z,19.00
2017-09-19T13:39:33.421Z,18.90
2017-09-19T13:41:59.776Z,18.80
2017-09-19T13:44:27.621Z,18.40
2017-09-19T13:46:55.449Z,18.10
2017-09-19T13:49:21.766Z,18.10
2017-09-19T13:51:48.108Z,18.20
2017-09-19T13:54:14.486Z,18.20
2017-09-19T13:56:40.815Z,18.40
2017-09-19T13:59:07.166Z,18.70
2017-09-19T14:01:34.225Z,19.10
2017-09-19T14:04:01.318Z,19.00
2017-09-19T14:06:27.661Z,18.90
2017-09-19T14:08:54.984Z,19.50
2017-09-19T14:11:21.309Z,19.40
2017-09-19T14:13:47.679Z,19.30
2017-09-19T14:16:14.016Z,19.70
2017-09-19T14:18:41.885Z,20.20
2017-09-19T14:21:08.971Z,19.80
2017-09-19T14:23:35.269Z,19.70
2017-09-19T14:26:01.583Z,19.60
2017-09-19T14:28:29.389Z,20.00
2017-09-19T14:30:55.781Z,20.00
2017-09-19T14:33:22.111Z,19.50
2017-09-19T14:35:48.458Z,19.10
2017-09-19T14:38:14.786Z,18.90
2017-09-19T14:40:41.894Z,18.30
2017-09-19T14:43:08.238Z,18.20
2017-09-19T14:45:35.350Z,17.80
2017-09-19T14:48:02.414Z,17.50
2017-09-19T14:50:28.754Z,17.40
2017-09-19T14:52:55.069Z,17.40
2017-09-19T14:55:21.374Z,17.40
2017-09-19T14:57:48.528Z,17.30
2017-09-19T15:00:14.834Z,17.20
2017-09-19T15:02:41.911Z,17.40
2017-09-19T15:05:08.957Z,17.60
2017-09-19T15:07:35.996Z,17.70
2017-09-19T15:10:03.034Z,17.60
2017-09-19T15:12:29.336Z,17.50
2017-09-19T15:14:55.631Z,17.50
2017-09-19T15:17:21.995Z,17.60
2017-09-19T15:19:48.288Z,17.20
2017-09-19T15:22:14.592Z,17.10
2017-09-19T15:24:41.621Z,17.10
2017-09-19T15:27:08.162Z,17.00
2017-09-19T15:29:35.523Z,17.70
2017-09-19T15:32:02.650Z,17.60
2017-09-19T15:34:29.276Z,17.60
2017-09-19T15:36:56.371Z,17.70
2017-09-19T15:39:22.702Z,17.70
2017-09-19T15:41:49.771Z,18.00
2017-09-19T15:44:16.096Z,17.90
2017-09-19T15:46:42.406Z,18.50
2017-09-19T15:49:08.793Z,19.00
2017-09-19T15:51:35.138Z,19.90
2017-09-19T15:54:01.507Z,21.00
2017-09-19T15:56:27.798Z,20.90
2017-09-19T15:58:54.091Z,21.50
2017-09-19T16:01:20.401Z,21.50
2017-09-19T16:03:46.741Z,21.40
2017-09-19T16:06:13.038Z,21.40
2017-09-19T16:08:40.107Z,20.30
2017-09-19T16:11:06.440Z,20.20
2017-09-19T16:13:32.760Z,19.90
2017-09-19T16:15:59.257Z,19.80
2017-09-19T16:18:25.555Z,19.60
2017-09-19T16:20:51.876Z,19.10
2017-09-19T16:23:18.193Z,18.90
2017-09-19T16:25:44.497Z,18.30
2017-09-19T16:28:11.691Z,17.60
2017-09-19T16:30:38.849Z,17.50
2017-09-19T16:33:05.145Z,17.50
2017-09-19T16:35:31.453Z,17.50
2017-09-19T16:37:59.234Z,17.30
2017-09-19T16:40:26.284Z,17.20
2017-09-19T16:42:53.326Z,16.90
2017-09-19T16:45:20.598Z,16.80
2017-09-19T16:47:47.023Z,16.80
2017-09-19T16:50:13.327Z,16.80
2017-09-19T16:52:40.398Z,16.70
2017-09-19T16:55:06.707Z,16.60
2017-09-19T16:57:33.766Z,16.40
2017-09-19T17:00:00.800Z,16.40
2017-09-19T17:02:27.106Z,16.40
2017-09-19T17:04:53.386Z,16.40
2017-09-19T17:07:19.678Z,16.20
2017-09-19T17:09:46.698Z,16.10
2017-09-19T17:12:13.009Z,16.10
2017-09-19T17:14:39.291Z,16.10
2017-09-19T17:17:05.657Z,16.00
2017-09-19T17:19:31.942Z,16.00
2017-09-19T17:21:58.232Z,16.00
2017-09-19T17:24:24.567Z,15.80
2017-09-19T17:26:50.890Z,15.70
2017-09-19T17:29:17.186Z,16.00
2017-09-19T17:31:43.526Z,15.90
2017-09-19T17:34:09.831Z,15.80
2017-09-19T17:36:36.866Z,15.80
2017-09-19T17:39:03.182Z,15.70
2017-09-19T17:41:30.281Z,15.50
2017-09-19T17:43:57.321Z,15.50
2017-09-19T17:46:24.326Z,15.50
2017-09-19T17:48:50.618Z,15.50
2017-09-19T17:51:16.880Z,15.40
2017-09-19T17:53:43.173Z,15.40
2017-09-19T17:56:09.449Z,15.50
2017-09-19T17:58:35.750Z,15.40
2017-09-19T18:01:02.198Z,15.50
2017-09-19T18:03:29.274Z,15.40
2017-09-19T18:05:57.476Z,15.40
2017-09-19T18:08:23.919Z,15.50
2017-09-19T18:10:50.265Z,15.60
2017-09-19T18:13:17.450Z,15.40
2017-09-19T18:15:43.736Z,15.50
2017-09-19T18:18:10.195Z,15.60
2017-09-19T18:20:36.561Z,15.40
2017-09-19T18:23:03.688Z,15.30
2017-09-19T18:25:29.988Z,15.30
2017-09-19T18:27:56.302Z,15.30
2017-09-19T18:30:23.173Z,15.20
2017-09-19T18:32:49.477Z,15.20
2017-09-19T18:35:15.779Z,15.20
2017-09-19T18:37:42.105Z,15.40
2017-09-19T18:40:09.275Z,15.50
2017-09-19T18:42:35.580Z,15.40
2017-09-19T18:45:02.626Z,15.40
2017-09-19T18:47:29.757Z,15.40
2017-09-19T18:49:56.146Z,15.40
2017-09-19T18:52:22.471Z,15.30
2017-09-19T18:54:48.764Z,15.00
2017-09-19T18:57:15.883Z,15.00
2017-09-19T18:59:42.193Z,15.00
2017-09-19T19:02:08.487Z,15.00
2017-09-19T19:04:35.518Z,15.20
2017-09-19T19:07:03.161Z,15.20
2017-09-19T19:09:29.457Z,15.10
2017-09-19T19:11:55.770Z,14.90
2017-09-19T19:14:22.073Z,14.90
2017-09-19T19:16:49.841Z,15.00
2017-09-19T19:19:16.190Z,15.00
2017-09-19T19:21:44.210Z,15.00
2017-09-19T19:24:10.758Z,14.90
2017-09-19T19:26:37.125Z,14.90
2017-09-19T19:29:04.276Z,14.90
2017-09-19T19:31:31.415Z,14.80
2017-09-19T19:33:58.454Z,14.80
2017-09-19T19:36:24.746Z,14.70
2017-09-19T19:38:51.095Z,14.60
2017-09-19T19:41:17.379Z,14.70
2017-09-19T19:43:43.660Z,14.70
2017-09-19T19:46:11.112Z,14.60
2017-09-19T19:48:37.508Z,14.60
2017-09-19T19:51:03.824Z,14.70
2017-09-19T19:53:30.809Z,14.60
2017-09-19T19:55:57.220Z,14.60
2017-09-19T19:58:23.619Z,14.40
2017-09-19T20:00:49.980Z,14.20
2017-09-19T20:03:16.291Z,14.10
2017-09-19T20:05:42.674Z,14.00
2017-09-19T20:08:09.742Z,14.20
2017-09-19T20:10:36.835Z,14.10
2017-09-19T20:13:03.147Z,14.00
2017-09-19T20:15:29.454Z,13.90
2017-09-19T20:17:56.493Z,13.80
2017-09-19T20:20:23.913Z,13.80
2017-09-19T20:22:50.286Z,13.80
2017-09-19T20:25:18.287Z,14.00
2017-09-19T20:27:44.585Z,13.90
2017-09-19T20:30:11.618Z,14.30
2017-09-19T20:32:38.674Z,14.20
2017-09-19T20:35:05.714Z,14.10
2017-09-19T20:37:32.817Z,14.10
2017-09-19T20:39:59.361Z,14.00
2017-09-19T20:42:25.676Z,13.80
2017-09-19T20:44:52.022Z,13.90
2017-09-19T20:47:18.330Z,14.00
2017-09-19T20:49:44.613Z,14.00
2017-09-19T20:52:10.927Z,13.80
2017-09-19T20:54:37.230Z,13.70
2017-09-19T20:57:03.555Z,13.70
2017-09-19T20:59:29.898Z,13.70
2017-09-19T21:01:56.226Z,13.80
2017-09-19T21:04:28.862Z,13.90
2017-09-19T21:07:01.527Z,13.70
2017-09-19T21:09:34.674Z,13.60
2017-09-19T21:12:07.108Z,13.50
2017-09-19T21:14:39.505Z,13.70
2017-09-19T21:17:11.898Z,13.50
2017-09-19T21:19:38.136Z,13.70
2017-09-19T21:22:05.235Z,13.70
2017-09-19T21:24:31.611Z,13.70
2017-09-19T21:26:57.971Z,13.60
2017-09-19T21:29:25.059Z,13.50
2017-09-19T21:31:51.342Z,13.40
2017-09-19T21:34:17.629Z,13.60
2017-09-19T21:36:43.978Z,13.50
2017-09-19T21:39:10.495Z,13.60
2017-09-19T21:41:38.442Z,13.40
2017-09-19T21:44:04.842Z,13.30
2017-09-19T21:46:31.158Z,13.60
2017-09-19T21:48:57.724Z,13.50
2017-09-19T21:51:25.172Z,13.60
2017-09-19T21:53:51.582Z,13.50
2017-09-19T21:56:18.078Z,13.40
2017-09-19T21:58:44.459Z,13.10
2017-09-19T22:01:10.773Z,13.00
2017-09-19T22:03:37.941Z,13.20
2017-09-19T22:06:04.351Z,13.10
2017-09-19T22:08:30.761Z,13.00
2017-09-19T22:10:57.140Z,13.30
2017-09-19T22:13:24.206Z,13.10
2017-09-19T22:15:51.337Z,13.20
2017-09-19T22:18:17.693Z,13.10
2017-09-19T22:20:44.001Z,13.10
2017-09-19T22:23:11.027Z,13.00
2017-09-19T22:25:37.341Z,13.00
2017-09-19T22:28:03.629Z,13.00
2017-09-19T22:30:29.929Z,13.00
2017-09-19T22:32:56.984Z,13.10
2017-09-19T22:35:23.295Z,13.10
2017-09-19T22:37:49.609Z,12.90
2017-09-19T22:40:16.815Z,12.90
2017-09-19T22:42:43.901Z,12.70
2017-09-19T22:45:10.214Z,12.70
2017-09-19T22:47:36.557Z,12.70
2017-09-19T22:50:02.923Z,12.70
2017-09-19T22:52:29.982Z,12.80
2017-09-19T22:54:57.075Z,12.70
2017-09-19T22:57:23.470Z,12.60
2017-09-19T22:59:49.788Z,12.70
2017-09-19T23:02:16.838Z,12.70
2017-09-19T23:04:44.706Z,12.80
2017-09-19T23:07:11.029Z,12.80
2017-09-19T23:09:38.150Z,12.60
2017-09-19T23:12:04.457Z,12.60
2017-09-19T23:14:30.775Z,12.80
2017-09-19T23:16:57.059Z,12.80
2017-09-19T23:19:23.371Z,12.80
2017-09-19T23:21:49.670Z,12.80
2017-09-19T23:24:16.877Z,12.80
2017-09-19T23:26:43.901Z,12.80
2017-09-19T23:29:10.185Z,12.70
2017-09-19T23:31:36.465Z,12.70
2017-09-19T23:34:02.775Z,12.70
2017-09-19T23:36:29.071Z,12.70
2017-09-19T23:38:56.119Z,12.80
2017-09-19T23:41:22.402Z,12.80
2017-09-19T23:43:48.701Z,12.70
2017-09-19T23:46:15.039Z,12.70
2017-09-19T23:48:42.120Z,12.70
2017-09-19T23:51:09.175Z,12.70
2017-09-19T23:53:35.567Z,12.60
2017-09-19T23:56:01.967Z,12.70
2017-09-19T23:58:28.350Z,12.60
