createdAt,value
2018-11-25T00:00:40.774Z,99967.33
2018-11-25T00:13:01.142Z,99967.21
2018-11-25T00:18:45.554Z,99971.08
2018-11-25T00:21:42.961Z,99964.30
2018-11-25T01:22:49.220Z,99940.72
2018-11-25T01:25:39.389Z,99942.23
2018-11-25T01:28:30.497Z,99933.13
2018-11-25T01:34:13.637Z,99934.48
2018-11-25T01:37:28.614Z,99928.45
2018-11-25T01:39:59.071Z,99929.52
2018-11-25T01:42:44.976Z,99929.05
2018-11-25T01:45:37.434Z,99925.78
2018-11-25T01:48:28.487Z,99927.19
2018-11-25T01:51:18.664Z,99922.98
2018-11-25T01:54:07.808Z,99921.23
2018-11-25T01:56:59.097Z,99920.03
2018-11-25T02:02:42.070Z,99909.16
2018-11-25T02:05:35.728Z,99921.35
2018-11-25T02:08:24.614Z,99918.73
2018-11-25T02:11:18.366Z,99923.89
2018-11-25T02:14:21.877Z,99914.07
2018-11-25T02:17:10.871Z,99905.55
2018-11-25T02:20:00.519Z,99903.25
2018-11-25T02:22:57.245Z,99905.08
2018-11-25T02:25:46.450Z,99903.69
2018-11-25T02:28:35.793Z,99899.09
2018-11-25T02:31:27.264Z,99895.14
2018-11-25T02:37:13.422Z,99894.95
2018-11-25T02:42:57.029Z,99886.88
2018-11-25T02:45:50.554Z,99889.05
2018-11-25T02:48:38.244Z,99891.80
2018-11-25T02:51:30.364Z,99897.40
2018-11-25T02:54:20.662Z,99886.92
2018-11-25T03:00:02.654Z,99888.75
2018-11-25T03:02:51.612Z,99885.38
2018-11-25T03:05:40.375Z,99887.05
2018-11-25T03:11:24.679Z,99879.98
2018-11-25T03:14:38.654Z,99877.72
2018-11-25T03:17:34.268Z,99878.27
2018-11-25T03:20:37.800Z,99879.42
2018-11-25T03:23:26.492Z,99876.16
2018-11-25T03:26:16.233Z,99874.41
2018-11-25T03:29:05.496Z,99872.33
2018-11-25T03:34:48.693Z,99881.20
2018-11-25T03:43:28.082Z,99876.71
2018-11-25T03:46:18.639Z,99873.23
2018-11-25T03:49:15.074Z,99876.64
2018-11-25T03:52:04.169Z,99870.61
2018-11-25T03:54:53.420Z,99868.19
2018-11-25T03:57:43.628Z,99872.02
2018-11-25T04:00:32.535Z,99876.07
2018-11-25T04:06:16.834Z,99878.05
2018-11-25T04:12:06.384Z,99883.06
2018-11-25T04:15:12.773Z,99879.31
2018-11-25T04:18:02.262Z,99878.81
2018-11-25T04:20:57.503Z,99873.08
2018-11-25T04:23:40.419Z,99879.63
2018-11-25T04:29:46.022Z,99874.58
2018-11-25T04:32:35.524Z,99876.77
2018-11-25T04:35:24.703Z,99869.00
2018-11-25T04:38:13.752Z,99873.82
2018-11-25T04:41:02.541Z,99877.13
2018-11-25T04:46:46.297Z,99871.68
2018-11-25T04:49:37.648Z,99879.76
2018-11-25T04:52:26.806Z,99869.20
2018-11-25T04:58:12.773Z,99870.16
2018-11-25T05:01:04.629Z,99863.48
2018-11-25T05:03:53.844Z,99857.98
2018-11-25T05:06:43.012Z,99853.39
2018-11-25T05:12:31.250Z,99837.79
2018-11-25T05:15:40.752Z,99831.33
2018-11-25T05:18:49.665Z,99839.47
2018-11-25T05:21:38.398Z,99837.08
2018-11-25T05:24:27.302Z,99838.77
2018-11-25T05:27:17.783Z,99840.63
2018-11-25T05:33:06.533Z,99841.36
2018-11-25T05:35:53.725Z,99831.19
2018-11-25T05:38:42.646Z,99835.48
2018-11-25T05:41:31.681Z,99832.95
2018-11-25T05:44:20.521Z,99832.45
2018-11-25T05:50:03.693Z,99843.07
2018-11-25T05:52:52.598Z,99844.91
2018-11-25T05:55:41.423Z,99841.91
2018-11-25T06:01:25.475Z,99840.59
2018-11-25T06:04:14.400Z,99838.89
2018-11-25T06:07:03.553Z,99836.16
2018-11-25T06:10:12.072Z,99840.70
2018-11-25T06:13:01.373Z,99846.14
2018-11-25T06:15:50.380Z,99841.76
2018-11-25T06:18:39.254Z,99846.52
2018-11-25T06:24:26.185Z,99857.55
2018-11-25T06:27:16.419Z,99853.90
2018-11-25T06:30:28.437Z,99865.14
2018-11-25T06:33:20.142Z,99855.75
2018-11-25T06:36:10.542Z,99862.53
2018-11-25T06:41:53.154Z,99860.52
2018-11-25T06:44:45.123Z,99867.08
2018-11-25T06:47:34.054Z,99862.72
2018-11-25T06:50:22.852Z,99863.69
2018-11-25T06:53:11.815Z,99864.74
2018-11-25T06:58:55.464Z,99870.41
2018-11-25T07:02:09.771Z,99865.55
2018-11-25T07:04:54.944Z,99873.70
2018-11-25T07:08:05.837Z,99874.84
2018-11-25T07:10:49.055Z,99871.41
2018-11-25T07:14:04.407Z,99875.97
2018-11-25T07:16:59.859Z,99873.62
2018-11-25T07:19:55.790Z,99872.04
2018-11-25T07:22:50.600Z,99876.39
2018-11-25T07:32:12.117Z,99881.13
2018-11-25T07:38:32.702Z,99878.66
2018-11-25T07:51:36.421Z,99881.09
2018-11-25T07:54:27.226Z,99881.52
2018-11-25T07:57:16.270Z,99877.03
2018-11-25T08:03:04.006Z,99883.02
2018-11-25T08:05:53.288Z,99881.83
2018-11-25T08:08:50.595Z,99878.77
2018-11-25T08:14:50.248Z,99875.98
2018-11-25T08:17:40.500Z,99866.38
2018-11-25T08:23:29.167Z,99866.73
2018-11-25T08:26:18.320Z,99873.55
2018-11-25T08:29:15.162Z,99865.08
2018-11-25T08:32:05.421Z,99867.77
2018-11-25T08:37:59.332Z,99863.08
2018-11-25T08:46:34.622Z,99869.49
2018-11-25T08:49:43.904Z,99865.83
2018-11-25T08:52:31.261Z,99871.09
2018-11-25T08:58:35.091Z,99867.05
2018-11-25T09:01:24.051Z,99872.51
2018-11-25T09:04:13.352Z,99871.51
2018-11-25T09:09:56.666Z,99869.60
2018-11-25T09:12:55.153Z,99870.91
2018-11-25T09:15:56.418Z,99875.69
2018-11-25T09:21:44.458Z,99875.21
2018-11-25T09:27:42.623Z,99880.28
2018-11-25T09:30:51.607Z,99885.48
2018-11-25T09:33:45.720Z,99888.30
2018-11-25T09:39:55.818Z,99881.41
2018-11-25T09:45:42.624Z,99883.47
2018-11-25T09:51:33.941Z,99881.93
2018-11-25T09:54:26.235Z,99871.05
2018-11-25T09:57:35.699Z,99870.73
2018-11-25T10:00:48.304Z,99868.41
2018-11-25T10:06:34.331Z,99861.98
2018-11-25T10:09:46.209Z,99860.79
2018-11-25T10:16:36.536Z,99850.43
2018-11-25T10:19:33.380Z,99842.59
2018-11-25T10:22:21.498Z,99844.25
2018-11-25T10:25:35.193Z,99837.31
2018-11-25T10:28:35.719Z,99837.72
2018-11-25T10:31:25.799Z,99841.81
2018-11-25T10:34:32.224Z,99837.42
2018-11-25T10:37:27.903Z,99839.45
2018-11-25T10:55:41.330Z,99823.42
2018-11-25T10:58:55.149Z,99814.88
2018-11-25T11:02:41.877Z,99810.81
2018-11-25T11:28:26.214Z,99801.63
2018-11-25T11:31:19.336Z,99801.14
2018-11-25T11:34:18.672Z,99799.02
2018-11-25T12:18:42.333Z,99770.53
2018-11-25T12:22:10.258Z,99771.34
2018-11-25T12:40:53.186Z,99752.40
2018-11-25T12:44:09.734Z,99753.16
2018-11-25T12:50:53.045Z,99752.90
2018-11-25T12:54:07.901Z,99747.08
2018-11-25T12:57:12.771Z,99748.47
2018-11-25T13:00:47.017Z,99754.73
2018-11-25T13:04:27.813Z,99750.98
2018-11-25T13:23:54.599Z,99730.55
2018-11-25T13:29:43.595Z,99734.99
2018-11-25T13:32:32.822Z,99732.31
2018-11-25T13:35:25.914Z,99734.16
2018-11-25T13:41:10.464Z,99739.82
2018-11-25T13:44:03.724Z,99729.66
2018-11-25T13:46:56.004Z,99728.80
2018-11-25T13:52:41.067Z,99730.77
2018-11-25T14:02:13.808Z,99726.43
2018-11-25T14:05:08.497Z,99724.53
2018-11-25T14:08:08.665Z,99721.60
2018-11-25T14:14:32.268Z,99730.52
2018-11-25T14:17:21.648Z,99724.32
2018-11-25T14:20:11.871Z,99727.95
2018-11-25T14:23:09.819Z,99724.89
2018-11-25T14:28:48.110Z,99723.12
2018-11-25T14:31:57.075Z,99721.80
2018-11-25T14:34:48.373Z,99728.58
2018-11-25T14:37:38.632Z,99729.30
2018-11-25T14:40:26.608Z,99733.42
2018-11-25T14:43:15.835Z,99730.81
2018-11-25T14:46:09.148Z,99724.53
2018-11-25T14:51:50.399Z,99725.51
2018-11-25T14:54:58.871Z,99731.71
2018-11-25T14:57:50.591Z,99727.64
2018-11-25T15:03:34.763Z,99731.77
2018-11-25T15:09:20.094Z,99723.24
2018-11-25T15:12:28.630Z,99722.57
2018-11-25T15:15:23.102Z,99728.27
2018-11-25T15:21:14.283Z,99738.14
2018-11-25T15:24:03.551Z,99739.31
2018-11-25T15:26:52.488Z,99738.58
2018-11-25T15:29:41.499Z,99742.66
2018-11-25T15:32:35.414Z,99743.76
2018-11-25T15:45:13.342Z,99747.95
2018-11-25T15:48:26.840Z,99746.12
2018-11-25T15:55:01.562Z,99737.23
2018-11-25T15:57:51.804Z,99743.56
2018-11-25T16:04:07.795Z,99740.95
2018-11-25T16:06:56.841Z,99740.20
2018-11-25T16:09:45.859Z,99739.57
2018-11-25T16:12:35.046Z,99744.20
2018-11-25T16:15:28.881Z,99745.97
2018-11-25T16:18:19.696Z,99749.52
2018-11-25T16:29:50.096Z,99755.14
2018-11-25T16:32:42.024Z,99749.63
2018-11-25T16:55:38.235Z,99744.00
2018-11-25T16:58:16.303Z,99748.00
2018-11-25T17:03:44.836Z,99750.00
2018-11-25T17:06:28.090Z,99753.00
2018-11-25T17:09:01.811Z,99759.00
2018-11-25T17:12:00.570Z,99755.00
2018-11-25T17:14:34.438Z,99758.00
2018-11-25T17:17:08.048Z,99751.00
2018-11-25T17:19:39.429Z,99758.00
2018-11-25T17:22:18.596Z,99757.00
2018-11-25T17:24:54.001Z,99756.00
2018-11-25T17:27:24.472Z,99761.00
2018-11-25T17:29:54.137Z,99766.00
2018-11-25T17:32:23.877Z,99767.00
2018-11-25T17:34:53.513Z,99762.00
2018-11-25T17:37:24.764Z,99764.00
2018-11-25T17:39:58.059Z,99767.00
2018-11-25T17:42:28.530Z,99765.00
2018-11-25T17:44:58.099Z,99767.00
2018-11-25T17:47:30.577Z,99767.00
2018-11-25T17:50:00.749Z,99770.00
2018-11-25T17:52:32.040Z,99770.00
2018-11-25T17:55:01.467Z,99766.00
2018-11-25T17:57:32.516Z,99774.00
2018-11-25T18:00:03.390Z,99771.00
2018-11-25T18:02:33.088Z,99774.00
2018-11-25T18:05:02.694Z,99778.00
2018-11-25T18:07:32.790Z,99788.00
2018-11-25T18:10:02.276Z,99790.00
2018-11-25T18:12:32.407Z,99789.00
2018-11-25T18:15:02.173Z,99785.00
2018-11-25T18:17:33.340Z,99782.00
2018-11-25T18:20:05.803Z,99774.00
2018-11-25T18:22:36.008Z,99776.00
2018-11-25T18:25:05.566Z,99781.00
2018-11-25T18:27:36.040Z,99776.00
2018-11-25T18:30:10.110Z,99785.00
2018-11-25T18:32:40.083Z,99783.00
2018-11-25T18:35:10.461Z,99779.00
2018-11-25T18:37:40.184Z,99778.00
2018-11-25T18:40:14.066Z,99779.00
2018-11-25T18:42:45.289Z,99783.00
2018-11-25T18:45:18.919Z,99788.00
2018-11-25T18:47:50.389Z,99784.00
2018-11-25T18:50:20.729Z,99783.00
2018-11-25T18:52:54.035Z,99782.00
2018-11-25T18:55:25.547Z,99783.00
2018-11-25T19:03:52.025Z,99781.00
2018-11-25T19:09:13.566Z,99775.00
2018-11-25T19:11:48.329Z,99779.00
2018-11-25T19:14:42.825Z,99783.00
2018-11-25T19:20:58.926Z,99783.00
2018-11-25T19:23:43.174Z,99792.00
2018-11-25T19:26:15.248Z,99794.00
2018-11-25T19:28:58.772Z,99787.00
2018-11-25T19:31:33.015Z,99790.00
2018-11-25T19:34:04.701Z,99798.00
2018-11-25T19:36:51.146Z,99791.00
2018-11-25T19:39:22.278Z,99802.00
2018-11-25T19:42:02.298Z,99801.00
2018-11-25T19:48:07.899Z,99806.00
2018-11-25T19:50:45.295Z,99803.00
2018-11-25T19:53:30.390Z,99800.00
2018-11-25T19:56:29.921Z,99797.00
2018-11-25T19:59:22.244Z,99795.00
2018-11-25T20:39:00.315Z,99793.00
2018-11-25T20:41:34.163Z,99805.00
2018-11-25T20:44:05.022Z,99806.00
2018-11-25T20:46:41.410Z,99802.00
2018-11-25T20:49:12.243Z,99803.00
2018-11-25T20:51:47.954Z,99803.00
2018-11-25T20:54:20.341Z,99803.00
2018-11-25T20:56:50.391Z,99801.00
2018-11-25T20:59:28.683Z,99795.00
2018-11-25T21:03:22.555Z,99795.00
2018-11-25T21:06:11.544Z,99804.00
2018-11-25T21:08:52.917Z,99801.00
2018-11-25T21:14:18.422Z,99799.00
2018-11-25T21:17:00.474Z,99797.00
2018-11-25T21:19:44.780Z,99799.00
2018-11-25T21:36:00.275Z,99795.00
2018-11-25T21:38:41.534Z,99796.00
2018-11-25T21:41:48.450Z,99791.00
2018-11-25T21:44:33.143Z,99797.00
2018-11-25T21:47:20.311Z,99794.00
2018-11-25T21:50:05.589Z,99801.00
2018-11-25T21:52:54.040Z,99804.00
2018-11-25T22:19:46.927Z,99796.00
2018-11-25T22:22:19.503Z,99797.00
2018-11-25T22:24:59.834Z,99790.00
2018-11-25T22:27:34.076Z,99800.00
2018-11-25T22:33:28.078Z,99793.00
2018-11-25T22:36:01.208Z,99792.00
2018-11-25T22:38:42.056Z,99792.00
2018-11-25T22:41:15.974Z,99785.00
2018-11-25T22:43:51.733Z,99787.00
2018-11-25T22:46:21.723Z,99789.00
2018-11-25T22:49:18.278Z,99791.00
2018-11-25T22:51:52.085Z,99792.00
2018-11-25T22:54:22.977Z,99794.00
2018-11-25T22:56:57.898Z,99794.00
2018-11-25T22:59:27.339Z,99794.00
2018-11-25T23:01:56.747Z,99796.00
2018-11-25T23:04:43.984Z,99793.00
2018-11-25T23:07:17.959Z,99791.00
2018-11-25T23:09:52.119Z,99795.00
2018-11-25T23:12:23.255Z,99794.00
2018-11-25T23:14:57.098Z,99798.00
2018-11-25T23:17:33.971Z,99792.00
2018-11-25T23:20:19.762Z,99798.00
2018-11-25T23:23:17.732Z,99797.00
2018-11-25T23:26:06.594Z,99794.00
2018-11-25T23:28:40.733Z,99785.00
2018-11-25T23:31:20.853Z,99792.00
2018-11-25T23:47:09.009Z,99774.00
2018-11-25T23:49:39.819Z,99769.00
2018-11-25T23:52:27.729Z,99775.00
2018-11-25T23:54:58.434Z,99773.00
2018-11-25T23:57:37.445Z,99778.00
