createdAt,value
2018-12-29T00:00:23.642Z,86.99
2018-12-29T00:15:26.485Z,89.53
2018-12-29T00:30:29.273Z,87.51
2018-12-29T00:45:31.812Z,86.76
2018-12-29T01:00:34.362Z,85.33
2018-12-29T01:15:36.956Z,85.67
2018-12-29T01:30:39.732Z,85.76
2018-12-29T01:45:42.547Z,87.21
2018-12-29T02:00:46.600Z,88.98
2018-12-29T02:15:49.447Z,88.76
2018-12-29T02:30:53.469Z,87.21
2018-12-29T02:45:57.176Z,85.73
2018-12-29T03:00:59.970Z,85.96
2018-12-29T03:16:02.525Z,87.81
2018-12-29T03:31:06.763Z,86.91
2018-12-29T03:46:10.175Z,87.60
2018-12-29T04:01:13.010Z,87.05
2018-12-29T04:16:16.553Z,85.87
2018-12-29T04:31:20.241Z,86.42
2018-12-29T04:46:23.212Z,85.55
2018-12-29T05:01:25.741Z,83.79
2018-12-29T05:16:29.176Z,81.74
2018-12-29T05:31:32.953Z,80.98
2018-12-29T05:46:36.311Z,80.71
2018-12-29T06:01:40.217Z,81.33
2018-12-29T06:16:47.682Z,81.44
2018-12-29T06:31:50.913Z,82.24
2018-12-29T06:46:53.925Z,81.62
2018-12-29T07:01:56.700Z,80.90
2018-12-29T07:17:00.068Z,76.04
2018-12-29T07:32:04.833Z,77.39
2018-12-29T07:47:08.313Z,76.49
2018-12-29T08:02:11.908Z,74.61
2018-12-29T08:17:15.250Z,74.64
2018-12-29T08:32:17.980Z,75.78
2018-12-29T08:47:21.698Z,75.70
2018-12-29T09:02:24.463Z,75.51
2018-12-29T09:17:29.763Z,75.57
2018-12-29T09:32:32.394Z,78.13
2018-12-29T09:47:35.262Z,78.50
2018-12-29T10:02:37.817Z,77.54
2018-12-29T10:17:40.380Z,76.57
2018-12-29T10:32:43.174Z,75.77
2018-12-29T10:47:47.389Z,76.39
2018-12-29T11:02:50.853Z,76.55
2018-12-29T11:17:53.597Z,75.37
2018-12-29T11:32:57.006Z,77.38
2018-12-29T11:47:59.866Z,77.66
2018-12-29T12:03:02.702Z,79.47
2018-12-29T12:18:05.484Z,80.33
2018-12-29T12:33:08.038Z,80.61
2018-12-29T12:48:10.620Z,80.93
2018-12-29T13:03:14.189Z,82.92
2018-12-29T13:18:17.886Z,84.56
2018-12-29T13:33:21.205Z,85.10
2018-12-29T13:48:24.124Z,85.07
2018-12-29T14:03:27.917Z,85.56
2018-12-29T14:18:30.777Z,86.79
2018-12-29T14:33:34.480Z,86.28
2018-12-29T14:48:38.568Z,85.80
2018-12-29T15:03:41.145Z,85.56
2018-12-29T15:18:45.075Z,85.45
2018-12-29T15:33:47.716Z,86.00
2018-12-29T15:48:53.209Z,86.60
2018-12-29T16:03:57.094Z,85.27
2018-12-29T16:19:00.182Z,85.30
2018-12-29T16:34:03.503Z,83.97
2018-12-29T16:49:07.349Z,84.62
2018-12-29T17:04:10.109Z,83.78
2018-12-29T17:19:15.063Z,83.26
2018-12-29T17:34:18.806Z,83.62
2018-12-29T17:49:22.717Z,84.16
2018-12-29T18:04:27.309Z,84.98
2018-12-29T18:19:30.812Z,85.63
2018-12-29T18:34:33.642Z,86.06
2018-12-29T18:49:38.597Z,84.94
2018-12-29T19:04:41.436Z,84.37
2018-12-29T19:19:46.497Z,84.15
2018-12-29T19:34:49.211Z,83.64
2018-12-29T19:49:53.825Z,83.16
2018-12-29T20:04:57.406Z,83.01
2018-12-29T20:20:01.562Z,83.08
2018-12-29T20:35:06.623Z,83.53
2018-12-29T20:50:11.544Z,82.59
2018-12-29T21:05:15.498Z,81.75
2018-12-29T21:20:29.151Z,80.96
2018-12-29T21:35:31.757Z,80.53
2018-12-29T21:50:34.434Z,80.10
2018-12-29T22:05:37.808Z,79.63
2018-12-29T22:20:41.882Z,80.04
2018-12-29T22:35:45.661Z,79.88
2018-12-29T22:50:48.495Z,79.68
2018-12-29T23:05:51.258Z,78.25
2018-12-29T23:20:54.544Z,78.30
2018-12-29T23:35:57.117Z,77.61
2018-12-29T23:51:05.491Z,77.01
