createdAt,value
2018-06-25T09:19:49.665Z,67
2018-06-25T09:21:29.970Z,50
2018-06-25T09:26:42.001Z,56
2018-06-25T09:31:54.130Z,56
2018-06-25T09:37:06.305Z,50
2018-06-25T09:42:18.267Z,45
2018-06-25T09:47:30.403Z,67
2018-06-25T09:52:42.336Z,67
2018-06-25T09:57:55.049Z,61
2018-06-25T10:03:06.485Z,50
2018-06-25T10:08:18.687Z,61
2018-06-25T10:13:30.624Z,73
2018-06-25T10:18:42.688Z,61
2018-06-25T10:23:54.786Z,39
2018-06-25T10:29:06.903Z,33
2018-06-25T10:34:19.015Z,56
2018-06-25T10:39:30.997Z,56
2018-06-25T10:44:43.142Z,39
2018-06-25T10:49:55.185Z,39
2018-06-25T10:55:07.431Z,106
2018-06-25T11:00:19.383Z,129
2018-06-25T11:05:31.512Z,140
2018-06-25T11:10:43.444Z,151
2018-06-25T11:15:55.483Z,45
2018-06-25T11:21:09.619Z,45
2018-06-25T11:26:19.728Z,73
2018-06-25T11:31:31.712Z,135
2018-06-25T11:36:43.827Z,146
2018-06-25T11:41:55.890Z,180
2018-06-25T11:47:08.419Z,95
2018-06-25T11:52:20.154Z,39
2018-06-25T11:57:32.446Z,95
2018-06-25T12:02:44.135Z,298
2018-06-25T12:07:56.207Z,348
2018-06-25T12:13:08.508Z,185
2018-06-25T12:18:20.496Z,61
2018-06-25T12:23:32.535Z,180
2018-06-25T12:28:44.585Z,202
2018-06-25T12:33:56.642Z,253
2018-06-25T12:39:08.744Z,315
2018-06-25T12:44:20.827Z,106
2018-06-25T12:49:32.962Z,95
2018-06-25T12:54:45.215Z,95
2018-06-25T12:59:57.020Z,146
2018-06-25T13:05:09.037Z,84
2018-06-25T13:10:21.118Z,230
2018-06-25T13:15:33.328Z,303
2018-06-25T13:20:45.390Z,292
2018-06-25T13:25:57.417Z,286
2018-06-25T13:31:09.793Z,275
2018-06-25T13:36:21.466Z,270
2018-06-25T13:41:33.610Z,202
2018-06-25T13:46:45.742Z,275
2018-06-25T13:51:57.763Z,264
2018-06-25T13:57:09.842Z,258
2018-06-25T14:02:21.965Z,50
2018-06-25T14:07:33.984Z,241
2018-06-25T14:12:45.995Z,213
2018-06-25T14:17:58.160Z,78
2018-06-25T14:23:10.274Z,45
2018-06-25T14:28:22.364Z,185
2018-06-25T14:33:56.867Z,73
2018-06-25T14:40:26.798Z,180
2018-06-25T14:46:46.414Z,163
2018-06-25T14:53:16.007Z,45
2018-06-25T14:59:48.259Z,61
