createdAt,value
2018-05-18T00:01:13.781Z,9.20
2018-05-18T00:03:41.288Z,9.10
2018-05-18T00:06:08.774Z,9.10
2018-05-18T00:08:36.277Z,9.10
2018-05-18T00:11:03.758Z,9.10
2018-05-18T00:13:32.022Z,9.10
2018-05-18T00:15:59.512Z,9.00
2018-05-18T00:18:27.009Z,9.00
2018-05-18T00:20:54.493Z,9.00
2018-05-18T00:23:21.987Z,9.00
2018-05-18T00:25:49.465Z,8.90
2018-05-18T00:28:16.961Z,8.90
2018-05-18T00:30:44.445Z,8.90
2018-05-18T00:33:12.704Z,8.90
2018-05-18T00:35:40.182Z,8.80
2018-05-18T00:38:08.425Z,8.90
2018-05-18T00:40:35.922Z,8.80
2018-05-18T00:43:04.166Z,8.80
2018-05-18T00:45:31.661Z,8.80
2018-05-18T00:47:59.150Z,8.80
2018-05-18T00:50:26.641Z,8.80
2018-05-18T00:52:54.121Z,8.80
2018-05-18T00:55:33.187Z,8.80
2018-05-18T00:58:00.668Z,8.80
2018-05-18T01:00:28.161Z,8.80
2018-05-18T01:02:55.641Z,8.70
2018-05-18T01:05:23.907Z,8.70
2018-05-18T01:07:52.158Z,8.70
2018-05-18T01:10:19.658Z,8.70
2018-05-18T01:12:47.909Z,8.70
2018-05-18T01:15:15.406Z,8.60
2018-05-18T01:17:42.883Z,8.70
2018-05-18T01:20:10.378Z,8.60
2018-05-18T01:22:37.861Z,8.60
2018-05-18T01:25:06.130Z,8.50
2018-05-18T01:27:33.610Z,8.50
2018-05-18T01:30:01.873Z,8.40
2018-05-18T01:32:30.113Z,8.40
2018-05-18T01:34:58.377Z,8.40
2018-05-18T01:37:25.860Z,8.30
2018-05-18T01:39:53.358Z,8.40
2018-05-18T01:42:21.615Z,8.30
2018-05-18T01:44:50.634Z,8.20
2018-05-18T01:47:18.137Z,8.20
2018-05-18T01:49:45.623Z,8.20
2018-05-18T01:52:13.121Z,8.20
2018-05-18T01:54:40.605Z,8.10
2018-05-18T01:57:08.101Z,8.10
2018-05-18T01:59:35.585Z,8.10
2018-05-18T02:02:03.854Z,8.00
2018-05-18T02:04:32.102Z,8.00
2018-05-18T02:06:59.596Z,7.90
2018-05-18T02:09:27.842Z,8.00
2018-05-18T02:11:55.337Z,7.90
2018-05-18T02:14:23.577Z,7.90
2018-05-18T02:16:51.074Z,7.80
2018-05-18T02:19:19.323Z,7.80
2018-05-18T02:21:47.595Z,7.80
2018-05-18T02:24:15.072Z,7.70
2018-05-18T02:26:43.350Z,7.70
2018-05-18T02:29:11.601Z,7.70
2018-05-18T02:31:39.094Z,7.60
2018-05-18T02:34:07.336Z,7.60
2018-05-18T02:36:34.837Z,7.60
2018-05-18T02:39:03.088Z,7.60
2018-05-18T02:41:30.623Z,7.50
2018-05-18T02:43:58.102Z,7.60
2018-05-18T02:46:25.602Z,7.60
2018-05-18T02:48:53.094Z,7.50
2018-05-18T02:51:20.589Z,7.50
2018-05-18T02:53:48.836Z,7.50
2018-05-18T02:56:16.337Z,7.40
2018-05-18T02:58:44.577Z,7.40
2018-05-18T03:01:12.090Z,7.30
2018-05-18T03:03:39.581Z,7.40
2018-05-18T03:06:07.835Z,7.30
2018-05-18T03:08:35.333Z,7.20
2018-05-18T03:11:02.811Z,7.20
2018-05-18T03:13:30.309Z,7.20
2018-05-18T03:15:57.797Z,7.20
2018-05-18T03:18:25.298Z,7.20
2018-05-18T03:20:53.606Z,7.10
2018-05-18T03:23:21.133Z,7.00
2018-05-18T03:25:48.631Z,7.00
2018-05-18T03:28:16.133Z,7.00
2018-05-18T03:30:43.615Z,6.90
2018-05-18T03:33:11.880Z,6.80
2018-05-18T03:35:39.361Z,6.80
2018-05-18T03:38:07.627Z,6.80
2018-05-18T03:40:35.109Z,6.70
2018-05-18T03:43:02.606Z,6.70
2018-05-18T03:45:30.087Z,6.70
2018-05-18T03:47:57.590Z,6.70
2018-05-18T03:50:25.071Z,6.70
2018-05-18T03:52:52.584Z,6.70
2018-05-18T03:55:20.827Z,6.60
2018-05-18T03:57:48.325Z,6.50
2018-05-18T04:00:16.569Z,6.50
2018-05-18T04:02:55.881Z,6.40
2018-05-18T04:05:35.025Z,6.50
2018-05-18T04:08:14.994Z,6.50
2018-05-18T04:10:42.473Z,6.40
2018-05-18T04:13:10.744Z,6.50
2018-05-18T04:15:38.229Z,6.40
2018-05-18T04:18:06.503Z,6.50
2018-05-18T04:20:33.991Z,6.40
2018-05-18T04:23:01.501Z,6.40
2018-05-18T04:25:28.984Z,6.40
2018-05-18T04:27:58.176Z,6.60
2018-05-18T04:30:26.475Z,6.60
2018-05-18T04:32:53.917Z,6.60
2018-05-18T04:35:22.181Z,6.80
2018-05-18T04:37:50.431Z,6.90
2018-05-18T04:40:18.770Z,6.90
2018-05-18T04:42:46.245Z,7.00
2018-05-18T04:45:13.761Z,7.10
2018-05-18T04:47:42.021Z,7.40
2018-05-18T04:50:09.534Z,7.30
2018-05-18T04:52:37.014Z,7.50
2018-05-18T04:55:04.505Z,7.50
2018-05-18T04:57:32.758Z,7.70
2018-05-18T05:00:00.264Z,7.70
2018-05-18T05:02:27.741Z,7.80
2018-05-18T05:04:55.240Z,7.90
2018-05-18T05:07:22.728Z,8.00
2018-05-18T05:09:50.985Z,8.30
2018-05-18T05:12:18.465Z,8.20
2018-05-18T05:14:46.729Z,8.50
2018-05-18T05:17:14.206Z,8.50
2018-05-18T05:19:42.472Z,8.80
2018-05-18T05:22:10.713Z,9.00
2018-05-18T05:24:38.209Z,8.90
2018-05-18T05:27:06.464Z,9.30
2018-05-18T05:29:33.965Z,9.20
2018-05-18T05:32:02.215Z,9.60
2018-05-18T05:34:30.485Z,9.80
2018-05-18T05:36:57.964Z,9.70
2018-05-18T05:39:26.238Z,10.00
2018-05-18T05:41:54.490Z,10.20
2018-05-18T05:44:22.003Z,10.10
2018-05-18T05:46:49.491Z,10.40
2018-05-18T05:49:17.009Z,10.50
2018-05-18T05:51:44.510Z,10.70
2018-05-18T05:54:11.997Z,10.90
2018-05-18T05:56:39.498Z,11.00
2018-05-18T05:59:06.982Z,11.10
2018-05-18T06:01:34.481Z,11.20
2018-05-18T06:04:02.742Z,11.50
2018-05-18T06:06:30.240Z,11.40
2018-05-18T06:08:57.725Z,11.50
2018-05-18T06:11:25.236Z,11.70
2018-05-18T06:13:54.235Z,11.90
2018-05-18T06:16:22.502Z,12.00
2018-05-18T06:18:49.981Z,11.90
2018-05-18T06:21:18.245Z,12.10
2018-05-18T06:23:45.729Z,12.00
2018-05-18T06:26:13.997Z,12.30
2018-05-18T06:28:42.278Z,12.40
2018-05-18T06:31:09.797Z,12.30
2018-05-18T06:33:37.276Z,12.40
2018-05-18T06:36:05.546Z,12.40
2018-05-18T06:38:33.034Z,12.30
2018-05-18T06:41:01.300Z,12.40
2018-05-18T06:43:29.557Z,12.40
2018-05-18T06:45:57.061Z,12.40
2018-05-18T06:48:24.553Z,12.40
2018-05-18T06:50:52.052Z,12.50
2018-05-18T06:53:20.309Z,12.80
2018-05-18T06:55:47.802Z,12.70
2018-05-18T06:58:15.285Z,12.90
2018-05-18T07:00:42.785Z,12.80
2018-05-18T07:03:10.269Z,12.90
2018-05-18T07:05:38.521Z,13.30
2018-05-18T07:08:06.021Z,13.20
2018-05-18T07:10:33.521Z,13.50
2018-05-18T07:13:01.801Z,13.80
2018-05-18T07:15:29.282Z,13.70
2018-05-18T07:17:56.777Z,13.80
2018-05-18T07:20:24.275Z,13.80
2018-05-18T07:22:51.782Z,14.00
2018-05-18T07:25:20.035Z,14.00
2018-05-18T07:27:47.545Z,14.00
2018-05-18T07:30:15.029Z,14.00
2018-05-18T07:32:42.533Z,14.10
2018-05-18T07:35:10.838Z,14.10
2018-05-18T07:37:38.344Z,14.10
2018-05-18T07:40:05.830Z,14.10
2018-05-18T07:42:34.097Z,14.20
2018-05-18T07:45:02.346Z,14.10
2018-05-18T07:47:29.842Z,14.00
2018-05-18T07:49:58.101Z,14.40
2018-05-18T07:52:25.598Z,14.30
2018-05-18T07:54:53.088Z,14.50
2018-05-18T07:57:20.590Z,14.50
2018-05-18T07:59:48.841Z,14.70
2018-05-18T08:02:16.340Z,14.60
2018-05-18T08:04:44.590Z,15.00
2018-05-18T08:07:12.097Z,15.00
2018-05-18T08:09:39.600Z,15.20
2018-05-18T08:12:07.097Z,15.30
2018-05-18T08:14:35.345Z,15.40
2018-05-18T08:17:02.859Z,15.30
2018-05-18T08:19:30.349Z,15.50
2018-05-18T08:21:57.850Z,15.30
2018-05-18T08:24:26.114Z,15.40
2018-05-18T08:27:06.184Z,15.40
2018-05-18T08:29:36.332Z,15.40
2018-05-18T08:32:03.845Z,15.30
2018-05-18T08:34:32.833Z,15.50
2018-05-18T08:37:00.319Z,15.40
2018-05-18T08:39:28.584Z,15.50
2018-05-18T08:41:56.836Z,15.60
2018-05-18T08:44:24.355Z,15.50
2018-05-18T08:46:51.851Z,15.70
2018-05-18T08:49:19.374Z,15.80
2018-05-18T08:51:46.866Z,15.80
2018-05-18T08:54:14.365Z,15.90
2018-05-18T08:56:41.881Z,16.00
2018-05-18T08:59:09.381Z,16.10
2018-05-18T09:01:37.767Z,16.30
2018-05-18T09:04:05.285Z,16.20
2018-05-18T09:06:32.773Z,16.30
2018-05-18T09:09:01.089Z,16.30
2018-05-18T09:11:28.580Z,16.30
2018-05-18T09:13:56.082Z,16.30
2018-05-18T09:16:24.329Z,16.30
2018-05-18T09:18:52.202Z,16.30
2018-05-18T09:21:20.463Z,16.40
2018-05-18T09:23:47.976Z,16.30
2018-05-18T09:26:15.465Z,16.30
2018-05-18T09:28:42.967Z,16.50
2018-05-18T09:31:11.222Z,16.50
2018-05-18T09:33:38.722Z,16.50
2018-05-18T09:36:06.202Z,16.60
2018-05-18T09:38:33.714Z,16.50
2018-05-18T09:41:01.966Z,16.50
2018-05-18T09:43:29.470Z,16.50
2018-05-18T09:45:56.965Z,16.70
2018-05-18T09:48:25.245Z,16.60
2018-05-18T09:50:52.734Z,16.60
2018-05-18T09:53:20.239Z,16.60
2018-05-18T09:55:47.720Z,16.60
2018-05-18T09:58:15.219Z,16.60
2018-05-18T10:00:43.532Z,16.80
2018-05-18T10:03:10.980Z,16.80
2018-05-18T10:05:38.469Z,16.90
2018-05-18T10:08:05.961Z,17.00
2018-05-18T10:10:33.461Z,16.90
2018-05-18T10:13:00.959Z,17.10
2018-05-18T10:15:28.461Z,17.30
2018-05-18T10:17:56.725Z,17.40
2018-05-18T10:20:24.999Z,17.50
2018-05-18T10:22:53.269Z,17.40
2018-05-18T10:25:26.126Z,17.40
2018-05-18T10:27:53.623Z,17.40
2018-05-18T10:30:28.645Z,17.40
2018-05-18T10:32:56.220Z,17.30
2018-05-18T10:35:23.657Z,17.30
2018-05-18T10:37:51.143Z,17.30
2018-05-18T10:40:19.450Z,17.30
2018-05-18T10:42:46.929Z,17.20
2018-05-18T10:45:14.442Z,17.30
2018-05-18T10:47:42.684Z,17.30
2018-05-18T10:50:10.205Z,17.30
2018-05-18T10:52:37.685Z,17.30
2018-05-18T10:55:05.181Z,17.40
2018-05-18T10:57:32.670Z,17.50
2018-05-18T11:00:00.932Z,17.60
2018-05-18T11:02:29.205Z,17.50
2018-05-18T11:04:57.477Z,17.50
2018-05-18T11:07:24.953Z,17.50
2018-05-18T11:09:53.222Z,17.60
2018-05-18T11:12:21.507Z,17.50
2018-05-18T11:14:49.012Z,17.40
2018-05-18T11:17:16.498Z,17.40
2018-05-18T11:19:43.984Z,17.60
2018-05-18T11:22:12.253Z,17.80
2018-05-18T11:24:40.510Z,17.80
2018-05-18T11:27:08.135Z,17.70
2018-05-18T11:29:35.621Z,17.80
2018-05-18T11:32:03.127Z,17.70
2018-05-18T11:34:31.389Z,17.50
2018-05-18T11:36:59.659Z,17.50
2018-05-18T11:39:27.935Z,17.40
2018-05-18T11:41:55.440Z,17.40
2018-05-18T11:44:22.921Z,17.50
2018-05-18T11:46:50.426Z,17.60
2018-05-18T11:49:18.677Z,17.70
2018-05-18T11:51:47.172Z,17.70
2018-05-18T11:54:15.429Z,17.80
2018-05-18T11:56:42.935Z,17.70
2018-05-18T11:59:11.189Z,17.80
2018-05-18T12:01:39.456Z,17.80
2018-05-18T12:04:06.943Z,17.80
2018-05-18T12:06:35.212Z,17.90
2018-05-18T12:09:03.457Z,17.90
2018-05-18T12:11:30.953Z,17.90
2018-05-18T12:13:59.258Z,18.00
2018-05-18T12:16:26.718Z,17.90
2018-05-18T12:18:54.208Z,18.00
2018-05-18T12:21:22.474Z,18.00
2018-05-18T12:23:49.959Z,18.00
2018-05-18T12:26:17.479Z,18.10
2018-05-18T12:28:44.966Z,18.00
2018-05-18T12:31:12.474Z,18.00
2018-05-18T12:33:39.957Z,18.10
2018-05-18T12:36:07.441Z,18.10
2018-05-18T12:38:34.960Z,18.10
2018-05-18T12:41:02.449Z,18.00
2018-05-18T12:43:29.944Z,18.10
2018-05-18T12:45:57.464Z,18.10
2018-05-18T12:48:24.973Z,18.20
2018-05-18T12:50:53.224Z,18.40
2018-05-18T12:53:21.505Z,18.30
2018-05-18T12:55:48.991Z,18.30
2018-05-18T12:58:17.259Z,18.50
2018-05-18T13:00:45.513Z,18.60
2018-05-18T13:03:13.009Z,18.60
2018-05-18T13:05:41.256Z,18.60
2018-05-18T13:08:08.870Z,18.60
2018-05-18T13:10:36.250Z,18.70
2018-05-18T13:13:03.749Z,18.60
2018-05-18T13:15:31.996Z,18.70
2018-05-18T13:17:59.493Z,18.70
2018-05-18T13:20:27.733Z,18.60
2018-05-18T13:22:55.225Z,18.50
2018-05-18T13:25:23.472Z,18.70
2018-05-18T13:27:51.736Z,18.70
2018-05-18T13:30:19.215Z,18.70
2018-05-18T13:32:46.744Z,18.70
2018-05-18T13:35:14.225Z,18.70
2018-05-18T13:37:41.718Z,18.80
2018-05-18T13:40:09.961Z,18.70
2018-05-18T13:42:37.469Z,18.70
2018-05-18T13:45:05.736Z,18.60
2018-05-18T13:47:33.977Z,18.50
2018-05-18T13:50:01.469Z,18.50
2018-05-18T13:52:29.710Z,18.50
2018-05-18T13:54:57.420Z,18.50
2018-05-18T13:57:24.929Z,18.50
2018-05-18T13:59:52.425Z,18.60
2018-05-18T14:02:20.679Z,18.70
2018-05-18T14:04:48.181Z,18.60
2018-05-18T14:07:15.661Z,18.70
2018-05-18T14:09:43.268Z,18.80
2018-05-18T14:12:10.749Z,18.80
2018-05-18T14:14:39.027Z,18.80
2018-05-18T14:17:07.277Z,18.80
2018-05-18T14:19:34.774Z,18.80
2018-05-18T14:22:02.252Z,18.80
2018-05-18T14:24:29.753Z,18.80
2018-05-18T14:26:57.233Z,18.80
2018-05-18T14:29:25.501Z,18.60
2018-05-18T14:31:53.862Z,18.70
2018-05-18T14:34:22.054Z,18.70
2018-05-18T14:36:49.537Z,18.70
2018-05-18T14:39:17.800Z,18.70
2018-05-18T14:41:46.054Z,18.70
2018-05-18T14:44:13.548Z,18.70
2018-05-18T14:46:41.806Z,18.70
2018-05-18T14:49:09.311Z,18.70
2018-05-18T14:51:36.799Z,18.70
2018-05-18T14:54:04.288Z,18.70
2018-05-18T14:56:32.553Z,18.80
2018-05-18T14:59:00.046Z,18.70
2018-05-18T15:01:28.318Z,18.80
2018-05-18T15:03:55.797Z,18.70
2018-05-18T15:06:23.294Z,18.80
2018-05-18T15:08:50.788Z,18.80
2018-05-18T15:11:19.053Z,18.80
2018-05-18T15:13:47.305Z,18.80
2018-05-18T15:16:14.859Z,18.80
2018-05-18T15:18:42.306Z,18.70
2018-05-18T15:21:09.810Z,18.70
2018-05-18T15:23:38.057Z,18.60
2018-05-18T15:26:05.552Z,18.60
2018-05-18T15:28:33.801Z,18.70
2018-05-18T15:31:01.301Z,18.60
2018-05-18T15:33:29.989Z,18.70
2018-05-18T15:35:58.281Z,18.70
2018-05-18T15:38:25.766Z,18.70
2018-05-18T15:40:53.267Z,18.60
2018-05-18T15:43:21.522Z,18.70
2018-05-18T15:45:49.018Z,18.70
2018-05-18T15:48:17.260Z,18.80
2018-05-18T15:50:44.774Z,18.70
2018-05-18T15:53:12.334Z,18.70
2018-05-18T15:55:39.846Z,18.60
2018-05-18T15:58:07.331Z,18.60
2018-05-18T16:00:36.442Z,18.40
2018-05-18T16:03:03.921Z,18.40
2018-05-18T16:05:31.402Z,18.40
2018-05-18T16:07:58.912Z,18.40
2018-05-18T16:10:26.397Z,18.40
2018-05-18T16:12:53.949Z,18.50
2018-05-18T16:15:22.175Z,18.40
2018-05-18T16:17:50.469Z,18.20
2018-05-18T16:20:18.717Z,18.10
2018-05-18T16:22:46.212Z,18.10
2018-05-18T16:25:14.473Z,18.10
2018-05-18T16:27:41.988Z,18.10
2018-05-18T16:30:09.473Z,18.20
2018-05-18T16:32:36.970Z,18.30
2018-05-18T16:35:05.241Z,18.50
2018-05-18T16:37:33.506Z,18.70
2018-05-18T16:40:01.021Z,18.70
2018-05-18T16:42:29.255Z,18.90
2018-05-18T16:44:57.512Z,18.90
2018-05-18T16:47:25.005Z,18.90
2018-05-18T16:49:52.524Z,19.00
2018-05-18T16:52:20.952Z,19.10
2018-05-18T16:54:48.445Z,19.20
2018-05-18T16:57:15.945Z,19.30
2018-05-18T16:59:44.197Z,19.00
2018-05-18T17:02:11.700Z,19.00
2018-05-18T17:04:39.189Z,19.00
2018-05-18T17:07:06.689Z,19.00
2018-05-18T17:09:34.933Z,18.90
2018-05-18T17:12:02.428Z,18.90
2018-05-18T17:14:30.690Z,18.80
2018-05-18T17:16:58.217Z,18.80
2018-05-18T17:19:25.728Z,18.80
2018-05-18T17:21:53.201Z,18.80
2018-05-18T17:24:20.689Z,18.80
2018-05-18T17:26:48.198Z,18.70
2018-05-18T17:29:16.474Z,18.80
2018-05-18T17:31:44.720Z,18.80
2018-05-18T17:34:12.214Z,18.80
2018-05-18T17:36:40.452Z,18.70
2018-05-18T17:39:07.951Z,18.70
2018-05-18T17:41:36.206Z,18.70
2018-05-18T17:44:03.697Z,18.70
2018-05-18T17:46:31.942Z,18.60
2018-05-18T17:48:59.444Z,18.60
2018-05-18T17:51:26.941Z,18.50
2018-05-18T17:53:54.449Z,18.40
2018-05-18T17:56:22.694Z,18.10
2018-05-18T17:58:50.212Z,18.00
2018-05-18T18:01:17.792Z,18.00
2018-05-18T18:03:45.308Z,17.90
2018-05-18T18:06:12.893Z,17.80
2018-05-18T18:08:40.501Z,17.70
2018-05-18T18:11:08.029Z,17.60
2018-05-18T18:13:35.540Z,17.60
2018-05-18T18:16:03.043Z,17.50
2018-05-18T18:18:30.616Z,17.30
2018-05-18T18:20:58.090Z,17.20
2018-05-18T18:23:25.621Z,17.00
2018-05-18T18:25:53.106Z,16.80
2018-05-18T18:28:20.622Z,16.70
2018-05-18T18:30:48.110Z,16.60
2018-05-18T18:33:15.605Z,16.50
2018-05-18T18:35:43.085Z,16.40
2018-05-18T18:38:11.358Z,16.20
2018-05-18T18:40:39.622Z,16.00
2018-05-18T18:43:07.895Z,15.90
2018-05-18T18:45:35.418Z,15.80
2018-05-18T18:48:02.910Z,15.80
2018-05-18T18:50:30.416Z,15.70
2018-05-18T18:52:57.899Z,15.60
2018-05-18T18:55:25.395Z,15.50
2018-05-18T18:57:53.650Z,15.30
2018-05-18T19:00:21.149Z,15.30
2018-05-18T19:02:48.631Z,15.20
2018-05-18T19:05:16.137Z,15.10
2018-05-18T19:07:43.623Z,15.00
2018-05-18T19:10:11.895Z,14.90
2018-05-18T19:12:40.144Z,14.80
2018-05-18T19:15:07.646Z,14.80
2018-05-18T19:17:35.898Z,14.70
2018-05-18T19:20:04.157Z,14.60
2018-05-18T19:22:31.645Z,14.60
2018-05-18T19:24:59.917Z,14.50
2018-05-18T19:27:28.166Z,14.40
2018-05-18T19:29:55.669Z,14.30
2018-05-18T19:32:23.171Z,14.30
2018-05-18T19:34:50.677Z,14.20
2018-05-18T19:37:18.929Z,14.00
2018-05-18T19:39:46.433Z,14.00
2018-05-18T19:42:13.922Z,13.90
2018-05-18T19:44:41.431Z,13.90
2018-05-18T19:47:09.679Z,13.70
2018-05-18T19:49:37.177Z,13.60
2018-05-18T19:52:04.663Z,13.60
2018-05-18T19:54:32.165Z,13.50
2018-05-18T19:56:59.661Z,13.50
2018-05-18T19:59:27.170Z,13.40
2018-05-18T20:01:54.654Z,13.40
2018-05-18T20:04:22.907Z,13.30
2018-05-18T20:06:50.411Z,13.20
2018-05-18T20:09:18.659Z,13.20
2018-05-18T20:11:46.929Z,13.10
2018-05-18T20:14:14.416Z,13.00
2018-05-18T20:16:42.686Z,13.00
2018-05-18T20:19:10.937Z,12.90
2018-05-18T20:21:38.438Z,12.90
2018-05-18T20:24:05.921Z,12.90
2018-05-18T20:26:33.417Z,12.80
2018-05-18T20:29:00.903Z,12.80
2018-05-18T20:31:29.166Z,12.70
2018-05-18T20:33:57.417Z,12.60
2018-05-18T20:36:24.922Z,12.60
2018-05-18T20:38:53.177Z,12.50
2018-05-18T20:41:20.717Z,12.50
2018-05-18T20:43:48.208Z,12.50
2018-05-18T20:46:16.477Z,12.30
2018-05-18T20:48:43.959Z,12.30
2018-05-18T20:51:12.218Z,12.20
2018-05-18T20:53:40.470Z,12.20
2018-05-18T20:56:07.975Z,12.10
2018-05-18T20:58:35.489Z,12.20
2018-05-18T21:01:02.979Z,12.10
2018-05-18T21:03:31.324Z,12.00
2018-05-18T21:05:58.748Z,12.00
2018-05-18T21:08:26.236Z,12.00
2018-05-18T21:10:53.737Z,11.90
2018-05-18T21:13:21.986Z,11.90
2018-05-18T21:15:49.510Z,11.80
2018-05-18T21:18:16.997Z,11.80
2018-05-18T21:20:44.482Z,11.80
2018-05-18T21:23:12.753Z,11.70
2018-05-18T21:25:40.497Z,11.70
2018-05-18T21:28:08.006Z,11.70
2018-05-18T21:30:36.343Z,11.60
2018-05-18T21:33:04.541Z,11.50
2018-05-18T21:35:32.788Z,11.50
2018-05-18T21:38:00.296Z,11.40
2018-05-18T21:40:27.796Z,11.50
2018-05-18T21:42:55.309Z,11.40
2018-05-18T21:45:23.568Z,11.40
2018-05-18T21:47:51.209Z,11.40
2018-05-18T21:50:18.697Z,11.40
2018-05-18T21:52:46.977Z,11.30
2018-05-18T21:55:15.229Z,11.30
2018-05-18T21:57:42.739Z,11.20
2018-05-18T22:00:10.222Z,11.20
2018-05-18T22:02:37.727Z,11.20
2018-05-18T22:05:05.987Z,11.10
2018-05-18T22:07:33.489Z,11.10
2018-05-18T22:10:00.975Z,11.10
2018-05-18T22:12:28.477Z,11.10
2018-05-18T22:14:56.735Z,11.00
2018-05-18T22:17:24.241Z,10.90
2018-05-18T22:19:51.730Z,10.90
2018-05-18T22:22:19.232Z,10.90
2018-05-18T22:24:47.490Z,10.80
2018-05-18T22:27:14.990Z,10.70
2018-05-18T22:29:43.242Z,10.70
2018-05-18T22:32:10.747Z,10.60
2018-05-18T22:34:38.226Z,10.70
2018-05-18T22:37:05.727Z,10.70
2018-05-18T22:39:33.982Z,10.70
2018-05-18T22:42:01.488Z,10.60
2018-05-18T22:44:28.988Z,10.70
2018-05-18T22:46:56.499Z,10.70
2018-05-18T22:49:24.749Z,10.70
2018-05-18T22:51:52.229Z,10.70
2018-05-18T22:54:20.493Z,10.60
2018-05-18T22:56:48.749Z,10.50
2018-05-18T22:59:16.253Z,10.50
2018-05-18T23:01:44.497Z,10.40
2018-05-18T23:04:11.993Z,10.40
2018-05-18T23:06:40.254Z,10.30
2018-05-18T23:09:07.761Z,10.30
2018-05-18T23:11:35.247Z,10.30
2018-05-18T23:14:02.747Z,10.20
2018-05-18T23:16:30.990Z,10.20
2018-05-18T23:18:58.494Z,10.10
2018-05-18T23:21:25.977Z,10.10
2018-05-18T23:23:53.474Z,10.10
2018-05-18T23:26:20.953Z,10.00
2018-05-18T23:28:49.222Z,10.00
2018-05-18T23:31:17.476Z,10.00
2018-05-18T23:33:44.973Z,10.00
2018-05-18T23:36:12.462Z,10.00
2018-05-18T23:38:39.969Z,10.00
2018-05-18T23:41:08.217Z,10.00
2018-05-18T23:43:35.725Z,9.90
2018-05-18T23:46:03.971Z,9.90
2018-05-18T23:48:31.460Z,9.90
2018-05-18T23:50:59.708Z,10.00
2018-05-18T23:53:27.201Z,9.90
2018-05-18T23:55:54.682Z,9.90
2018-05-18T23:58:22.180Z,9.90
