createdAt,value
2023-03-10T00:00:29.303Z,2.22
2023-03-10T00:01:28.707Z,2.25
2023-03-10T00:02:26.629Z,2.19
2023-03-10T00:03:23.925Z,2.14
2023-03-10T00:04:21.345Z,2.78
2023-03-10T00:05:20.237Z,2.28
2023-03-10T00:06:19.842Z,2.15
2023-03-10T00:07:17.299Z,2.42
2023-03-10T00:08:14.600Z,2.40
2023-03-10T00:09:12.358Z,2.34
2023-03-10T00:10:11.125Z,2.28
2023-03-10T00:11:08.732Z,2.23
2023-03-10T00:12:06.324Z,2.19
2023-03-10T00:13:03.790Z,2.04
2023-03-10T00:14:01.206Z,2.24
2023-03-10T00:14:58.518Z,2.18
2023-03-10T00:15:55.959Z,2.15
2023-03-10T00:16:53.503Z,2.33
2023-03-10T00:17:52.211Z,2.22
2023-03-10T00:18:49.817Z,2.33
2023-03-10T00:19:47.259Z,2.23
2023-03-10T00:20:44.585Z,2.13
2023-03-10T00:21:41.963Z,2.09
2023-03-10T00:22:41.718Z,2.12
2023-03-10T00:23:39.226Z,2.36
2023-03-10T00:24:36.534Z,2.09
2023-03-10T00:25:33.985Z,2.02
2023-03-10T00:26:31.846Z,2.01
2023-03-10T00:27:29.252Z,2.20
2023-03-10T00:28:27.230Z,1.96
2023-03-10T00:29:24.894Z,2.02
2023-03-10T00:30:22.217Z,2.34
2023-03-10T00:31:21.564Z,2.24
2023-03-10T00:32:19.216Z,2.08
2023-03-10T00:33:16.614Z,2.02
2023-03-10T00:34:13.965Z,2.38
2023-03-10T00:35:11.285Z,2.46
2023-03-10T00:36:11.522Z,2.47
2023-03-10T00:37:09.380Z,2.39
2023-03-10T00:38:06.811Z,2.20
2023-03-10T00:39:05.355Z,2.57
2023-03-10T00:40:04.897Z,2.36
2023-03-10T00:41:03.936Z,2.55
2023-03-10T00:42:01.272Z,2.41
2023-03-10T00:42:59.525Z,2.30
2023-03-10T00:43:57.380Z,2.56
2023-03-10T00:44:54.703Z,2.78
2023-03-10T00:45:52.113Z,2.42
2023-03-10T00:46:49.601Z,2.48
2023-03-10T00:47:46.950Z,2.73
2023-03-10T00:48:44.588Z,2.79
2023-03-10T00:49:41.913Z,2.54
2023-03-10T00:50:39.223Z,2.66
2023-03-10T00:51:36.540Z,3.08
2023-03-10T00:52:34.384Z,2.73
2023-03-10T00:53:33.669Z,2.72
2023-03-10T00:54:30.985Z,2.95
2023-03-10T00:55:28.378Z,3.03
2023-03-10T00:56:26.616Z,2.81
2023-03-10T00:57:24.042Z,2.79
2023-03-10T00:58:21.417Z,2.78
2023-03-10T00:59:18.808Z,2.80
2023-03-10T01:00:18.031Z,2.75
2023-03-10T01:01:20.330Z,3.06
2023-03-10T01:02:20.500Z,3.11
2023-03-10T01:03:17.904Z,2.83
2023-03-10T01:04:16.479Z,3.01
2023-03-10T01:05:14.841Z,2.95
2023-03-10T01:06:12.700Z,2.69
2023-03-10T01:07:10.067Z,2.97
2023-03-10T01:08:07.450Z,3.02
2023-03-10T01:09:04.876Z,2.92
2023-03-10T01:10:02.248Z,2.88
2023-03-10T01:10:59.594Z,2.94
2023-03-10T01:11:56.874Z,2.90
2023-03-10T01:12:56.753Z,2.76
2023-03-10T01:13:56.250Z,2.95
2023-03-10T01:14:53.588Z,2.81
2023-03-10T01:15:51.201Z,2.79
2023-03-10T01:16:48.703Z,2.86
2023-03-10T01:17:45.981Z,2.75
2023-03-10T01:18:43.620Z,2.94
2023-03-10T01:19:41.062Z,2.98
2023-03-10T01:20:38.420Z,2.72
2023-03-10T01:21:37.457Z,2.96
2023-03-10T01:22:34.808Z,3.34
2023-03-10T01:23:32.169Z,2.92
2023-03-10T01:24:29.576Z,3.03
2023-03-10T01:25:27.899Z,2.98
2023-03-10T01:26:25.712Z,3.01
2023-03-10T01:27:22.990Z,3.06
2023-03-10T01:28:20.951Z,2.91
2023-03-10T01:29:18.280Z,2.94
2023-03-10T01:30:15.692Z,3.08
2023-03-10T01:31:13.346Z,2.93
2023-03-10T01:32:10.711Z,3.01
2023-03-10T01:33:08.945Z,3.01
2023-03-10T01:34:06.267Z,3.25
2023-03-10T01:35:04.395Z,3.02
2023-03-10T01:36:02.589Z,2.87
2023-03-10T01:37:00.055Z,3.04
2023-03-10T01:37:57.879Z,3.22
2023-03-10T01:38:57.089Z,3.14
2023-03-10T01:39:54.439Z,3.21
2023-03-10T01:40:51.859Z,3.23
2023-03-10T01:41:49.298Z,3.27
2023-03-10T01:42:46.610Z,3.21
2023-03-10T01:43:45.580Z,3.01
2023-03-10T01:44:42.973Z,3.01
2023-03-10T01:45:40.213Z,3.15
2023-03-10T01:46:40.075Z,3.38
2023-03-10T01:47:37.557Z,3.25
2023-03-10T01:48:36.668Z,3.08
2023-03-10T01:49:34.263Z,3.34
2023-03-10T01:50:31.691Z,3.08
2023-03-10T01:51:33.503Z,3.21
2023-03-10T01:52:32.903Z,3.03
2023-03-10T01:53:30.462Z,3.31
2023-03-10T01:54:42.231Z,2.99
2023-03-10T01:55:43.928Z,3.51
2023-03-10T01:56:41.784Z,3.81
2023-03-10T01:57:50.818Z,3.29
2023-03-10T01:58:49.829Z,3.01
2023-03-10T01:59:47.822Z,3.00
2023-03-10T02:00:45.382Z,3.41
2023-03-10T02:01:43.189Z,3.15
2023-03-10T02:02:46.966Z,2.77
2023-03-10T02:03:49.762Z,3.14
2023-03-10T02:04:48.832Z,3.06
2023-03-10T02:05:50.043Z,3.15
2023-03-10T02:06:47.915Z,3.07
2023-03-10T02:07:45.640Z,3.26
2023-03-10T02:08:45.499Z,2.96
2023-03-10T02:09:45.137Z,2.95
2023-03-10T02:10:42.516Z,3.06
2023-03-10T02:11:39.901Z,3.22
2023-03-10T02:12:37.267Z,3.27
2023-03-10T02:13:34.626Z,2.96
2023-03-10T02:14:32.580Z,3.07
2023-03-10T02:15:30.431Z,3.18
2023-03-10T02:16:27.864Z,3.02
2023-03-10T02:17:27.544Z,3.09
2023-03-10T02:18:26.052Z,3.31
2023-03-10T02:19:43.615Z,3.56
2023-03-10T02:20:41.235Z,3.49
2023-03-10T02:21:54.063Z,3.30
2023-03-10T02:22:51.760Z,2.97
2023-03-10T02:24:00.892Z,2.99
2023-03-10T02:24:59.092Z,3.14
2023-03-10T02:26:20.300Z,3.14
2023-03-10T02:27:17.685Z,3.32
2023-03-10T02:28:15.071Z,2.92
2023-03-10T02:29:29.631Z,3.27
2023-03-10T02:30:37.042Z,3.13
2023-03-10T02:31:35.081Z,3.14
2023-03-10T02:32:35.034Z,3.28
2023-03-10T02:33:33.953Z,3.25
2023-03-10T02:34:31.412Z,2.93
2023-03-10T02:35:28.848Z,3.61
2023-03-10T02:36:26.308Z,2.96
2023-03-10T02:37:25.624Z,2.88
2023-03-10T02:38:23.220Z,3.26
2023-03-10T02:39:20.559Z,2.96
2023-03-10T02:40:38.089Z,3.14
2023-03-10T02:41:37.150Z,3.36
2023-03-10T02:42:36.623Z,3.31
2023-03-10T02:43:34.871Z,3.21
2023-03-10T02:44:33.802Z,3.25
2023-03-10T02:45:33.139Z,3.22
2023-03-10T02:46:30.655Z,3.36
2023-03-10T02:47:28.041Z,3.40
2023-03-10T02:48:33.787Z,3.61
2023-03-10T02:49:33.840Z,2.85
2023-03-10T02:50:37.018Z,3.47
2023-03-10T02:51:36.010Z,3.27
2023-03-10T02:52:50.740Z,3.21
2023-03-10T02:53:48.107Z,3.21
2023-03-10T02:54:45.535Z,3.13
2023-03-10T02:55:42.975Z,3.27
2023-03-10T02:56:40.925Z,3.13
2023-03-10T02:57:38.285Z,3.06
2023-03-10T02:58:36.587Z,3.15
2023-03-10T02:59:33.898Z,3.80
2023-03-10T03:00:31.397Z,4.20
2023-03-10T03:01:30.557Z,4.93
2023-03-10T03:02:28.184Z,5.05
2023-03-10T03:03:26.035Z,4.62
2023-03-10T03:04:23.401Z,4.62
2023-03-10T03:05:20.728Z,4.97
2023-03-10T03:06:18.112Z,5.21
2023-03-10T03:07:15.406Z,5.21
2023-03-10T03:08:13.699Z,5.32
2023-03-10T03:09:11.049Z,4.99
2023-03-10T03:10:08.730Z,5.09
2023-03-10T03:11:06.647Z,5.21
2023-03-10T03:12:04.108Z,5.20
2023-03-10T03:13:01.706Z,4.74
2023-03-10T03:13:59.072Z,4.89
2023-03-10T03:14:56.430Z,5.17
2023-03-10T03:15:53.816Z,4.43
2023-03-10T03:16:51.341Z,4.57
2023-03-10T03:17:48.970Z,4.47
2023-03-10T03:18:46.330Z,5.22
2023-03-10T03:19:43.687Z,5.38
2023-03-10T03:20:41.224Z,5.29
2023-03-10T03:21:38.548Z,6.18
2023-03-10T03:22:35.876Z,6.16
2023-03-10T03:23:33.820Z,7.37
2023-03-10T03:24:32.172Z,6.64
2023-03-10T03:25:30.569Z,6.78
2023-03-10T03:26:28.108Z,6.57
2023-03-10T03:27:25.490Z,6.49
2023-03-10T03:28:22.877Z,6.42
2023-03-10T03:29:20.358Z,6.64
2023-03-10T03:30:22.011Z,6.72
2023-03-10T03:31:22.198Z,6.56
2023-03-10T03:32:19.592Z,6.19
2023-03-10T03:33:16.987Z,6.20
2023-03-10T03:34:15.619Z,5.62
2023-03-10T03:35:15.947Z,6.48
2023-03-10T03:36:14.524Z,6.40
2023-03-10T03:37:11.791Z,5.83
2023-03-10T03:38:09.133Z,6.04
2023-03-10T03:39:07.197Z,5.50
2023-03-10T03:40:13.727Z,5.48
2023-03-10T03:41:11.116Z,5.47
2023-03-10T03:42:08.511Z,5.74
2023-03-10T03:43:06.555Z,5.26
2023-03-10T03:44:03.945Z,5.23
2023-03-10T03:45:01.359Z,5.15
2023-03-10T03:45:58.724Z,4.91
2023-03-10T03:46:56.074Z,5.09
2023-03-10T03:47:53.449Z,5.07
2023-03-10T03:48:50.833Z,4.82
2023-03-10T03:49:48.158Z,5.26
2023-03-10T03:50:45.490Z,5.13
2023-03-10T03:51:42.882Z,4.97
2023-03-10T03:52:40.566Z,5.03
2023-03-10T03:53:37.890Z,4.80
2023-03-10T03:54:35.192Z,4.96
2023-03-10T03:55:32.509Z,4.64
2023-03-10T03:56:29.796Z,4.51
2023-03-10T03:57:27.567Z,4.91
2023-03-10T03:58:25.028Z,4.69
2023-03-10T03:59:22.462Z,4.21
2023-03-10T04:00:22.318Z,4.25
2023-03-10T04:01:19.698Z,4.12
2023-03-10T04:02:17.166Z,4.09
2023-03-10T04:03:14.576Z,4.10
2023-03-10T04:04:12.126Z,4.21
2023-03-10T04:05:09.623Z,4.16
2023-03-10T04:06:07.398Z,4.17
2023-03-10T04:07:04.752Z,4.22
2023-03-10T04:08:02.113Z,4.10
2023-03-10T04:08:59.504Z,4.46
2023-03-10T04:09:57.846Z,3.92
2023-03-10T04:10:56.046Z,4.23
2023-03-10T04:11:53.365Z,4.11
2023-03-10T04:12:50.743Z,4.10
2023-03-10T04:13:48.076Z,4.01
2023-03-10T04:14:45.433Z,3.77
2023-03-10T04:15:42.836Z,3.87
2023-03-10T04:16:40.272Z,4.13
2023-03-10T04:17:37.562Z,4.15
2023-03-10T04:18:35.267Z,3.71
2023-03-10T04:19:32.645Z,3.68
2023-03-10T04:20:30.017Z,3.82
2023-03-10T04:21:27.446Z,3.54
2023-03-10T04:22:24.722Z,3.40
2023-03-10T04:23:22.035Z,3.51
2023-03-10T04:24:19.630Z,3.46
2023-03-10T04:25:17.135Z,3.64
2023-03-10T04:26:14.500Z,3.54
2023-03-10T04:27:11.825Z,3.68
2023-03-10T04:28:10.047Z,3.87
2023-03-10T04:29:07.521Z,3.37
2023-03-10T04:30:05.226Z,3.58
2023-03-10T04:31:02.778Z,3.95
2023-03-10T04:32:05.624Z,3.70
2023-03-10T04:33:03.401Z,3.31
2023-03-10T04:34:00.794Z,3.51
2023-03-10T04:34:58.078Z,3.70
2023-03-10T04:35:55.589Z,3.94
2023-03-10T04:36:53.008Z,3.42
2023-03-10T04:37:50.353Z,3.48
2023-03-10T04:38:48.077Z,3.69
2023-03-10T04:39:45.451Z,3.43
2023-03-10T04:40:42.904Z,3.42
2023-03-10T04:41:40.211Z,3.64
2023-03-10T04:42:37.632Z,3.56
2023-03-10T04:43:35.945Z,3.98
2023-03-10T04:44:33.335Z,3.48
2023-03-10T04:45:31.070Z,3.69
2023-03-10T04:46:28.583Z,3.75
2023-03-10T04:47:26.010Z,3.58
2023-03-10T04:48:24.449Z,3.64
2023-03-10T04:49:21.806Z,4.04
2023-03-10T04:50:19.218Z,4.09
2023-03-10T04:51:16.524Z,3.64
2023-03-10T04:52:14.431Z,3.98
2023-03-10T04:53:11.717Z,3.89
2023-03-10T04:54:09.063Z,3.60
2023-03-10T04:55:06.688Z,3.71
2023-03-10T04:56:05.946Z,3.84
2023-03-10T04:57:03.345Z,3.60
2023-03-10T04:58:00.891Z,3.91
2023-03-10T04:58:58.588Z,3.91
2023-03-10T04:59:56.012Z,3.66
2023-03-10T05:01:02.672Z,3.67
2023-03-10T05:02:01.077Z,3.89
2023-03-10T05:02:58.450Z,3.45
2023-03-10T05:03:55.893Z,3.51
2023-03-10T05:04:53.320Z,3.47
2023-03-10T05:05:50.957Z,3.37
2023-03-10T05:06:52.155Z,3.76
2023-03-10T05:07:49.565Z,3.39
2023-03-10T05:08:47.649Z,3.59
2023-03-10T05:09:45.000Z,3.78
2023-03-10T05:10:47.604Z,3.60
2023-03-10T05:11:45.056Z,3.45
2023-03-10T05:12:42.497Z,3.37
2023-03-10T05:13:39.876Z,3.34
2023-03-10T05:14:37.778Z,3.35
2023-03-10T05:15:35.138Z,3.49
2023-03-10T05:16:32.547Z,3.45
2023-03-10T05:17:30.567Z,3.18
2023-03-10T05:18:27.896Z,3.32
2023-03-10T05:19:25.192Z,3.65
2023-03-10T05:20:22.537Z,3.67
2023-03-10T05:21:21.682Z,3.65
2023-03-10T05:22:18.971Z,3.28
2023-03-10T05:23:16.276Z,3.53
2023-03-10T05:24:13.637Z,3.37
2023-03-10T05:25:12.084Z,3.23
2023-03-10T05:26:10.357Z,3.57
2023-03-10T05:27:08.756Z,3.60
2023-03-10T05:28:06.122Z,3.68
2023-03-10T05:29:04.108Z,3.54
2023-03-10T05:30:02.304Z,4.33
2023-03-10T05:30:59.671Z,5.86
2023-03-10T05:31:57.098Z,8.47
2023-03-10T05:32:54.518Z,8.02
2023-03-10T05:33:53.413Z,8.85
2023-03-10T05:34:50.772Z,8.53
2023-03-10T05:35:48.253Z,8.48
2023-03-10T05:36:45.916Z,7.71
2023-03-10T05:37:44.430Z,8.45
2023-03-10T05:38:41.745Z,7.18
2023-03-10T05:39:39.124Z,5.91
2023-03-10T05:40:36.727Z,5.42
2023-03-10T05:41:34.057Z,4.09
2023-03-10T05:42:31.520Z,3.96
2023-03-10T05:43:28.867Z,4.15
2023-03-10T05:44:26.267Z,3.90
2023-03-10T05:45:23.640Z,3.85
2023-03-10T05:46:21.065Z,3.83
2023-03-10T05:47:19.241Z,3.38
2023-03-10T05:48:16.589Z,3.51
2023-03-10T05:49:13.948Z,3.65
2023-03-10T05:50:11.737Z,3.53
2023-03-10T05:51:10.859Z,4.07
2023-03-10T05:52:08.173Z,3.49
2023-03-10T05:53:05.643Z,3.71
2023-03-10T05:54:03.407Z,4.01
2023-03-10T05:55:00.738Z,3.38
2023-03-10T05:55:58.443Z,3.65
2023-03-10T05:56:55.764Z,3.59
2023-03-10T05:57:53.709Z,3.30
2023-03-10T05:58:51.019Z,3.62
2023-03-10T05:59:48.470Z,3.47
2023-03-10T06:00:45.810Z,3.44
2023-03-10T06:01:43.168Z,3.35
2023-03-10T06:02:41.398Z,3.47
2023-03-10T06:03:39.156Z,3.27
2023-03-10T06:04:36.500Z,3.58
2023-03-10T06:05:33.850Z,3.97
2023-03-10T06:06:31.189Z,12.41
2023-03-10T06:07:28.498Z,23.30
2023-03-10T06:08:28.176Z,27.20
2023-03-10T06:09:25.562Z,31.65
2023-03-10T06:10:22.933Z,29.34
2023-03-10T06:11:20.307Z,34.86
2023-03-10T06:12:17.579Z,34.80
2023-03-10T06:13:14.960Z,30.35
2023-03-10T06:14:12.307Z,26.67
2023-03-10T06:15:09.875Z,25.40
2023-03-10T06:16:07.556Z,19.82
2023-03-10T06:17:04.926Z,14.32
2023-03-10T06:18:02.398Z,8.25
2023-03-10T06:18:59.752Z,3.78
2023-03-10T06:19:57.189Z,7.68
2023-03-10T06:20:55.105Z,7.36
2023-03-10T06:21:52.467Z,6.26
2023-03-10T06:22:52.426Z,6.05
2023-03-10T06:23:50.762Z,6.47
2023-03-10T06:24:48.176Z,5.29
2023-03-10T06:25:54.896Z,5.66
2023-03-10T06:26:52.218Z,5.13
2023-03-10T06:27:49.665Z,4.78
2023-03-10T06:28:47.457Z,5.05
2023-03-10T06:29:44.877Z,4.61
2023-03-10T06:30:42.185Z,4.27
2023-03-10T06:31:39.521Z,4.32
2023-03-10T06:32:36.936Z,4.52
2023-03-10T06:33:34.858Z,4.21
2023-03-10T06:34:32.216Z,4.29
2023-03-10T06:35:29.788Z,3.99
2023-03-10T06:36:28.175Z,3.94
2023-03-10T06:37:25.545Z,4.03
2023-03-10T06:38:23.635Z,3.68
2023-03-10T06:39:21.026Z,3.68
2023-03-10T06:40:18.401Z,4.05
2023-03-10T06:41:16.676Z,3.64
2023-03-10T06:42:14.100Z,3.90
2023-03-10T06:43:11.902Z,3.88
2023-03-10T06:44:09.244Z,3.77
2023-03-10T06:45:07.698Z,3.89
2023-03-10T06:46:06.708Z,3.56
2023-03-10T06:47:06.740Z,3.54
2023-03-10T06:48:04.181Z,3.35
2023-03-10T06:49:01.514Z,3.52
2023-03-10T06:50:00.065Z,3.34
2023-03-10T06:50:57.415Z,3.37
2023-03-10T06:51:54.785Z,4.04
2023-03-10T06:52:52.084Z,4.73
2023-03-10T06:53:50.108Z,4.54
2023-03-10T06:54:47.483Z,4.55
2023-03-10T06:55:44.838Z,4.73
2023-03-10T06:56:42.152Z,4.72
2023-03-10T06:57:39.705Z,4.20
2023-03-10T06:58:37.828Z,4.09
2023-03-10T06:59:35.240Z,4.44
2023-03-10T07:00:32.682Z,4.62
2023-03-10T07:01:33.999Z,4.41
2023-03-10T07:02:31.570Z,4.34
2023-03-10T07:03:29.130Z,4.15
2023-03-10T07:04:26.501Z,3.94
2023-03-10T07:05:24.768Z,4.31
2023-03-10T07:06:23.149Z,4.48
2023-03-10T07:07:20.476Z,4.90
2023-03-10T07:08:17.844Z,5.47
2023-03-10T07:09:15.302Z,5.09
2023-03-10T07:10:12.645Z,5.13
2023-03-10T07:11:10.589Z,4.96
2023-03-10T07:12:08.013Z,4.72
2023-03-10T07:13:05.338Z,4.40
2023-03-10T07:14:02.871Z,4.68
2023-03-10T07:15:00.330Z,4.28
2023-03-10T07:15:57.806Z,4.20
2023-03-10T07:16:55.169Z,4.29
2023-03-10T07:17:52.685Z,4.38
2023-03-10T07:18:49.988Z,4.27
2023-03-10T07:19:47.307Z,4.47
2023-03-10T07:20:45.262Z,4.01
2023-03-10T07:21:42.702Z,4.37
2023-03-10T07:22:40.039Z,4.09
2023-03-10T07:23:38.061Z,4.09
2023-03-10T07:24:35.460Z,4.19
2023-03-10T07:25:35.420Z,4.01
2023-03-10T07:26:32.748Z,3.74
2023-03-10T07:27:30.117Z,4.21
2023-03-10T07:28:28.324Z,4.00
2023-03-10T07:29:25.791Z,3.82
2023-03-10T07:30:23.240Z,4.00
2023-03-10T07:31:20.598Z,4.04
2023-03-10T07:32:17.994Z,4.22
2023-03-10T07:33:16.406Z,4.15
2023-03-10T07:34:14.099Z,4.03
2023-03-10T07:35:11.433Z,3.83
2023-03-10T07:36:13.951Z,3.75
2023-03-10T07:37:11.895Z,4.36
2023-03-10T07:38:09.330Z,4.04
2023-03-10T07:39:06.702Z,4.11
2023-03-10T07:40:04.599Z,3.93
2023-03-10T07:41:05.549Z,3.56
2023-03-10T07:42:02.857Z,3.83
2023-03-10T07:43:00.324Z,3.62
2023-03-10T07:43:57.718Z,3.50
2023-03-10T07:44:55.076Z,3.63
2023-03-10T07:45:52.410Z,3.85
2023-03-10T07:46:49.741Z,3.86
2023-03-10T07:47:47.084Z,3.67
2023-03-10T07:48:44.608Z,3.28
2023-03-10T07:49:46.767Z,3.36
2023-03-10T07:50:44.175Z,3.27
2023-03-10T07:51:41.541Z,3.46
2023-03-10T07:52:38.965Z,3.67
2023-03-10T07:53:36.907Z,3.51
2023-03-10T07:54:34.212Z,3.36
2023-03-10T07:55:31.590Z,3.55
2023-03-10T07:56:28.947Z,3.32
2023-03-10T07:57:28.039Z,3.22
2023-03-10T07:58:25.501Z,3.01
2023-03-10T07:59:22.859Z,3.15
2023-03-10T08:00:20.236Z,3.18
2023-03-10T08:01:18.996Z,3.15
2023-03-10T08:02:16.295Z,3.16
2023-03-10T08:03:13.636Z,3.13
2023-03-10T08:04:12.661Z,3.05
2023-03-10T08:05:11.523Z,2.89
2023-03-10T08:06:09.144Z,2.92
2023-03-10T08:07:06.711Z,2.93
2023-03-10T08:08:03.993Z,2.92
2023-03-10T08:09:01.322Z,2.79
2023-03-10T08:09:58.647Z,2.69
2023-03-10T08:11:03.890Z,2.48
2023-03-10T08:12:01.564Z,2.45
2023-03-10T08:12:59.002Z,2.55
2023-03-10T08:13:56.677Z,2.65
2023-03-10T08:14:54.086Z,2.88
2023-03-10T08:15:51.427Z,2.78
2023-03-10T08:16:48.840Z,2.83
2023-03-10T08:17:46.117Z,2.65
2023-03-10T08:18:44.235Z,2.28
2023-03-10T08:19:41.593Z,2.42
2023-03-10T08:20:40.560Z,2.49
2023-03-10T08:21:38.066Z,2.37
2023-03-10T08:22:35.402Z,2.29
2023-03-10T08:23:33.969Z,2.52
2023-03-10T08:24:31.725Z,2.54
2023-03-10T08:25:29.038Z,2.63
2023-03-10T08:26:26.357Z,2.36
2023-03-10T08:27:23.714Z,2.49
2023-03-10T08:28:21.257Z,3.13
2023-03-10T08:29:18.647Z,3.70
2023-03-10T08:30:16.193Z,3.81
2023-03-10T08:31:15.538Z,3.50
2023-03-10T08:32:12.983Z,4.11
2023-03-10T08:33:10.474Z,4.45
2023-03-10T08:34:07.881Z,4.29
2023-03-10T08:35:05.694Z,5.17
2023-03-10T08:36:08.685Z,5.54
2023-03-10T08:37:06.088Z,5.33
2023-03-10T08:38:04.209Z,5.25
2023-03-10T08:39:02.225Z,5.35
2023-03-10T08:39:59.647Z,6.10
2023-03-10T08:40:57.115Z,5.63
2023-03-10T08:41:54.949Z,5.48
2023-03-10T08:42:52.571Z,5.56
2023-03-10T08:43:51.808Z,5.57
2023-03-10T08:44:49.212Z,5.16
2023-03-10T08:45:46.574Z,5.51
2023-03-10T08:46:46.774Z,6.29
2023-03-10T08:47:44.237Z,5.98
2023-03-10T08:48:42.840Z,5.73
2023-03-10T08:49:44.150Z,6.18
2023-03-10T08:50:42.653Z,6.03
2023-03-10T08:51:40.021Z,5.80
2023-03-10T08:52:37.350Z,5.63
2023-03-10T08:53:36.472Z,6.08
2023-03-10T08:54:33.849Z,6.41
2023-03-10T08:55:31.272Z,6.67
2023-03-10T08:56:28.606Z,7.06
2023-03-10T08:57:26.019Z,6.72
2023-03-10T08:58:24.569Z,7.18
2023-03-10T08:59:21.901Z,6.62
2023-03-10T09:00:20.003Z,7.33
2023-03-10T09:01:18.093Z,7.37
2023-03-10T09:02:15.653Z,7.31
2023-03-10T09:03:15.568Z,7.14
2023-03-10T09:04:13.179Z,7.62
2023-03-10T09:05:10.630Z,8.06
2023-03-10T09:06:08.059Z,7.23
2023-03-10T09:07:05.501Z,7.31
2023-03-10T09:08:03.423Z,7.56
2023-03-10T09:09:00.905Z,7.55
2023-03-10T09:09:58.342Z,7.48
2023-03-10T09:10:55.636Z,7.60
2023-03-10T09:11:52.995Z,7.62
2023-03-10T09:12:54.255Z,7.63
2023-03-10T09:13:55.805Z,7.71
2023-03-10T09:14:53.215Z,7.72
2023-03-10T09:15:51.805Z,7.62
2023-03-10T09:16:49.147Z,6.67
2023-03-10T09:17:47.300Z,7.15
2023-03-10T09:18:45.143Z,6.79
2023-03-10T09:19:42.528Z,6.95
2023-03-10T09:20:40.555Z,7.23
2023-03-10T09:21:38.106Z,6.89
2023-03-10T09:22:35.498Z,7.29
2023-03-10T09:23:32.907Z,6.80
2023-03-10T09:24:30.219Z,7.06
2023-03-10T09:25:27.667Z,6.87
2023-03-10T09:26:25.297Z,6.90
2023-03-10T09:27:22.686Z,7.17
2023-03-10T09:28:20.099Z,6.78
2023-03-10T09:29:17.491Z,6.53
2023-03-10T09:30:15.547Z,6.44
2023-03-10T09:31:18.178Z,6.03
2023-03-10T09:32:16.371Z,6.06
2023-03-10T09:33:15.871Z,6.38
2023-03-10T09:34:13.799Z,6.16
2023-03-10T09:35:12.249Z,6.87
2023-03-10T09:36:09.779Z,6.19
2023-03-10T09:37:08.564Z,6.67
2023-03-10T09:38:06.071Z,6.55
2023-03-10T09:39:04.448Z,6.26
2023-03-10T09:40:01.845Z,6.62
2023-03-10T09:41:08.790Z,6.60
2023-03-10T09:42:25.454Z,7.12
2023-03-10T09:43:36.970Z,6.60
2023-03-10T09:44:35.160Z,6.49
2023-03-10T09:45:42.360Z,6.90
2023-03-10T09:46:48.449Z,6.80
2023-03-10T09:48:17.692Z,6.63
2023-03-10T09:49:33.591Z,6.48
2023-03-10T09:50:52.713Z,6.04
2023-03-10T09:51:51.358Z,6.17
2023-03-10T09:52:57.760Z,6.43
2023-03-10T09:54:25.755Z,6.21
2023-03-10T09:55:27.689Z,5.70
2023-03-10T09:56:36.068Z,5.63
2023-03-10T09:57:34.923Z,5.75
2023-03-10T09:58:36.259Z,5.21
2023-03-10T09:59:45.897Z,5.33
2023-03-10T10:00:45.115Z,5.29
2023-03-10T10:01:47.041Z,5.38
2023-03-10T10:02:49.051Z,5.35
2023-03-10T10:03:53.013Z,5.59
2023-03-10T10:04:54.367Z,5.17
2023-03-10T10:05:54.101Z,5.02
2023-03-10T10:06:51.434Z,5.13
2023-03-10T10:07:52.109Z,4.83
2023-03-10T10:09:04.211Z,4.86
2023-03-10T10:10:31.467Z,4.73
2023-03-10T10:11:28.876Z,4.40
2023-03-10T10:12:27.004Z,4.58
2023-03-10T10:13:27.080Z,4.50
2023-03-10T10:14:30.493Z,4.10
2023-03-10T10:15:34.909Z,3.48
2023-03-10T10:16:47.843Z,3.24
2023-03-10T10:17:55.043Z,3.39
2023-03-10T10:19:00.481Z,3.35
2023-03-10T10:19:58.962Z,3.52
2023-03-10T10:21:00.451Z,3.84
2023-03-10T10:22:16.219Z,3.90
2023-03-10T10:23:33.175Z,3.82
2023-03-10T10:24:30.636Z,3.59
2023-03-10T10:25:31.632Z,3.71
2023-03-10T10:26:29.145Z,3.56
2023-03-10T10:27:26.512Z,3.90
2023-03-10T10:28:29.259Z,3.77
2023-03-10T10:29:32.163Z,4.10
2023-03-10T10:30:32.273Z,4.15
2023-03-10T10:31:33.364Z,4.30
2023-03-10T10:32:31.640Z,4.47
2023-03-10T10:33:28.991Z,4.26
2023-03-10T10:34:26.426Z,4.79
2023-03-10T10:35:25.850Z,4.59
2023-03-10T10:36:25.218Z,5.12
2023-03-10T10:37:30.060Z,5.19
2023-03-10T10:38:31.060Z,6.72
2023-03-10T10:39:40.785Z,6.94
2023-03-10T10:40:49.846Z,6.91
2023-03-10T10:41:47.179Z,6.38
2023-03-10T10:42:51.848Z,5.79
2023-03-10T10:43:50.446Z,6.13
2023-03-10T10:44:47.828Z,6.26
2023-03-10T10:45:45.296Z,5.99
2023-03-10T10:46:54.000Z,6.14
2023-03-10T10:47:54.792Z,5.76
2023-03-10T10:49:04.222Z,6.18
2023-03-10T10:50:19.767Z,6.00
2023-03-10T10:51:20.054Z,5.97
2023-03-10T10:52:23.491Z,5.71
2023-03-10T10:53:24.298Z,5.72
2023-03-10T10:54:28.672Z,5.64
2023-03-10T10:55:34.537Z,5.70
2023-03-10T10:56:32.493Z,6.61
2023-03-10T10:57:35.323Z,6.84
2023-03-10T10:58:32.666Z,6.39
2023-03-10T10:59:31.983Z,7.09
2023-03-10T11:00:34.376Z,7.95
2023-03-10T11:01:47.234Z,7.98
2023-03-10T11:02:45.278Z,8.54
2023-03-10T11:03:44.222Z,8.16
2023-03-10T11:04:43.484Z,9.02
2023-03-10T11:05:40.864Z,9.27
2023-03-10T11:06:38.274Z,9.22
2023-03-10T11:07:35.656Z,8.38
2023-03-10T11:08:35.233Z,8.54
2023-03-10T11:09:32.613Z,8.89
2023-03-10T11:10:33.591Z,9.40
2023-03-10T11:11:31.001Z,9.39
2023-03-10T11:12:40.910Z,10.42
2023-03-10T11:13:53.075Z,10.79
2023-03-10T11:15:03.305Z,12.54
2023-03-10T11:16:22.211Z,12.89
2023-03-10T11:17:23.128Z,14.08
2023-03-10T11:18:43.282Z,12.99
2023-03-10T11:19:46.360Z,19.71
2023-03-10T11:20:55.888Z,24.37
2023-03-10T11:21:57.290Z,20.31
2023-03-10T11:22:54.612Z,18.70
2023-03-10T11:24:01.002Z,16.89
2023-03-10T11:25:05.482Z,13.53
2023-03-10T11:26:12.692Z,13.45
2023-03-10T11:27:20.661Z,13.58
2023-03-10T11:28:26.880Z,13.82
2023-03-10T11:29:24.289Z,13.06
2023-03-10T11:30:37.282Z,13.08
2023-03-10T11:31:46.633Z,13.61
2023-03-10T11:32:58.271Z,15.40
2023-03-10T11:34:07.552Z,14.44
2023-03-10T11:35:23.468Z,12.65
2023-03-10T11:36:20.853Z,14.53
2023-03-10T11:37:18.323Z,14.26
2023-03-10T11:38:34.366Z,13.89
2023-03-10T11:39:37.537Z,12.69
2023-03-10T11:40:49.803Z,12.87
2023-03-10T11:41:51.009Z,12.34
2023-03-10T11:42:49.152Z,13.39
2023-03-10T11:43:49.373Z,14.60
2023-03-10T11:44:52.572Z,14.57
2023-03-10T11:45:54.914Z,12.81
2023-03-10T11:46:55.108Z,11.12
2023-03-10T11:47:58.299Z,11.48
2023-03-10T11:49:10.928Z,8.67
2023-03-10T11:50:20.701Z,6.83
2023-03-10T11:51:18.042Z,6.36
2023-03-10T11:52:21.333Z,5.63
2023-03-10T11:53:24.397Z,5.22
2023-03-10T11:54:35.309Z,5.13
2023-03-10T11:55:33.212Z,4.35
2023-03-10T11:56:30.894Z,4.09
2023-03-10T11:57:33.910Z,3.41
2023-03-10T11:58:40.063Z,3.58
2023-03-10T11:59:44.244Z,3.51
2023-03-10T12:00:43.219Z,3.89
2023-03-10T12:01:46.519Z,3.54
2023-03-10T12:02:55.922Z,3.35
2023-03-10T12:04:04.491Z,3.48
2023-03-10T12:05:06.830Z,3.66
2023-03-10T12:06:09.798Z,3.32
2023-03-10T12:07:12.173Z,3.22
2023-03-10T12:08:09.696Z,2.97
2023-03-10T12:09:07.758Z,3.27
2023-03-10T12:10:11.014Z,3.10
2023-03-10T12:11:14.709Z,3.38
2023-03-10T12:12:18.285Z,5.32
2023-03-10T12:13:24.284Z,6.26
2023-03-10T12:14:24.384Z,6.97
2023-03-10T12:15:27.749Z,7.20
2023-03-10T12:16:30.657Z,6.91
2023-03-10T12:17:28.808Z,6.30
2023-03-10T12:18:27.204Z,6.68
2023-03-10T12:19:24.604Z,6.82
2023-03-10T12:20:21.916Z,6.53
2023-03-10T12:21:21.493Z,6.28
2023-03-10T12:22:24.713Z,6.15
2023-03-10T12:23:24.917Z,6.07
2023-03-10T12:24:40.927Z,6.04
2023-03-10T12:25:38.483Z,5.54
2023-03-10T12:26:38.662Z,5.15
2023-03-10T12:27:55.911Z,5.32
2023-03-10T12:29:13.167Z,5.27
2023-03-10T12:30:48.740Z,4.47
2023-03-10T12:31:47.235Z,4.57
2023-03-10T12:32:47.798Z,4.11
2023-03-10T12:33:47.342Z,4.25
2023-03-10T12:34:44.723Z,4.39
2023-03-10T12:35:48.012Z,3.86
2023-03-10T12:36:47.321Z,4.31
2023-03-10T12:37:44.616Z,3.97
2023-03-10T12:38:44.323Z,3.95
2023-03-10T12:39:42.546Z,3.83
2023-03-10T12:40:52.345Z,3.81
2023-03-10T12:41:52.353Z,4.35
2023-03-10T12:42:49.782Z,4.11
2023-03-10T12:43:47.116Z,4.19
2023-03-10T12:44:49.862Z,4.39
2023-03-10T12:45:47.512Z,4.33
2023-03-10T12:46:44.883Z,4.38
2023-03-10T12:47:49.404Z,4.38
2023-03-10T12:48:50.476Z,4.58
2023-03-10T12:49:59.089Z,4.48
2023-03-10T12:51:00.486Z,4.55
2023-03-10T12:52:06.871Z,4.82
2023-03-10T12:53:27.514Z,4.76
2023-03-10T12:54:24.851Z,4.28
2023-03-10T12:55:27.751Z,4.62
2023-03-10T12:56:27.927Z,4.69
2023-03-10T12:57:31.329Z,4.37
2023-03-10T12:58:28.769Z,4.52
2023-03-10T12:59:43.244Z,4.72
2023-03-10T13:00:49.618Z,3.97
2023-03-10T13:01:55.600Z,4.21
2023-03-10T13:02:59.602Z,4.37
2023-03-10T13:03:57.339Z,4.50
2023-03-10T13:05:00.046Z,4.59
2023-03-10T13:06:00.506Z,4.25
2023-03-10T13:07:03.744Z,4.46
2023-03-10T13:08:33.438Z,4.29
2023-03-10T13:09:38.805Z,4.19
2023-03-10T13:10:36.161Z,4.94
2023-03-10T13:11:36.515Z,4.22
2023-03-10T13:12:45.741Z,4.39