createdAt,value
2017-02-06T00:00:09.399Z,25.43
2017-02-06T00:00:37.622Z,25.43
2017-02-06T00:01:05.921Z,25.41
2017-02-06T00:01:34.286Z,25.52
2017-02-06T00:02:45.469Z,25.55
2017-02-06T00:03:13.679Z,25.52
2017-02-06T00:03:41.735Z,25.48
2017-02-06T00:04:09.891Z,25.46
2017-02-06T00:04:38.070Z,25.4
2017-02-06T00:05:06.428Z,25.43
2017-02-06T00:05:34.715Z,25.41
2017-02-06T00:06:03.028Z,25.43
2017-02-06T00:06:31.169Z,25.46
2017-02-06T00:06:59.468Z,25.41
2017-02-06T00:07:27.840Z,25.49
2017-02-06T00:08:39.096Z,25.41
2017-02-06T00:09:07.310Z,25.43
2017-02-06T00:09:35.548Z,25.46
2017-02-06T00:10:03.897Z,25.46
2017-02-06T00:10:32.067Z,25.52
2017-02-06T00:11:00.335Z,25.55
2017-02-06T00:11:28.716Z,25.43
2017-02-06T00:11:57.025Z,25.4
2017-02-06T00:12:25.251Z,25.45
2017-02-06T00:12:53.544Z,25.45
2017-02-06T00:13:21.753Z,25.52
2017-02-06T00:14:33.100Z,25.52
2017-02-06T00:15:01.219Z,25.41
2017-02-06T00:15:29.373Z,25.41
2017-02-06T00:15:57.721Z,25.55
2017-02-06T00:16:25.974Z,25.58
2017-02-06T00:16:54.157Z,25.52
2017-02-06T00:17:22.441Z,25.53
2017-02-06T00:17:50.661Z,25.51
2017-02-06T00:18:18.885Z,25.53
2017-02-06T00:18:47.270Z,25.56
2017-02-06T00:19:15.546Z,25.52
2017-02-06T00:20:26.901Z,25.52
2017-02-06T00:20:55.025Z,25.56
2017-02-06T00:21:23.360Z,25.56
2017-02-06T00:21:51.522Z,25.55
2017-02-06T00:22:19.867Z,25.55
2017-02-06T00:22:48.160Z,25.56
2017-02-06T00:23:16.351Z,25.55
2017-02-06T00:23:44.661Z,25.53
2017-02-06T00:24:12.793Z,25.58
2017-02-06T00:24:41.177Z,25.56
2017-02-06T00:25:09.539Z,25.58
2017-02-06T00:26:20.815Z,25.58
2017-02-06T00:26:48.934Z,25.46
2017-02-06T00:27:17.172Z,25.52
2017-02-06T00:27:45.522Z,25.56
2017-02-06T00:28:13.775Z,25.56
2017-02-06T00:28:42.049Z,25.55
2017-02-06T00:29:10.165Z,25.49
2017-02-06T00:29:38.383Z,25.56
2017-02-06T00:30:06.653Z,25.56
2017-02-06T00:30:34.669Z,25.58
2017-02-06T00:31:02.850Z,25.46
2017-02-06T00:32:14.116Z,25.53
2017-02-06T00:32:42.334Z,25.46
2017-02-06T00:33:10.479Z,25.56
2017-02-06T00:33:38.451Z,25.46
2017-02-06T00:34:06.800Z,25.52
2017-02-06T00:34:34.884Z,25.55
2017-02-06T00:35:03.260Z,25.55
2017-02-06T00:35:31.486Z,25.58
2017-02-06T00:35:59.714Z,25.58
2017-02-06T00:36:28.106Z,25.48
2017-02-06T00:36:56.381Z,25.46
2017-02-06T00:38:07.631Z,25.58
2017-02-06T00:38:35.939Z,25.45
2017-02-06T00:39:04.176Z,25.45
2017-02-06T00:39:32.430Z,25.45
2017-02-06T00:40:00.503Z,25.41
2017-02-06T00:40:28.683Z,25.45
2017-02-06T00:40:57.061Z,25.41
2017-02-06T00:41:25.282Z,25.45
2017-02-06T00:41:53.507Z,25.46
2017-02-06T00:42:21.802Z,25.45
2017-02-06T00:42:50.169Z,25.36
2017-02-06T00:44:01.613Z,25.43
2017-02-06T00:44:29.649Z,25.43
2017-02-06T00:44:57.888Z,25.41
2017-02-06T00:45:26.142Z,25.49
2017-02-06T00:45:54.396Z,25.53
2017-02-06T00:46:22.574Z,25.37
2017-02-06T00:46:50.766Z,25.38
2017-02-06T00:47:18.979Z,25.43
2017-02-06T00:47:47.204Z,25.49
2017-02-06T00:48:15.401Z,25.46
2017-02-06T00:48:43.763Z,25.43
2017-02-06T00:49:55.209Z,25.51
2017-02-06T00:50:23.422Z,25.4
2017-02-06T00:50:51.662Z,25.41
2017-02-06T00:51:20.012Z,25.34
2017-02-06T00:51:48.263Z,25.33
2017-02-06T00:52:16.437Z,25.36
2017-02-06T00:52:44.813Z,25.4
2017-02-06T00:53:13.033Z,25.38
2017-02-06T00:53:41.255Z,25.41
2017-02-06T00:54:09.553Z,25.38
2017-02-06T00:54:37.920Z,25.33
2017-02-06T00:55:49.271Z,25.41
2017-02-06T00:56:17.488Z,25.37
2017-02-06T00:56:45.826Z,25.45
2017-02-06T00:57:14.077Z,25.37
2017-02-06T00:57:42.334Z,25.45
2017-02-06T00:58:10.703Z,25.43
2017-02-06T00:58:39.081Z,25.45
2017-02-06T00:59:07.299Z,25.43
2017-02-06T00:59:35.432Z,25.45
2017-02-06T01:00:03.636Z,25.34
2017-02-06T01:00:31.915Z,25.4
2017-02-06T01:01:43.356Z,25.41
2017-02-06T01:02:11.489Z,25.41
2017-02-06T01:02:39.723Z,25.41
2017-02-06T01:03:07.981Z,25.36
2017-02-06T01:03:36.325Z,25.37
2017-02-06T01:04:04.600Z,25.48
2017-02-06T01:04:32.888Z,25.41
2017-02-06T01:05:01.197Z,25.36
2017-02-06T01:05:29.429Z,25.33
2017-02-06T01:05:57.635Z,25.41
2017-02-06T01:06:25.996Z,25.34
2017-02-06T01:07:37.339Z,25.28
2017-02-06T01:08:05.645Z,25.3
2017-02-06T01:08:33.884Z,25.34
2017-02-06T01:09:02.232Z,25.33
2017-02-06T01:09:30.488Z,25.34
2017-02-06T01:09:58.760Z,25.33
2017-02-06T01:10:27.074Z,25.38
2017-02-06T01:10:55.385Z,25.36
2017-02-06T01:11:23.613Z,25.36
2017-02-06T01:11:51.909Z,25.41
2017-02-06T01:12:20.273Z,25.38
2017-02-06T01:13:31.714Z,25.36
2017-02-06T01:13:59.931Z,25.4
2017-02-06T01:14:28.075Z,25.4
2017-02-06T01:14:56.237Z,25.34
2017-02-06T01:15:24.496Z,25.37
2017-02-06T01:15:52.769Z,25.4
2017-02-06T01:16:21.149Z,25.34
2017-02-06T01:16:49.461Z,25.33
2017-02-06T01:17:17.595Z,25.34
2017-02-06T01:17:45.986Z,25.28
2017-02-06T01:18:14.348Z,25.34
2017-02-06T01:19:25.789Z,25.33
2017-02-06T01:19:54.002Z,25.33
2017-02-06T01:20:22.240Z,25.27
2017-02-06T01:20:50.396Z,25.28
2017-02-06T01:21:18.742Z,25.28
2017-02-06T01:21:47.019Z,25.33
2017-02-06T01:22:15.399Z,25.28
2017-02-06T01:22:43.714Z,25.31
2017-02-06T01:23:11.946Z,25.31
2017-02-06T01:23:40.150Z,25.27
2017-02-06T01:24:08.510Z,25.31
2017-02-06T01:25:19.770Z,25.34
2017-02-06T01:25:47.987Z,25.27
2017-02-06T01:26:16.310Z,25.33
2017-02-06T01:26:44.566Z,25.31
2017-02-06T01:27:12.818Z,25.28
2017-02-06T01:27:41.086Z,25.28
2017-02-06T01:28:09.467Z,25.36
2017-02-06T01:28:37.590Z,25.3
2017-02-06T01:29:05.811Z,25.33
2017-02-06T01:29:34.106Z,25.34
2017-02-06T01:30:02.474Z,25.3
2017-02-06T01:31:13.644Z,25.3
2017-02-06T01:31:41.856Z,25.31
2017-02-06T01:32:10.099Z,25.3
2017-02-06T01:32:38.358Z,25.31
2017-02-06T01:33:06.703Z,25.26
2017-02-06T01:33:34.976Z,25.3
2017-02-06T01:34:03.168Z,25.27
2017-02-06T01:34:31.386Z,25.26
2017-02-06T01:34:59.514Z,25.3
2017-02-06T01:35:27.812Z,25.27
2017-02-06T01:35:56.092Z,25.27
2017-02-06T01:37:07.252Z,25.18
2017-02-06T01:37:35.563Z,25.26
2017-02-06T01:38:03.803Z,25.16
2017-02-06T01:38:32.051Z,25.15
2017-02-06T01:39:00.221Z,25.18
2017-02-06T01:39:28.492Z,25.26
2017-02-06T01:39:56.777Z,25.22
2017-02-06T01:40:25.087Z,25.27
2017-02-06T01:40:53.130Z,25.15
2017-02-06T01:41:21.244Z,25.16
2017-02-06T01:41:49.615Z,25.19
2017-02-06T01:43:00.966Z,25.18
2017-02-06T01:43:29.274Z,25.18
2017-02-06T01:43:57.604Z,25.14
2017-02-06T01:44:25.768Z,25.11
2017-02-06T01:44:53.929Z,25.12
2017-02-06T01:45:22.289Z,25.12
2017-02-06T01:45:50.666Z,25.11
2017-02-06T01:46:18.967Z,25.09
2017-02-06T01:46:47.102Z,25.26
2017-02-06T01:47:15.489Z,25.16
2017-02-06T01:47:43.851Z,25.26
2017-02-06T01:48:55.202Z,25.16
2017-02-06T01:49:23.415Z,25.18
2017-02-06T01:49:51.653Z,25.14
2017-02-06T01:50:20.035Z,25.19
2017-02-06T01:50:48.163Z,25.18
2017-02-06T01:51:16.527Z,25.26
2017-02-06T01:51:44.810Z,25.22
2017-02-06T01:52:12.935Z,25.28
2017-02-06T01:52:41.162Z,25.22
2017-02-06T01:53:09.363Z,25.21
2017-02-06T01:53:37.732Z,25.26
2017-02-06T01:54:49.178Z,25.21
2017-02-06T01:55:17.394Z,25.16
2017-02-06T01:55:45.545Z,25.21
2017-02-06T01:56:13.706Z,25.16
2017-02-06T01:56:42.048Z,25.19
2017-02-06T01:57:10.318Z,25.19
2017-02-06T01:57:38.511Z,25.16
2017-02-06T01:58:06.730Z,25.3
2017-02-06T01:58:35.048Z,25.26
2017-02-06T01:59:03.435Z,25.19
2017-02-06T01:59:31.800Z,25.28
2017-02-06T02:00:43.149Z,25.19
2017-02-06T02:01:11.278Z,25.21
2017-02-06T02:01:39.426Z,25.16
2017-02-06T02:02:07.680Z,25.18
2017-02-06T02:02:35.842Z,25.22
2017-02-06T02:03:04.119Z,25.19
2017-02-06T02:03:32.407Z,25.16
2017-02-06T02:04:00.719Z,25.18
2017-02-06T02:04:29.036Z,25.16
2017-02-06T02:04:57.145Z,25.19
2017-02-06T02:05:25.332Z,25.21
2017-02-06T02:06:36.594Z,25.19
2017-02-06T02:07:04.715Z,25.12
2017-02-06T02:07:32.960Z,25.11
2017-02-06T02:08:01.309Z,25.19
2017-02-06T02:08:29.470Z,25.15
2017-02-06T02:08:57.747Z,25.15
2017-02-06T02:09:26.125Z,25.14
2017-02-06T02:09:54.346Z,25.21
2017-02-06T02:10:22.577Z,25.22
2017-02-06T02:10:50.781Z,25.09
2017-02-06T02:11:19.049Z,25.06
2017-02-06T02:12:30.493Z,25.12
2017-02-06T02:12:58.616Z,25.12
2017-02-06T02:13:26.946Z,25.14
2017-02-06T02:13:55.295Z,25.11
2017-02-06T02:14:23.646Z,25.04
2017-02-06T02:14:52.007Z,25.09
2017-02-06T02:15:20.287Z,25.06
2017-02-06T02:15:48.504Z,25.11
2017-02-06T02:16:16.641Z,25.03
2017-02-06T02:16:44.933Z,25.03
2017-02-06T02:17:13.207Z,24.97
2017-02-06T02:18:24.514Z,24.99
2017-02-06T02:18:52.547Z,24.91
2017-02-06T02:19:20.700Z,24.9
2017-02-06T02:19:48.861Z,24.89
2017-02-06T02:20:17.023Z,24.86
2017-02-06T02:20:45.114Z,24.91
2017-02-06T02:21:13.396Z,24.91
2017-02-06T02:21:41.529Z,24.94
2017-02-06T02:22:09.752Z,24.9
2017-02-06T02:22:38.039Z,24.96
2017-02-06T02:23:06.314Z,24.91
2017-02-06T02:24:17.573Z,24.97
2017-02-06T02:24:45.599Z,24.9
2017-02-06T02:25:13.934Z,24.99
2017-02-06T02:25:42.280Z,24.93
2017-02-06T02:26:10.530Z,24.9
2017-02-06T02:26:38.707Z,24.94
2017-02-06T02:27:06.995Z,24.97
2017-02-06T02:27:35.303Z,24.96
2017-02-06T02:28:03.440Z,24.97
2017-02-06T02:28:31.738Z,24.94
2017-02-06T02:29:00.109Z,24.94
2017-02-06T02:30:11.463Z,24.89
2017-02-06T02:30:39.766Z,24.91
2017-02-06T02:31:08.096Z,24.78
2017-02-06T02:31:36.163Z,24.85
2017-02-06T02:32:04.414Z,24.79
2017-02-06T02:32:32.682Z,24.86
2017-02-06T02:33:01.063Z,24.78
2017-02-06T02:33:29.382Z,24.76
2017-02-06T02:33:57.513Z,24.76
2017-02-06T02:34:25.806Z,24.79
2017-02-06T02:34:53.987Z,24.76
2017-02-06T02:36:05.338Z,24.75
2017-02-06T02:36:33.365Z,24.82
2017-02-06T02:37:01.699Z,24.82
2017-02-06T02:37:29.953Z,24.82
2017-02-06T02:37:58.113Z,24.76
2017-02-06T02:38:26.289Z,24.82
2017-02-06T02:38:54.392Z,24.84
2017-02-06T02:39:22.707Z,24.81
2017-02-06T02:39:50.939Z,24.75
2017-02-06T02:40:19.142Z,24.79
2017-02-06T02:40:47.506Z,24.81
2017-02-06T02:41:58.760Z,24.94
2017-02-06T02:42:26.697Z,24.91
2017-02-06T02:42:54.940Z,24.85
2017-02-06T02:43:23.005Z,24.79
2017-02-06T02:43:51.351Z,24.74
2017-02-06T02:44:19.532Z,24.76
2017-02-06T02:44:47.818Z,24.79
2017-02-06T02:45:16.129Z,24.82
2017-02-06T02:45:44.353Z,24.81
2017-02-06T02:46:12.459Z,24.79
2017-02-06T02:46:40.731Z,24.76
2017-02-06T02:47:52.084Z,24.82
2017-02-06T02:48:20.207Z,24.79
2017-02-06T02:48:48.537Z,24.82
2017-02-06T02:49:16.880Z,24.78
2017-02-06T02:49:45.131Z,24.78
2017-02-06T02:50:13.407Z,24.76
2017-02-06T02:50:41.786Z,24.78
2017-02-06T02:51:10.095Z,24.74
2017-02-06T02:51:38.323Z,24.79
2017-02-06T02:52:06.712Z,24.76
2017-02-06T02:52:34.894Z,24.78
2017-02-06T02:53:46.338Z,24.86
2017-02-06T02:54:14.552Z,24.76
2017-02-06T02:54:42.882Z,24.76
2017-02-06T02:55:11.228Z,24.76
2017-02-06T02:55:39.476Z,24.76
2017-02-06T02:56:07.653Z,24.79
2017-02-06T02:56:35.844Z,24.84
2017-02-06T02:57:04.066Z,24.75
2017-02-06T02:57:32.202Z,24.85
2017-02-06T02:58:00.499Z,24.82
2017-02-06T02:58:28.862Z,24.76
2017-02-06T02:59:40.115Z,24.93
2017-02-06T03:00:08.421Z,24.79
2017-02-06T03:00:36.568Z,24.79
2017-02-06T03:01:04.919Z,24.91
2017-02-06T03:01:33.263Z,24.91
2017-02-06T03:02:01.442Z,24.9
2017-02-06T03:02:29.729Z,24.85
2017-02-06T03:02:57.941Z,24.89
2017-02-06T03:03:26.261Z,24.79
2017-02-06T03:03:54.648Z,24.86
2017-02-06T03:04:23.008Z,24.85
2017-02-06T03:05:34.351Z,24.85
2017-02-06T03:06:02.658Z,24.9
2017-02-06T03:06:30.899Z,24.85
2017-02-06T03:06:59.056Z,24.9
2017-02-06T03:07:27.118Z,24.85
2017-02-06T03:07:55.484Z,24.79
2017-02-06T03:08:23.860Z,24.89
2017-02-06T03:08:52.081Z,24.86
2017-02-06T03:09:20.307Z,24.9
2017-02-06T03:09:48.603Z,24.94
2017-02-06T03:10:16.967Z,24.89
2017-02-06T03:11:28.321Z,24.89
2017-02-06T03:11:56.440Z,24.91
2017-02-06T03:12:24.773Z,24.89
2017-02-06T03:12:52.929Z,24.94
2017-02-06T03:13:21.183Z,24.86
2017-02-06T03:13:49.449Z,24.93
2017-02-06T03:14:17.730Z,24.89
2017-02-06T03:14:45.947Z,24.96
2017-02-06T03:15:14.078Z,24.94
2017-02-06T03:15:42.190Z,24.91
2017-02-06T03:16:10.552Z,24.79
2017-02-06T03:17:21.899Z,24.93
2017-02-06T03:17:49.735Z,24.86
2017-02-06T03:18:17.973Z,24.81
2017-02-06T03:18:46.229Z,24.78
2017-02-06T03:19:14.391Z,24.81
2017-02-06T03:19:42.658Z,24.76
2017-02-06T03:20:10.939Z,24.79
2017-02-06T03:20:39.250Z,24.79
2017-02-06T03:21:07.564Z,24.79
2017-02-06T03:21:35.767Z,24.79
2017-02-06T03:22:04.138Z,24.79
2017-02-06T03:23:15.488Z,24.85
2017-02-06T03:23:43.612Z,24.81
2017-02-06T03:24:11.939Z,24.74
2017-02-06T03:24:40.193Z,24.79
2017-02-06T03:25:08.353Z,24.74
2017-02-06T03:25:36.626Z,24.74
2017-02-06T03:26:04.633Z,24.7
2017-02-06T03:26:32.847Z,24.74
2017-02-06T03:27:01.075Z,24.68
2017-02-06T03:27:29.183Z,24.7
2017-02-06T03:27:57.552Z,24.71
2017-02-06T03:29:08.903Z,24.78
2017-02-06T03:29:37.118Z,24.7
2017-02-06T03:30:05.449Z,24.68
2017-02-06T03:30:33.700Z,24.62
2017-02-06T03:31:01.952Z,24.65
2017-02-06T03:31:30.123Z,24.65
2017-02-06T03:31:58.411Z,24.65
2017-02-06T03:32:26.625Z,24.75
2017-02-06T03:32:54.574Z,24.68
2017-02-06T03:33:22.775Z,24.65
2017-02-06T03:33:51.044Z,24.74
2017-02-06T03:35:02.393Z,24.6
2017-02-06T03:35:30.606Z,24.66
2017-02-06T03:35:58.756Z,24.59
2017-02-06T03:36:27.104Z,24.62
2017-02-06T03:36:55.266Z,24.68
2017-02-06T03:37:23.538Z,24.65
2017-02-06T03:37:51.819Z,24.71
2017-02-06T03:38:19.946Z,24.65
2017-02-06T03:38:48.080Z,24.71
2017-02-06T03:39:16.374Z,24.68
2017-02-06T03:39:44.642Z,24.62
2017-02-06T03:40:55.803Z,24.74
2017-02-06T03:41:24.108Z,24.66
2017-02-06T03:41:52.254Z,24.74
2017-02-06T03:42:20.510Z,24.68
2017-02-06T03:42:48.856Z,24.62
2017-02-06T03:43:17.213Z,24.65
2017-02-06T03:43:45.588Z,24.63
2017-02-06T03:44:13.714Z,24.59
2017-02-06T03:44:41.976Z,24.65
2017-02-06T03:45:10.320Z,24.63
2017-02-06T03:45:38.587Z,24.6
2017-02-06T03:46:49.945Z,24.65
2017-02-06T03:47:18.159Z,24.62
2017-02-06T03:47:46.399Z,24.62
2017-02-06T03:48:14.655Z,24.59
2017-02-06T03:48:42.829Z,24.59
2017-02-06T03:49:11.190Z,24.59
2017-02-06T03:49:39.383Z,24.6
2017-02-06T03:50:07.691Z,24.59
2017-02-06T03:50:35.930Z,24.56
2017-02-06T03:51:04.137Z,24.55
2017-02-06T03:51:32.315Z,24.56
2017-02-06T03:52:43.666Z,24.58
2017-02-06T03:53:11.976Z,24.56
2017-02-06T03:53:40.308Z,24.53
2017-02-06T03:54:08.466Z,24.52
2017-02-06T03:54:36.716Z,24.6
2017-02-06T03:55:04.893Z,24.56
2017-02-06T03:55:33.173Z,24.55
2017-02-06T03:56:01.481Z,24.53
2017-02-06T03:56:29.609Z,24.59
2017-02-06T03:56:57.911Z,24.55
2017-02-06T03:57:26.084Z,24.56
2017-02-06T03:58:37.521Z,24.52
2017-02-06T03:59:05.737Z,24.55
2017-02-06T03:59:34.069Z,24.51
2017-02-06T04:00:02.229Z,24.53
2017-02-06T04:00:30.388Z,24.55
2017-02-06T04:00:58.755Z,24.51
2017-02-06T04:01:27.132Z,24.58
2017-02-06T04:01:55.388Z,24.56
2017-02-06T04:02:23.710Z,24.47
2017-02-06T04:02:51.907Z,24.48
2017-02-06T04:03:20.182Z,24.44
2017-02-06T04:04:31.628Z,24.43
2017-02-06T04:04:59.932Z,24.4
2017-02-06T04:05:28.170Z,24.43
2017-02-06T04:05:56.237Z,24.29
2017-02-06T04:06:24.501Z,24.25
2017-02-06T04:06:52.861Z,24.25
2017-02-06T04:07:21.239Z,24.26
2017-02-06T04:07:49.553Z,24.28
2017-02-06T04:08:17.687Z,24.28
2017-02-06T04:08:45.973Z,24.26
2017-02-06T04:09:14.334Z,24.25
2017-02-06T04:10:25.773Z,24.29
2017-02-06T04:10:53.987Z,24.23
2017-02-06T04:11:22.320Z,24.26
2017-02-06T04:11:50.566Z,24.23
2017-02-06T04:12:18.729Z,24.34
2017-02-06T04:12:46.999Z,24.31
2017-02-06T04:13:15.192Z,24.31
2017-02-06T04:13:43.318Z,24.31
2017-02-06T04:14:11.638Z,24.43
2017-02-06T04:14:40.025Z,24.31
2017-02-06T04:15:08.388Z,24.4
2017-02-06T04:16:19.837Z,24.38
2017-02-06T04:16:47.955Z,24.34
2017-02-06T04:17:16.196Z,24.37
2017-02-06T04:17:44.355Z,24.38
2017-02-06T04:18:12.515Z,24.33
2017-02-06T04:18:40.882Z,24.41
2017-02-06T04:19:09.166Z,24.38
2017-02-06T04:19:37.477Z,24.31
2017-02-06T04:20:05.795Z,24.28
2017-02-06T04:20:34.090Z,24.28
2017-02-06T04:21:02.265Z,24.29
2017-02-06T04:22:13.520Z,24.25
2017-02-06T04:22:41.824Z,24.19
2017-02-06T04:23:10.060Z,24.18
2017-02-06T04:23:38.224Z,24.18
2017-02-06T04:24:06.568Z,24.08
2017-02-06T04:24:34.931Z,24.1
2017-02-06T04:25:03.302Z,24.08
2017-02-06T04:25:31.524Z,24.13
2017-02-06T04:25:59.843Z,24.11
2017-02-06T04:26:28.235Z,24.07
2017-02-06T04:26:56.513Z,24.08
2017-02-06T04:28:07.857Z,24.13
2017-02-06T04:28:36.074Z,24.13
2017-02-06T04:29:04.322Z,24.26
2017-02-06T04:29:32.473Z,24.18
2017-02-06T04:30:00.628Z,24.15
2017-02-06T04:30:28.810Z,24.23
2017-02-06T04:30:56.814Z,24.26
2017-02-06T04:31:25.124Z,24.21
2017-02-06T04:31:53.352Z,24.21
2017-02-06T04:32:21.550Z,24.21
2017-02-06T04:32:49.918Z,24.26
2017-02-06T04:34:01.358Z,24.26
2017-02-06T04:34:29.388Z,24.25
2017-02-06T04:34:57.628Z,24.15
2017-02-06T04:35:25.785Z,24.25
2017-02-06T04:35:54.126Z,24.22
2017-02-06T04:36:22.403Z,24.11
2017-02-06T04:36:50.776Z,24.13
2017-02-06T04:37:18.901Z,24.21
2017-02-06T04:37:47.130Z,24.16
2017-02-06T04:38:15.422Z,24.19
2017-02-06T04:38:43.780Z,24.1
2017-02-06T04:39:54.941Z,24.15
2017-02-06T04:40:23.151Z,24.06
2017-02-06T04:40:51.298Z,24.07
2017-02-06T04:41:19.549Z,24.07
2017-02-06T04:41:47.893Z,24.07
2017-02-06T04:42:15.981Z,24.13
2017-02-06T04:42:44.262Z,24.13
2017-02-06T04:43:12.387Z,24.13
2017-02-06T04:43:40.707Z,24.18
2017-02-06T04:44:09.006Z,24.13
2017-02-06T04:44:37.361Z,24.1
2017-02-06T04:45:48.613Z,24.15
2017-02-06T04:46:16.918Z,24.13
2017-02-06T04:46:44.967Z,24.18
2017-02-06T04:47:13.223Z,24.15
2017-02-06T04:47:41.474Z,24.13
2017-02-06T04:48:09.839Z,24.11
2017-02-06T04:48:38.210Z,24.1
2017-02-06T04:49:06.522Z,24.1
2017-02-06T04:49:34.844Z,24.1
2017-02-06T04:50:03.230Z,24.01
2017-02-06T04:50:31.410Z,23.97
2017-02-06T04:51:42.663Z,23.91
2017-02-06T04:52:10.972Z,23.86
2017-02-06T04:52:39.308Z,23.88
2017-02-06T04:53:07.552Z,23.92
2017-02-06T04:53:35.711Z,23.88
2017-02-06T04:54:04.073Z,23.94
2017-02-06T04:54:32.267Z,23.97
2017-02-06T04:55:00.394Z,23.85
2017-02-06T04:55:28.619Z,23.92
2017-02-06T04:55:57.003Z,23.92
2017-02-06T04:56:25.189Z,23.91
2017-02-06T04:57:36.539Z,23.94
2017-02-06T04:58:04.567Z,23.89
2017-02-06T04:58:32.713Z,23.91
2017-02-06T04:59:00.692Z,23.88
2017-02-06T04:59:28.945Z,23.88
2017-02-06T04:59:57.212Z,24.04
2017-02-06T05:00:25.406Z,24
2017-02-06T05:00:53.623Z,23.92
2017-02-06T05:01:21.938Z,24.01
2017-02-06T05:01:50.235Z,23.94
2017-02-06T05:02:18.511Z,23.91
2017-02-06T05:03:29.955Z,23.89
2017-02-06T05:03:58.074Z,23.98
2017-02-06T05:04:26.315Z,24.03
2017-02-06T05:04:54.564Z,23.92
2017-02-06T05:05:22.725Z,23.91
2017-02-06T05:05:51.087Z,23.89
2017-02-06T05:06:19.460Z,24
2017-02-06T05:06:47.774Z,23.94
2017-02-06T05:07:15.903Z,23.92
2017-02-06T05:07:44.199Z,23.85
2017-02-06T05:08:12.567Z,23.85
2017-02-06T05:09:23.914Z,23.85
2017-02-06T05:09:51.854Z,23.81
2017-02-06T05:10:20.185Z,23.82
2017-02-06T05:10:48.432Z,23.78
2017-02-06T05:11:16.682Z,23.79
2017-02-06T05:11:44.959Z,23.73
2017-02-06T05:12:13.158Z,23.78
2017-02-06T05:12:41.463Z,23.74
2017-02-06T05:13:09.412Z,23.79
2017-02-06T05:13:37.611Z,23.79
2017-02-06T05:14:05.883Z,23.82
2017-02-06T05:15:17.325Z,23.81
2017-02-06T05:15:45.359Z,23.81
2017-02-06T05:16:13.645Z,23.73
2017-02-06T05:16:41.715Z,23.78
2017-02-06T05:17:09.962Z,23.81
2017-02-06T05:17:37.954Z,23.79
2017-02-06T05:18:06.241Z,23.79
2017-02-06T05:18:34.453Z,23.82
2017-02-06T05:19:02.771Z,23.84
2017-02-06T05:19:31.062Z,23.88
2017-02-06T05:19:59.240Z,23.86
2017-02-06T05:21:10.585Z,23.81
2017-02-06T05:21:38.888Z,23.79
2017-02-06T05:22:07.033Z,23.78
2017-02-06T05:22:35.283Z,23.81
2017-02-06T05:23:03.533Z,23.82
2017-02-06T05:23:31.709Z,23.82
2017-02-06T05:24:00.087Z,23.76
2017-02-06T05:24:28.217Z,23.74
2017-02-06T05:24:56.346Z,23.82
2017-02-06T05:25:24.456Z,23.76
2017-02-06T05:25:52.729Z,23.76
2017-02-06T05:27:04.174Z,23.78
2017-02-06T05:27:32.387Z,23.74
2017-02-06T05:28:00.625Z,23.71
2017-02-06T05:28:28.970Z,23.79
2017-02-06T05:28:57.225Z,23.71
2017-02-06T05:29:25.498Z,23.73
2017-02-06T05:29:53.777Z,23.79
2017-02-06T05:30:21.992Z,23.73
2017-02-06T05:30:50.314Z,23.82
2017-02-06T05:31:18.521Z,23.82
2017-02-06T05:31:46.883Z,23.76
2017-02-06T05:32:58.232Z,23.71
2017-02-06T05:33:26.359Z,23.74
2017-02-06T05:33:54.505Z,23.73
2017-02-06T05:34:22.859Z,23.7
2017-02-06T05:34:51.106Z,23.7
2017-02-06T05:35:19.374Z,23.7
2017-02-06T05:35:47.659Z,23.7
2017-02-06T05:36:15.881Z,23.71
2017-02-06T05:36:44.101Z,23.7
2017-02-06T05:37:12.398Z,23.66
2017-02-06T05:37:40.485Z,23.66
2017-02-06T05:38:51.827Z,23.64
2017-02-06T05:39:20.135Z,23.66
2017-02-06T05:39:48.455Z,23.66
2017-02-06T05:40:16.709Z,23.66
2017-02-06T05:40:45.053Z,23.61
2017-02-06T05:41:13.147Z,23.64
2017-02-06T05:41:41.335Z,23.64
2017-02-06T05:42:09.459Z,23.61
2017-02-06T05:42:37.686Z,23.63
2017-02-06T05:43:05.980Z,23.64
2017-02-06T05:43:34.254Z,23.63
2017-02-06T05:44:45.510Z,23.66
2017-02-06T05:45:13.724Z,23.64
2017-02-06T05:45:41.787Z,23.66
2017-02-06T05:46:09.859Z,23.61
2017-02-06T05:46:38.111Z,23.66
2017-02-06T05:47:06.472Z,23.64
2017-02-06T05:47:34.754Z,23.61
2017-02-06T05:48:03.065Z,23.61
2017-02-06T05:48:31.286Z,23.64
2017-02-06T05:48:59.581Z,23.61
2017-02-06T05:49:27.946Z,23.55
2017-02-06T05:50:39.204Z,23.51
2017-02-06T05:51:07.422Z,23.54
2017-02-06T05:51:35.751Z,23.55
2017-02-06T05:52:04.002Z,23.48
2017-02-06T05:52:32.160Z,23.54
2017-02-06T05:53:00.246Z,23.54
2017-02-06T05:53:28.575Z,23.51
2017-02-06T05:53:56.702Z,23.54
2017-02-06T05:54:24.835Z,23.49
2017-02-06T05:54:52.940Z,23.49
2017-02-06T05:55:21.032Z,23.56
2017-02-06T05:56:32.105Z,23.55
2017-02-06T05:57:00.133Z,23.49
2017-02-06T05:57:28.466Z,23.56
2017-02-06T05:57:56.624Z,23.55
2017-02-06T05:58:24.873Z,23.52
2017-02-06T05:58:53.056Z,23.61
2017-02-06T05:59:21.250Z,23.61
2017-02-06T05:59:49.562Z,23.54
2017-02-06T06:00:17.880Z,23.46
2017-02-06T06:00:46.082Z,23.49
2017-02-06T06:01:14.360Z,23.56
2017-02-06T06:02:25.704Z,23.45
2017-02-06T06:02:53.824Z,23.48
2017-02-06T06:03:22.072Z,23.42
2017-02-06T06:03:50.318Z,23.39
2017-02-06T06:04:18.476Z,23.36
2017-02-06T06:04:46.747Z,23.39
2017-02-06T06:05:15.028Z,23.37
2017-02-06T06:05:43.151Z,23.39
2017-02-06T06:06:11.469Z,23.37
2017-02-06T06:06:39.760Z,23.33
2017-02-06T06:07:08.025Z,23.37
2017-02-06T06:08:19.373Z,23.42
2017-02-06T06:08:47.497Z,23.46
2017-02-06T06:09:15.826Z,23.48
2017-02-06T06:09:44.080Z,23.45
2017-02-06T06:10:12.429Z,23.48
2017-02-06T06:10:40.698Z,23.49
2017-02-06T06:11:09.075Z,23.44
2017-02-06T06:11:37.385Z,23.37
2017-02-06T06:12:05.613Z,23.28
2017-02-06T06:12:33.910Z,23.44
2017-02-06T06:13:02.274Z,23.33
2017-02-06T06:14:13.618Z,23.31
2017-02-06T06:14:41.920Z,23.22
2017-02-06T06:15:10.251Z,23.25
2017-02-06T06:15:38.315Z,23.1
2017-02-06T06:16:06.660Z,23.14
2017-02-06T06:16:34.927Z,23.08
2017-02-06T06:17:03.119Z,23.13
2017-02-06T06:17:31.338Z,23.14
2017-02-06T06:17:59.470Z,23.14
2017-02-06T06:18:27.859Z,23.08
2017-02-06T06:18:56.041Z,23.03
2017-02-06T06:20:07.388Z,23.11
2017-02-06T06:20:35.509Z,23.07
2017-02-06T06:21:03.841Z,23.1
2017-02-06T06:21:31.910Z,23.06
2017-02-06T06:22:00.066Z,23.07
2017-02-06T06:22:28.249Z,23.04
2017-02-06T06:22:56.535Z,23.04
2017-02-06T06:23:24.750Z,23.06
2017-02-06T06:23:52.700Z,23.14
2017-02-06T06:24:20.996Z,23.11
2017-02-06T06:24:49.360Z,23.11
2017-02-06T06:26:00.804Z,23.11
2017-02-06T06:26:29.020Z,23.13
2017-02-06T06:26:57.351Z,23.15
2017-02-06T06:27:25.510Z,23.18
2017-02-06T06:27:53.763Z,23.21
2017-02-06T06:28:22.128Z,23.11
2017-02-06T06:28:50.316Z,23.25
2017-02-06T06:29:18.444Z,23.1
2017-02-06T06:29:46.761Z,23.21
2017-02-06T06:30:15.140Z,23.14
2017-02-06T06:30:43.416Z,23.08
2017-02-06T06:31:54.672Z,23.17
2017-02-06T06:32:22.889Z,23.15
2017-02-06T06:32:51.219Z,23.14
2017-02-06T06:33:19.467Z,23.18
2017-02-06T06:33:47.721Z,23.18
2017-02-06T06:34:15.989Z,23.1
2017-02-06T06:34:44.369Z,23.15
2017-02-06T06:35:12.681Z,23.14
2017-02-06T06:35:40.906Z,23.1
2017-02-06T06:36:09.202Z,23.08
2017-02-06T06:36:37.286Z,23.14
2017-02-06T06:37:48.631Z,23.22
2017-02-06T06:38:16.755Z,23.18
2017-02-06T06:38:44.903Z,23.21
2017-02-06T06:39:13.156Z,23.23
2017-02-06T06:39:41.221Z,23.26
2017-02-06T06:40:09.401Z,23.21
2017-02-06T06:40:37.691Z,23.21
2017-02-06T06:41:06.001Z,23.29
2017-02-06T06:41:34.134Z,23.11
2017-02-06T06:42:02.521Z,23.18
2017-02-06T06:42:30.886Z,23.15
2017-02-06T06:43:42.329Z,23.18
2017-02-06T06:44:10.359Z,23.03
2017-02-06T06:44:38.428Z,23.08
2017-02-06T06:45:06.679Z,23.04
2017-02-06T06:45:35.026Z,23.1
2017-02-06T06:46:03.301Z,23.11
2017-02-06T06:46:31.394Z,23.15
2017-02-06T06:46:59.611Z,23.15
2017-02-06T06:47:27.834Z,23.18
2017-02-06T06:47:56.128Z,23.17
2017-02-06T06:48:24.492Z,23.11
2017-02-06T06:49:35.746Z,23.14
2017-02-06T06:50:04.063Z,23.11
2017-02-06T06:50:32.119Z,23.1
2017-02-06T06:51:00.466Z,23.06
2017-02-06T06:51:28.626Z,23.06
2017-02-06T06:51:56.894Z,23.08
2017-02-06T06:52:25.271Z,23.08
2017-02-06T06:52:53.492Z,23.07
2017-02-06T06:53:21.713Z,23.07
2017-02-06T06:53:50.008Z,23.04
2017-02-06T06:54:18.275Z,23.08
2017-02-06T06:55:29.625Z,23.06