createdAt,value
2023-04-13T00:03:23.665Z,63.44
2023-04-13T00:08:22.226Z,63.74
2023-04-13T00:13:19.159Z,63.37
2023-04-13T00:18:16.057Z,63.03
2023-04-13T00:23:13.488Z,63.04
2023-04-13T00:28:11.286Z,63.26
2023-04-13T00:33:08.232Z,63.24
2023-04-13T00:38:05.391Z,63.59
2023-04-13T00:43:04.970Z,63.85
2023-04-13T00:48:02.456Z,63.71
2023-04-13T00:53:00.430Z,63.65
2023-04-13T00:57:58.822Z,63.99
2023-04-13T01:02:56.473Z,63.86
2023-04-13T01:08:08.546Z,63.80
2023-04-13T01:13:15.248Z,64.16
2023-04-13T01:18:22.091Z,64.02
2023-04-13T01:23:30.628Z,64.02
2023-04-13T01:28:32.743Z,64.46
2023-04-13T01:33:30.415Z,64.24
2023-04-13T01:38:28.292Z,64.60
2023-04-13T01:43:28.108Z,64.80
2023-04-13T01:48:42.633Z,64.81
2023-04-13T01:54:07.260Z,64.90
2023-04-13T01:59:05.517Z,65.09
2023-04-13T02:04:04.772Z,65.20
2023-04-13T02:09:05.837Z,65.08
2023-04-13T02:14:03.489Z,64.97
2023-04-13T02:19:01.224Z,64.72
2023-04-13T02:23:59.371Z,64.49
2023-04-13T02:28:56.460Z,64.70
2023-04-13T02:33:53.268Z,64.64
2023-04-13T02:38:50.221Z,64.03
2023-04-13T02:44:03.081Z,63.94
2023-04-13T02:49:10.092Z,64.00
2023-04-13T02:54:14.159Z,63.95
2023-04-13T02:59:16.881Z,63.82
2023-04-13T03:04:14.786Z,63.45
2023-04-13T03:09:12.114Z,63.71
2023-04-13T03:14:21.481Z,63.53
2023-04-13T03:19:24.858Z,63.15
2023-04-13T03:24:21.850Z,62.85
2023-04-13T03:29:19.368Z,62.46
2023-04-13T03:34:16.253Z,62.89
2023-04-13T03:39:15.947Z,62.95
2023-04-13T03:44:13.361Z,62.78
2023-04-13T03:49:10.825Z,62.91
2023-04-13T03:54:08.733Z,62.89
2023-04-13T03:59:06.846Z,62.49
2023-04-13T04:04:04.308Z,62.81
2023-04-13T04:09:01.590Z,61.84
2023-04-13T04:14:07.140Z,62.49
2023-04-13T04:19:04.744Z,62.16
2023-04-13T04:24:02.174Z,62.09
2023-04-13T04:29:01.644Z,62.32
2023-04-13T04:34:00.797Z,61.72
2023-04-13T04:39:01.513Z,61.50
2023-04-13T04:44:07.616Z,61.48
2023-04-13T04:49:09.534Z,61.21
2023-04-13T04:54:07.523Z,61.25
2023-04-13T04:59:04.754Z,60.76
2023-04-13T05:04:12.141Z,60.68
2023-04-13T05:09:11.243Z,60.09
2023-04-13T05:14:11.786Z,60.75
2023-04-13T05:19:09.887Z,59.62
2023-04-13T05:24:20.268Z,58.85
2023-04-13T05:29:18.039Z,55.98
2023-04-13T05:34:16.190Z,53.48
2023-04-13T05:39:26.604Z,49.35
2023-04-13T05:44:23.511Z,44.88
2023-04-13T05:49:22.404Z,39.65
2023-04-13T05:54:19.404Z,36.76
2023-04-13T05:59:19.870Z,32.64
2023-04-13T06:04:17.707Z,30.85
2023-04-13T06:09:15.070Z,28.80
2023-04-13T06:14:15.950Z,27.42
2023-04-13T06:19:13.653Z,24.99
2023-04-13T06:24:10.644Z,23.95
2023-04-13T06:29:08.469Z,22.94
2023-04-13T06:34:29.021Z,22.44
2023-04-13T06:39:28.331Z,21.25
2023-04-13T06:44:29.399Z,21.07
2023-04-13T06:49:31.992Z,19.84
2023-04-13T06:54:31.233Z,19.23
2023-04-13T06:59:36.133Z,19.11
2023-04-13T07:04:34.163Z,18.51
2023-04-13T07:09:33.837Z,17.72
2023-04-13T07:14:35.878Z,16.78
2023-04-13T07:19:38.779Z,16.86
2023-04-13T07:24:36.365Z,16.50
2023-04-13T07:29:37.845Z,16.04
2023-04-13T07:34:43.165Z,15.95
2023-04-13T07:39:40.965Z,14.94
2023-04-13T07:44:41.294Z,14.89
2023-04-13T07:49:38.816Z,14.76
2023-04-13T07:54:43.034Z,15.24
2023-04-13T07:59:41.716Z,14.78
2023-04-13T08:04:39.455Z,14.37
2023-04-13T08:09:41.554Z,13.80
2023-04-13T08:14:38.966Z,14.81
2023-04-13T08:19:38.262Z,14.47
2023-04-13T08:24:36.644Z,14.40
2023-04-13T08:29:34.536Z,14.43
2023-04-13T08:34:32.247Z,14.01
2023-04-13T08:39:29.336Z,14.22
2023-04-13T08:44:39.385Z,14.77
2023-04-13T08:49:38.274Z,14.48
2023-04-13T08:54:46.925Z,14.47
2023-04-13T08:59:54.691Z,14.59
2023-04-13T09:04:54.698Z,14.43
2023-04-13T09:10:07.646Z,14.32
2023-04-13T09:15:07.233Z,14.21
2023-04-13T09:20:13.308Z,14.09
2023-04-13T09:25:20.945Z,14.35
2023-04-13T09:30:21.056Z,14.76
2023-04-13T09:35:18.138Z,14.83
2023-04-13T09:40:18.157Z,14.70
2023-04-13T09:45:15.823Z,14.78
2023-04-13T09:50:23.056Z,14.97
2023-04-13T09:55:19.954Z,14.63
2023-04-13T10:00:20.140Z,15.02
2023-04-13T10:05:18.343Z,15.35
2023-04-13T10:10:16.454Z,15.05
2023-04-13T10:15:24.366Z,15.17
2023-04-13T10:20:27.963Z,15.16
2023-04-13T10:25:33.157Z,15.30
2023-04-13T10:30:31.722Z,14.93
2023-04-13T10:35:29.235Z,15.72
2023-04-13T10:40:26.776Z,15.58
2023-04-13T10:45:25.967Z,15.37
2023-04-13T10:50:24.663Z,15.99
2023-04-13T10:55:23.660Z,16.91
2023-04-13T11:00:22.141Z,17.52
2023-04-13T11:05:24.924Z,18.40
2023-04-13T11:10:26.102Z,19.16
2023-04-13T11:15:26.305Z,19.89
2023-04-13T11:20:32.895Z,20.57
2023-04-13T11:25:29.961Z,20.90
2023-04-13T11:30:28.041Z,21.76
2023-04-13T11:35:24.866Z,21.85
2023-04-13T11:40:23.574Z,22.31
2023-04-13T11:45:22.775Z,22.76
2023-04-13T11:50:21.852Z,22.86
2023-04-13T11:55:23.867Z,23.95
2023-04-13T12:00:23.588Z,24.02
2023-04-13T12:05:22.333Z,23.96
2023-04-13T12:10:25.629Z,24.72
2023-04-13T12:15:43.499Z,23.82
2023-04-13T12:20:47.412Z,23.91
2023-04-13T12:25:55.103Z,25.01
2023-04-13T12:30:52.045Z,25.28
2023-04-13T12:35:49.683Z,25.28
2023-04-13T12:40:46.557Z,25.39
2023-04-13T12:45:43.429Z,25.49
2023-04-13T12:50:42.902Z,24.79
2023-04-13T12:55:42.569Z,25.13
2023-04-13T13:00:39.688Z,25.78
2023-04-13T13:05:38.697Z,25.88
2023-04-13T13:10:36.394Z,25.91
2023-04-13T13:15:34.369Z,25.24
2023-04-13T13:20:31.790Z,26.07
2023-04-13T13:25:31.950Z,24.09
2023-04-13T13:30:30.164Z,24.72
2023-04-13T13:35:33.941Z,25.50
2023-04-13T13:40:30.868Z,25.61
2023-04-13T13:45:27.876Z,25.80
2023-04-13T13:50:25.808Z,25.88
2023-04-13T13:55:24.488Z,26.09
2023-04-13T14:00:22.230Z,26.41
2023-04-13T14:05:21.169Z,26.81
2023-04-13T14:10:18.304Z,27.13
2023-04-13T14:15:16.480Z,25.52
2023-04-13T14:20:13.448Z,25.72
2023-04-13T14:25:10.808Z,26.42
2023-04-13T14:30:08.825Z,25.78
2023-04-13T14:35:06.940Z,26.46
2023-04-13T14:40:08.277Z,27.49
2023-04-13T14:45:07.061Z,26.80
2023-04-13T14:50:05.038Z,26.66
2023-04-13T14:55:03.636Z,26.43
2023-04-13T15:00:01.339Z,27.01
2023-04-13T15:04:58.473Z,27.01
2023-04-13T15:09:55.638Z,27.46
2023-04-13T15:15:02.437Z,26.89
2023-04-13T15:20:02.719Z,26.94
2023-04-13T15:25:00.506Z,27.58
2023-04-13T15:30:09.718Z,27.53
2023-04-13T15:35:07.191Z,27.79
2023-04-13T15:40:07.001Z,27.54
2023-04-13T15:45:11.425Z,27.71
2023-04-13T15:50:09.540Z,27.41
2023-04-13T15:55:07.697Z,27.53
2023-04-13T16:00:07.967Z,27.86
2023-04-13T16:05:05.198Z,28.44
2023-04-13T16:10:02.275Z,27.29
2023-04-13T16:15:02.736Z,27.22
2023-04-13T16:20:17.668Z,27.27
2023-04-13T16:25:16.120Z,27.35
2023-04-13T16:30:16.714Z,27.90
2023-04-13T16:35:15.041Z,28.46
2023-04-13T16:40:13.256Z,29.54
2023-04-13T16:45:14.426Z,30.88
2023-04-13T16:50:14.042Z,31.24
2023-04-13T16:55:15.309Z,32.08
2023-04-13T17:00:18.656Z,32.41
2023-04-13T17:05:27.649Z,33.08
2023-04-13T17:10:25.820Z,33.42
2023-04-13T17:15:22.789Z,33.37
2023-04-13T17:20:19.915Z,33.36
2023-04-13T17:25:21.911Z,34.26
2023-04-13T17:30:21.769Z,35.34
2023-04-13T17:35:19.055Z,35.94
2023-04-13T17:40:16.154Z,36.49
2023-04-13T17:45:14.342Z,36.70
2023-04-13T17:50:14.521Z,36.99
2023-04-13T17:55:11.591Z,36.76
2023-04-13T18:00:09.427Z,36.92
2023-04-13T18:05:08.913Z,36.70
2023-04-13T18:10:07.741Z,36.61
2023-04-13T18:15:05.930Z,36.48
2023-04-13T18:20:02.885Z,36.05
2023-04-13T18:24:59.843Z,36.07
2023-04-13T18:29:57.286Z,36.05
2023-04-13T18:34:54.113Z,35.86
2023-04-13T18:39:51.973Z,35.60
2023-04-13T18:44:48.802Z,35.90
2023-04-13T18:49:47.038Z,36.01
2023-04-13T18:54:43.994Z,35.98
2023-04-13T18:59:40.916Z,36.17
2023-04-13T19:04:38.914Z,36.75
2023-04-13T19:09:36.738Z,37.67
2023-04-13T19:14:34.081Z,38.21
2023-04-13T19:19:30.916Z,38.41
2023-04-13T19:24:27.800Z,38.26
2023-04-13T19:29:29.450Z,38.61
2023-04-13T19:34:26.861Z,39.02
2023-04-13T19:39:23.682Z,39.16
2023-04-13T19:44:20.575Z,38.85
2023-04-13T19:49:18.178Z,39.01
2023-04-13T19:54:15.058Z,38.89
2023-04-13T19:59:12.195Z,39.00
2023-04-13T20:04:10.313Z,39.09
2023-04-13T20:09:09.319Z,39.05
2023-04-13T20:14:06.320Z,39.19
2023-04-13T20:19:04.814Z,39.42
2023-04-13T20:24:03.093Z,39.32
2023-04-13T20:29:03.083Z,39.40
2023-04-13T20:34:03.514Z,39.38
2023-04-13T20:39:00.381Z,40.29
2023-04-13T20:43:58.063Z,39.78
2023-04-13T20:48:56.128Z,39.67
2023-04-13T20:53:52.954Z,39.94
2023-04-13T20:58:49.816Z,40.34
2023-04-13T21:03:47.713Z,40.57
2023-04-13T21:08:54.191Z,41.61
2023-04-13T21:13:50.947Z,42.39
2023-04-13T21:18:48.051Z,42.87
2023-04-13T21:23:45.510Z,43.68
2023-04-13T21:28:42.321Z,44.25
2023-04-13T21:33:39.152Z,44.68
2023-04-13T21:38:38.942Z,44.99
2023-04-13T21:43:36.575Z,45.21
2023-04-13T21:48:33.645Z,45.67
2023-04-13T21:53:32.128Z,46.83
2023-04-13T21:58:36.675Z,48.81
2023-04-13T22:03:36.569Z,49.63
2023-04-13T22:08:33.766Z,51.24
2023-04-13T22:13:30.641Z,51.47
2023-04-13T22:18:29.050Z,51.97
2023-04-13T22:23:26.923Z,52.43
2023-04-13T22:28:24.063Z,52.50
2023-04-13T22:33:20.997Z,51.35
2023-04-13T22:38:17.988Z,50.81
2023-04-13T22:43:15.640Z,50.32
2023-04-13T22:48:12.548Z,50.39
2023-04-13T22:53:09.499Z,51.42
2023-04-13T22:58:06.260Z,51.96
2023-04-13T23:03:04.155Z,51.87
2023-04-13T23:08:01.275Z,51.33
2023-04-13T23:12:58.515Z,50.85
2023-04-13T23:17:55.889Z,52.51
2023-04-13T23:22:53.558Z,53.12
2023-04-13T23:27:50.364Z,53.63
2023-04-13T23:32:47.181Z,54.30
2023-04-13T23:37:44.721Z,53.90
2023-04-13T23:42:42.196Z,52.32
2023-04-13T23:47:39.114Z,52.53
2023-04-13T23:52:35.983Z,49.93
2023-04-13T23:57:33.624Z,50.74
