createdAt,value
2019-03-01T00:00:57.406Z,1007.91
2019-03-01T00:01:57.492Z,1007.87
2019-03-01T00:02:57.385Z,1007.89
2019-03-01T00:03:57.381Z,1007.83
2019-03-01T00:04:57.365Z,1007.81
2019-03-01T00:05:57.353Z,1007.78
2019-03-01T00:06:57.336Z,1007.85
2019-03-01T00:07:57.380Z,1007.80
2019-03-01T00:08:57.336Z,1007.76
2019-03-01T00:09:57.314Z,1007.73
2019-03-01T00:10:57.326Z,1007.77
2019-03-01T00:11:57.281Z,1007.77
2019-03-01T00:12:57.292Z,1007.77
2019-03-01T00:13:57.272Z,1007.76
2019-03-01T00:14:57.245Z,1007.73
2019-03-01T00:15:57.288Z,1007.74
2019-03-01T00:16:57.287Z,1007.71
2019-03-01T00:17:57.220Z,1007.70
2019-03-01T00:18:57.217Z,1007.67
2019-03-01T00:19:57.202Z,1007.65
2019-03-01T00:20:57.789Z,1007.65
2019-03-01T00:21:57.167Z,1007.71
2019-03-01T00:22:57.159Z,1007.65
2019-03-01T00:23:57.147Z,1007.65
2019-03-01T00:24:57.147Z,1007.69
2019-03-01T00:25:57.124Z,1007.67
2019-03-01T00:26:57.110Z,1007.62
2019-03-01T00:27:57.118Z,1007.64
2019-03-01T00:28:57.092Z,1007.62
2019-03-01T00:29:57.103Z,1007.62
2019-03-01T00:30:57.075Z,1007.62
2019-03-01T00:31:57.066Z,1007.59
2019-03-01T00:32:57.061Z,1007.65
2019-03-01T00:33:57.045Z,1007.58
2019-03-01T00:34:57.033Z,1007.58
2019-03-01T00:35:57.016Z,1007.62
2019-03-01T00:36:57.000Z,1007.53
2019-03-01T00:37:57.036Z,1007.56
2019-03-01T00:38:56.982Z,1007.59
2019-03-01T00:39:56.992Z,1007.55
2019-03-01T00:40:56.959Z,1007.56
2019-03-01T00:41:56.942Z,1007.53
2019-03-01T00:42:56.938Z,1007.53
2019-03-01T00:43:56.918Z,1007.50
2019-03-01T00:44:56.906Z,1007.53
2019-03-01T00:45:56.909Z,1007.50
2019-03-01T00:46:56.884Z,1007.52
2019-03-01T00:47:56.870Z,1007.44
2019-03-01T00:48:56.865Z,1007.44
2019-03-01T00:49:56.849Z,1007.48
2019-03-01T00:50:56.848Z,1007.40
2019-03-01T00:51:56.827Z,1007.43
2019-03-01T00:52:56.821Z,1007.50
2019-03-01T00:53:56.846Z,1007.44
2019-03-01T00:54:56.850Z,1007.42
2019-03-01T00:55:56.841Z,1007.39
2019-03-01T00:56:56.797Z,1007.43
2019-03-01T00:57:56.761Z,1007.42
2019-03-01T00:58:56.748Z,1007.44
2019-03-01T00:59:56.741Z,1007.42
2019-03-01T01:00:56.736Z,1007.45
2019-03-01T01:01:56.719Z,1007.43
2019-03-01T01:02:56.703Z,1007.39
2019-03-01T01:03:56.713Z,1007.40
2019-03-01T01:04:56.686Z,1007.32
2019-03-01T01:05:56.677Z,1007.35
2019-03-01T01:06:56.670Z,1007.34
2019-03-01T01:07:56.648Z,1007.33
2019-03-01T01:08:56.747Z,1007.32
2019-03-01T01:09:56.631Z,1007.27
2019-03-01T01:10:56.621Z,1007.28
2019-03-01T01:11:56.604Z,1007.26
2019-03-01T01:12:56.595Z,1007.24
2019-03-01T01:13:56.578Z,1007.23
2019-03-01T01:14:56.565Z,1007.25
2019-03-01T01:15:56.564Z,1007.21
2019-03-01T01:16:56.545Z,1007.27
2019-03-01T01:17:56.584Z,1007.20
2019-03-01T01:18:56.534Z,1007.23
2019-03-01T01:19:56.514Z,1007.21
2019-03-01T01:20:56.515Z,1007.20
2019-03-01T01:21:56.494Z,1007.20
2019-03-01T01:22:56.484Z,1007.12
2019-03-01T01:23:56.481Z,1007.14
2019-03-01T01:24:56.470Z,1007.09
2019-03-01T01:25:56.454Z,1007.13
2019-03-01T01:26:56.433Z,1007.11
2019-03-01T01:27:56.425Z,1007.08
2019-03-01T01:28:56.424Z,1007.06
2019-03-01T01:29:56.398Z,1007.03
2019-03-01T01:30:56.402Z,1007.03
2019-03-01T01:31:56.390Z,1007.01
2019-03-01T01:32:56.367Z,1007.02
2019-03-01T01:33:56.360Z,1007.02
2019-03-01T01:34:56.342Z,1006.99
2019-03-01T01:35:56.345Z,1006.98
2019-03-01T01:36:56.332Z,1006.98
2019-03-01T01:37:56.313Z,1006.97
2019-03-01T01:38:56.298Z,1006.98
2019-03-01T01:39:56.286Z,1006.97
2019-03-01T01:40:56.285Z,1006.91
2019-03-01T01:41:56.268Z,1006.92
2019-03-01T01:42:56.254Z,1006.94
2019-03-01T01:43:56.259Z,1006.91
2019-03-01T01:44:56.234Z,1006.90
2019-03-01T01:45:56.215Z,1006.93
2019-03-01T01:46:56.218Z,1006.86
2019-03-01T01:47:56.191Z,1006.85
2019-03-01T01:48:56.183Z,1006.88
2019-03-01T01:49:56.172Z,1006.86
2019-03-01T01:50:56.159Z,1006.86
2019-03-01T01:51:56.168Z,1006.86
2019-03-01T01:52:56.149Z,1006.85
2019-03-01T01:53:56.125Z,1006.83
2019-03-01T01:54:56.114Z,1006.81
2019-03-01T01:55:56.102Z,1006.86
2019-03-01T01:56:56.151Z,1006.84
2019-03-01T01:57:56.088Z,1006.79
2019-03-01T01:58:56.069Z,1006.84
2019-03-01T01:59:56.101Z,1006.80
2019-03-01T02:00:56.052Z,1006.77
2019-03-01T02:01:56.047Z,1006.68
2019-03-01T02:02:56.019Z,1006.78
2019-03-01T02:03:56.019Z,1006.74
2019-03-01T02:04:56.002Z,1006.77
2019-03-01T02:05:55.995Z,1006.72
2019-03-01T02:06:55.986Z,1006.72
2019-03-01T02:07:55.978Z,1006.65
2019-03-01T02:08:55.956Z,1006.72
2019-03-01T02:09:55.969Z,1006.70
2019-03-01T02:10:55.929Z,1006.72
2019-03-01T02:11:55.935Z,1006.73
2019-03-01T02:12:55.978Z,1006.66
2019-03-01T02:13:55.920Z,1006.65
2019-03-01T02:14:55.892Z,1006.67
2019-03-01T02:15:55.879Z,1006.59
2019-03-01T02:16:55.875Z,1006.70
2019-03-01T02:17:55.853Z,1006.67
2019-03-01T02:18:58.002Z,1006.62
2019-03-01T02:19:55.830Z,1006.65
2019-03-01T02:20:55.817Z,1006.62
2019-03-01T02:21:55.816Z,1006.60
2019-03-01T02:22:55.806Z,1006.69
2019-03-01T02:23:55.784Z,1006.64
2019-03-01T02:24:55.774Z,1006.64
2019-03-01T02:25:55.768Z,1006.66
2019-03-01T02:26:55.771Z,1006.68
2019-03-01T02:27:55.738Z,1006.64
2019-03-01T02:28:55.730Z,1006.64
2019-03-01T02:29:55.726Z,1006.65
2019-03-01T02:30:55.717Z,1006.62
2019-03-01T02:31:55.710Z,1006.60
2019-03-01T02:32:55.687Z,1006.52
2019-03-01T02:33:55.671Z,1006.50
2019-03-01T02:34:55.660Z,1006.53
2019-03-01T02:35:55.650Z,1006.55
2019-03-01T02:36:55.648Z,1006.44
2019-03-01T02:37:55.634Z,1006.46
2019-03-01T02:38:55.622Z,1006.44
2019-03-01T02:39:55.601Z,1006.45
2019-03-01T02:40:55.596Z,1006.41
2019-03-01T02:41:55.591Z,1006.42
2019-03-01T02:42:55.567Z,1006.43
2019-03-01T02:43:55.565Z,1006.42
2019-03-01T02:44:55.545Z,1006.46
2019-03-01T02:45:55.538Z,1006.44
2019-03-01T02:46:55.531Z,1006.39
2019-03-01T02:47:55.514Z,1006.37
2019-03-01T02:48:55.499Z,1006.33
2019-03-01T02:49:55.491Z,1006.36
2019-03-01T02:50:55.489Z,1006.32
2019-03-01T02:51:55.477Z,1006.32
2019-03-01T02:52:55.455Z,1006.27
2019-03-01T02:53:55.442Z,1006.28
2019-03-01T02:54:55.435Z,1006.22
2019-03-01T02:55:55.429Z,1006.25
2019-03-01T02:56:55.422Z,1006.29
2019-03-01T02:57:55.397Z,1006.21
2019-03-01T02:58:55.402Z,1006.19
2019-03-01T02:59:55.385Z,1006.19
2019-03-01T03:00:55.363Z,1006.19
2019-03-01T03:01:55.380Z,1006.18
2019-03-01T03:02:55.353Z,1006.20
2019-03-01T03:03:55.330Z,1006.25
2019-03-01T03:04:55.319Z,1006.15
2019-03-01T03:05:55.307Z,1006.15
2019-03-01T03:06:55.297Z,1006.09
2019-03-01T03:07:55.301Z,1006.13
2019-03-01T03:08:55.280Z,1006.10
2019-03-01T03:09:55.263Z,1006.10
2019-03-01T03:10:55.252Z,1006.15
2019-03-01T03:11:55.249Z,1006.06
2019-03-01T03:12:55.237Z,1006.11
2019-03-01T03:13:55.219Z,1006.06
2019-03-01T03:14:55.205Z,1006.05
2019-03-01T03:15:55.196Z,1006.01
2019-03-01T03:16:55.183Z,1005.98
2019-03-01T03:17:55.182Z,1006.03
2019-03-01T03:18:55.162Z,1006.02
2019-03-01T03:19:55.150Z,1006.01
2019-03-01T03:20:55.142Z,1006.01
2019-03-01T03:21:55.126Z,1005.99
2019-03-01T03:22:55.124Z,1006.07
2019-03-01T03:23:55.103Z,1006.08
2019-03-01T03:24:55.102Z,1006.06
2019-03-01T03:25:55.082Z,1006.06
2019-03-01T03:26:55.079Z,1005.99
2019-03-01T03:27:55.073Z,1006.01
2019-03-01T03:28:55.046Z,1006.01
2019-03-01T03:29:55.039Z,1006.02
2019-03-01T03:30:55.027Z,1006.01
2019-03-01T03:31:55.018Z,1006.03
2019-03-01T03:32:55.028Z,1005.97
2019-03-01T03:33:55.115Z,1006.01
2019-03-01T03:34:54.994Z,1006.04
2019-03-01T03:35:54.969Z,1005.97
2019-03-01T03:36:54.961Z,1005.97
2019-03-01T03:37:54.954Z,1006.02
2019-03-01T03:38:54.934Z,1006.02
2019-03-01T03:39:54.922Z,1005.98
2019-03-01T03:40:54.914Z,1005.98
2019-03-01T03:41:54.903Z,1005.92
2019-03-01T03:42:54.906Z,1005.95
2019-03-01T03:43:54.878Z,1005.98
2019-03-01T03:44:54.866Z,1005.93
2019-03-01T03:45:54.856Z,1005.95
2019-03-01T03:46:54.844Z,1005.94
2019-03-01T03:47:54.851Z,1005.87
2019-03-01T03:48:54.821Z,1005.89
2019-03-01T03:49:54.813Z,1005.91
2019-03-01T03:50:54.802Z,1005.90
2019-03-01T03:51:54.787Z,1005.92
2019-03-01T03:52:54.779Z,1005.88
2019-03-01T03:53:54.780Z,1005.91
2019-03-01T03:54:54.759Z,1005.94
2019-03-01T03:55:54.742Z,1005.95
2019-03-01T03:56:54.731Z,1005.93
2019-03-01T03:57:54.725Z,1005.94
2019-03-01T03:58:54.720Z,1005.92
2019-03-01T03:59:54.696Z,1005.87
2019-03-01T04:00:54.686Z,1005.88
2019-03-01T04:01:54.677Z,1005.87
2019-03-01T04:02:54.666Z,1005.89
2019-03-01T04:03:54.661Z,1005.84
2019-03-01T04:04:54.647Z,1005.82
2019-03-01T04:05:54.628Z,1005.84
2019-03-01T04:06:54.626Z,1005.86
2019-03-01T04:07:54.608Z,1005.85
2019-03-01T04:08:54.605Z,1005.85
2019-03-01T04:09:54.583Z,1005.82
2019-03-01T04:10:54.570Z,1005.83
2019-03-01T04:11:54.561Z,1005.82
2019-03-01T04:12:54.553Z,1005.86
2019-03-01T04:13:54.548Z,1005.80
2019-03-01T04:14:54.530Z,1005.84
2019-03-01T04:15:54.520Z,1005.82
2019-03-01T04:16:54.510Z,1005.85
2019-03-01T04:17:54.493Z,1005.85
2019-03-01T04:18:54.500Z,1005.80
2019-03-01T04:19:54.490Z,1005.87
2019-03-01T04:20:54.459Z,1005.82
2019-03-01T04:21:54.448Z,1005.90
2019-03-01T04:22:54.435Z,1005.85
2019-03-01T04:23:54.451Z,1005.87
2019-03-01T04:24:54.413Z,1005.83
2019-03-01T04:25:54.404Z,1005.81
2019-03-01T04:26:54.393Z,1005.82
2019-03-01T04:27:54.394Z,1005.84
2019-03-01T04:28:54.372Z,1005.89
2019-03-01T04:29:54.367Z,1005.86
2019-03-01T04:30:54.346Z,1005.80
2019-03-01T04:31:54.340Z,1005.83
2019-03-01T04:32:54.325Z,1005.75
2019-03-01T04:33:54.313Z,1005.76
2019-03-01T04:34:54.313Z,1005.83
2019-03-01T04:35:54.295Z,1005.77
2019-03-01T04:36:54.280Z,1005.79
2019-03-01T04:37:54.265Z,1005.78
2019-03-01T04:38:54.255Z,1005.78
2019-03-01T04:39:54.254Z,1005.70
2019-03-01T04:40:54.232Z,1005.69
2019-03-01T04:41:54.223Z,1005.71
2019-03-01T04:42:54.214Z,1005.67
2019-03-01T04:43:54.210Z,1005.65
2019-03-01T04:44:54.197Z,1005.68
2019-03-01T04:45:54.864Z,1005.70
2019-03-01T04:46:54.162Z,1005.67
2019-03-01T04:47:54.153Z,1005.70
2019-03-01T04:48:54.143Z,1005.69
2019-03-01T04:49:54.141Z,1005.67
2019-03-01T04:50:54.118Z,1005.65
2019-03-01T04:51:54.107Z,1005.60
2019-03-01T04:52:54.098Z,1005.64
2019-03-01T04:53:54.086Z,1005.65
2019-03-01T04:54:54.082Z,1005.59
2019-03-01T04:55:54.064Z,1005.62
2019-03-01T04:56:54.051Z,1005.61
2019-03-01T04:57:54.042Z,1005.68
2019-03-01T04:58:54.028Z,1005.70
2019-03-01T04:59:54.025Z,1005.69
2019-03-01T05:00:54.004Z,1005.68
2019-03-01T05:01:53.997Z,1005.64
2019-03-01T05:02:53.987Z,1005.68
2019-03-01T05:03:53.970Z,1005.69
2019-03-01T05:04:53.970Z,1005.67
2019-03-01T05:05:53.951Z,1005.67
2019-03-01T05:06:53.943Z,1005.66
2019-03-01T05:07:53.928Z,1005.64
2019-03-01T05:08:53.913Z,1005.63
2019-03-01T05:09:55.578Z,1005.67
2019-03-01T05:10:53.899Z,1005.67
2019-03-01T05:11:53.881Z,1005.63
2019-03-01T05:12:53.872Z,1005.63
2019-03-01T05:13:53.857Z,1005.66
2019-03-01T05:14:53.856Z,1005.60
2019-03-01T05:15:53.836Z,1005.63
2019-03-01T05:16:53.827Z,1005.69
2019-03-01T05:17:53.813Z,1005.72
2019-03-01T05:18:53.800Z,1005.71
2019-03-01T05:19:53.803Z,1005.72
2019-03-01T05:20:53.779Z,1005.69
2019-03-01T05:21:53.769Z,1005.72
2019-03-01T05:22:53.767Z,1005.77
2019-03-01T05:23:53.748Z,1005.72
2019-03-01T05:24:53.749Z,1005.72
2019-03-01T05:25:53.722Z,1005.73
2019-03-01T05:26:53.710Z,1005.77
2019-03-01T05:27:53.701Z,1005.76
2019-03-01T05:28:53.711Z,1005.76
2019-03-01T05:29:53.687Z,1005.80
2019-03-01T05:30:53.665Z,1005.75
2019-03-01T05:31:53.656Z,1005.77
2019-03-01T05:32:53.643Z,1005.81
2019-03-01T05:33:55.330Z,1005.78
2019-03-01T05:34:53.631Z,1005.75
2019-03-01T05:35:53.615Z,1005.79
2019-03-01T05:36:53.597Z,1005.81
2019-03-01T05:37:53.585Z,1005.86
2019-03-01T05:38:53.575Z,1005.83
2019-03-01T05:39:53.573Z,1005.84
2019-03-01T05:40:53.555Z,1005.82
2019-03-01T05:41:53.543Z,1005.87
2019-03-01T05:42:53.536Z,1005.83
2019-03-01T05:43:53.517Z,1005.86
2019-03-01T05:44:53.526Z,1005.83
2019-03-01T05:45:53.497Z,1005.85
2019-03-01T05:46:53.484Z,1005.90
2019-03-01T05:47:53.472Z,1005.91
2019-03-01T05:48:53.468Z,1005.90
2019-03-01T05:49:53.449Z,1005.88
2019-03-01T05:50:53.453Z,1005.95
2019-03-01T05:51:53.427Z,1005.90
2019-03-01T05:52:53.417Z,1005.95
2019-03-01T05:53:53.410Z,1005.95
2019-03-01T05:54:53.393Z,1005.95
2019-03-01T05:55:53.392Z,1005.94
2019-03-01T05:56:53.374Z,1005.97
2019-03-01T05:57:53.362Z,1005.97
2019-03-01T05:58:53.350Z,1006.04
2019-03-01T05:59:53.337Z,1006.00
2019-03-01T06:00:53.342Z,1006.04
2019-03-01T06:01:53.318Z,1006.07
2019-03-01T06:02:53.309Z,1006.09
2019-03-01T06:03:53.293Z,1006.11
2019-03-01T06:04:53.284Z,1006.08
2019-03-01T06:05:53.271Z,1006.02
2019-03-01T06:06:53.267Z,1006.11
2019-03-01T06:07:53.248Z,1006.14
2019-03-01T06:08:53.235Z,1006.10
2019-03-01T06:09:53.225Z,1006.10
2019-03-01T06:10:53.224Z,1006.09
2019-03-01T06:11:53.219Z,1006.11
2019-03-01T06:12:53.191Z,1006.07
2019-03-01T06:13:53.179Z,1006.14
2019-03-01T06:14:53.168Z,1006.05
2019-03-01T06:15:53.158Z,1006.13
2019-03-01T06:16:53.144Z,1006.11
2019-03-01T06:17:53.148Z,1006.12
2019-03-01T06:18:53.123Z,1006.11
2019-03-01T06:19:53.111Z,1006.12
2019-03-01T06:20:53.102Z,1006.13
2019-03-01T06:21:53.091Z,1006.16
2019-03-01T06:22:53.093Z,1006.15
2019-03-01T06:23:53.066Z,1006.21
2019-03-01T06:24:53.055Z,1006.16
2019-03-01T06:25:53.057Z,1006.16
2019-03-01T06:26:53.033Z,1006.10
2019-03-01T06:27:53.034Z,1006.20
2019-03-01T06:28:53.008Z,1006.17
2019-03-01T06:29:52.998Z,1006.18
2019-03-01T06:30:52.988Z,1006.20
2019-03-01T06:31:52.991Z,1006.19
2019-03-01T06:32:52.963Z,1006.22
2019-03-01T06:33:52.965Z,1006.18
2019-03-01T06:34:52.942Z,1006.20
2019-03-01T06:35:52.930Z,1006.22
2019-03-01T06:36:52.922Z,1006.24
2019-03-01T06:37:52.907Z,1006.18
2019-03-01T06:38:52.910Z,1006.25
2019-03-01T06:39:52.886Z,1006.27
2019-03-01T06:40:52.874Z,1006.19
2019-03-01T06:41:52.862Z,1006.23
2019-03-01T06:42:52.855Z,1006.23
2019-03-01T06:43:52.859Z,1006.24
2019-03-01T06:44:52.831Z,1006.33
2019-03-01T06:45:52.821Z,1006.30
2019-03-01T06:46:52.813Z,1006.30
2019-03-01T06:47:52.796Z,1006.31
2019-03-01T06:48:52.785Z,1006.28
2019-03-01T06:49:52.787Z,1006.33
2019-03-01T06:50:52.768Z,1006.31
2019-03-01T06:51:52.751Z,1006.34
2019-03-01T06:52:52.744Z,1006.34
2019-03-01T06:53:52.734Z,1006.36
2019-03-01T06:54:52.718Z,1006.38
2019-03-01T06:55:52.717Z,1006.31
2019-03-01T06:56:52.698Z,1006.37
2019-03-01T06:57:52.684Z,1006.37
2019-03-01T06:58:52.672Z,1006.39
2019-03-01T06:59:52.673Z,1006.39
2019-03-01T07:00:52.664Z,1006.38
2019-03-01T07:01:52.638Z,1006.39
2019-03-01T07:02:52.628Z,1006.39
2019-03-01T07:03:52.614Z,1006.38
2019-03-01T07:04:52.601Z,1006.41
2019-03-01T07:05:52.598Z,1006.43
2019-03-01T07:06:52.579Z,1006.44
2019-03-01T07:07:52.567Z,1006.48
2019-03-01T07:08:52.564Z,1006.43
2019-03-01T07:09:52.545Z,1006.49
2019-03-01T07:10:52.544Z,1006.52
2019-03-01T07:11:52.522Z,1006.54
2019-03-01T07:12:52.511Z,1006.54
2019-03-01T07:13:52.506Z,1006.62
2019-03-01T07:14:52.488Z,1006.54
2019-03-01T07:15:52.494Z,1006.56
2019-03-01T07:16:52.466Z,1006.60
2019-03-01T07:17:52.454Z,1006.57
2019-03-01T07:18:52.444Z,1006.58
2019-03-01T07:19:52.435Z,1006.60
2019-03-01T07:20:52.479Z,1006.61
2019-03-01T07:21:52.406Z,1006.56
2019-03-01T07:22:52.492Z,1006.57
2019-03-01T07:23:52.391Z,1006.63
2019-03-01T07:24:52.391Z,1006.66
2019-03-01T07:25:52.367Z,1006.66
2019-03-01T07:26:52.382Z,1006.66
2019-03-01T07:27:52.344Z,1006.68
2019-03-01T07:28:52.333Z,1006.68
2019-03-01T07:29:52.352Z,1006.70
2019-03-01T07:30:52.338Z,1006.73
2019-03-01T07:31:52.314Z,1006.62
2019-03-01T07:32:52.286Z,1006.64
2019-03-01T07:33:52.274Z,1006.69
2019-03-01T07:34:52.260Z,1006.64
2019-03-01T07:35:52.311Z,1006.67
2019-03-01T07:36:52.274Z,1006.68
2019-03-01T07:37:52.233Z,1006.67
2019-03-01T07:38:52.221Z,1006.73
2019-03-01T07:39:52.251Z,1006.77
2019-03-01T07:40:52.193Z,1006.76
2019-03-01T07:41:52.191Z,1006.78
2019-03-01T07:42:52.172Z,1006.83
2019-03-01T07:43:52.163Z,1006.79
2019-03-01T07:44:52.149Z,1006.80
2019-03-01T07:45:52.153Z,1006.81
2019-03-01T07:46:53.260Z,1006.82
2019-03-01T07:47:52.113Z,1006.83
2019-03-01T07:48:52.109Z,1006.85
2019-03-01T07:49:52.092Z,1006.89
2019-03-01T07:50:52.434Z,1006.88
2019-03-01T07:51:52.083Z,1006.90
2019-03-01T07:52:52.057Z,1006.91
2019-03-01T07:53:52.052Z,1006.89
2019-03-01T07:54:52.940Z,1006.96
2019-03-01T07:55:52.028Z,1006.93
2019-03-01T07:56:52.014Z,1006.96
2019-03-01T07:57:52.011Z,1006.95
2019-03-01T07:58:51.993Z,1006.99
2019-03-01T07:59:51.986Z,1006.96
2019-03-01T08:00:53.580Z,1006.95
2019-03-01T08:01:51.969Z,1007.00
2019-03-01T08:02:51.956Z,1007.04
2019-03-01T08:03:53.161Z,1007.00
2019-03-01T08:04:51.937Z,1007.04
2019-03-01T08:05:51.911Z,1007.10
2019-03-01T08:06:51.900Z,1007.10
2019-03-01T08:07:56.182Z,1007.09
2019-03-01T08:08:51.880Z,1007.08
2019-03-01T08:09:54.084Z,1007.11
2019-03-01T08:10:53.511Z,1007.15
2019-03-01T08:11:51.841Z,1007.16
2019-03-01T08:12:51.844Z,1007.22
2019-03-01T08:13:52.946Z,1007.16
2019-03-01T08:14:51.810Z,1007.25
2019-03-01T08:15:51.799Z,1007.22
2019-03-01T08:16:52.692Z,1007.26
2019-03-01T08:17:51.783Z,1007.22
2019-03-01T08:18:51.764Z,1007.32
2019-03-01T08:19:54.890Z,1007.21
2019-03-01T08:20:52.739Z,1007.29
2019-03-01T08:21:51.733Z,1007.25
2019-03-01T08:22:51.730Z,1007.25
2019-03-01T08:23:51.715Z,1007.27
2019-03-01T08:24:51.697Z,1007.28
2019-03-01T08:25:51.683Z,1007.26
2019-03-01T08:26:51.675Z,1007.27
2019-03-01T08:27:51.672Z,1007.34
2019-03-01T08:28:54.726Z,1007.40
2019-03-01T08:29:52.639Z,1007.36
2019-03-01T08:30:51.633Z,1007.36
2019-03-01T08:31:52.819Z,1007.38
2019-03-01T08:32:51.618Z,1007.38
2019-03-01T08:33:51.595Z,1007.37
2019-03-01T08:34:53.707Z,1007.40
2019-03-01T08:35:51.571Z,1007.42
2019-03-01T08:36:51.561Z,1007.44
2019-03-01T08:37:53.506Z,1007.49
2019-03-01T08:38:51.539Z,1007.49
2019-03-01T08:39:51.531Z,1007.52
2019-03-01T08:40:51.516Z,1007.51
2019-03-01T08:41:51.504Z,1007.57
2019-03-01T08:42:51.502Z,1007.62
2019-03-01T08:43:52.133Z,1007.59
2019-03-01T08:44:54.646Z,1007.63
2019-03-01T08:45:52.456Z,1007.62
2019-03-01T08:46:51.448Z,1007.66
2019-03-01T08:47:51.452Z,1007.68
2019-03-01T08:48:51.428Z,1007.75
2019-03-01T08:49:51.418Z,1007.74
2019-03-01T08:50:51.406Z,1007.78
2019-03-01T08:51:51.391Z,1007.73
2019-03-01T08:52:51.380Z,1007.74
2019-03-01T08:53:51.758Z,1007.74
2019-03-01T08:54:51.359Z,1007.73
2019-03-01T08:55:52.159Z,1007.78
2019-03-01T08:56:51.447Z,1007.70
2019-03-01T08:57:51.505Z,1007.73
2019-03-01T08:58:51.321Z,1007.81
2019-03-01T08:59:51.301Z,1007.75
2019-03-01T09:00:59.261Z,1007.71
2019-03-01T09:01:52.284Z,1007.81
2019-03-01T09:02:51.269Z,1007.84
2019-03-01T09:03:51.264Z,1007.78
2019-03-01T09:04:51.343Z,1007.82
2019-03-01T09:05:51.231Z,1007.84
2019-03-01T09:06:51.268Z,1007.82
2019-03-01T09:07:51.212Z,1007.81
2019-03-01T09:08:51.219Z,1007.83
2019-03-01T09:09:53.756Z,1007.90
2019-03-01T09:10:52.176Z,1007.89
2019-03-01T09:11:51.163Z,1007.94
2019-03-01T09:12:51.157Z,1007.86
2019-03-01T09:13:51.153Z,1007.83
2019-03-01T09:14:51.131Z,1007.95
2019-03-01T09:15:51.119Z,1007.93
2019-03-01T09:16:51.109Z,1007.91
2019-03-01T09:17:51.098Z,1007.95
2019-03-01T09:18:51.103Z,1007.98
2019-03-01T09:19:51.078Z,1007.98
2019-03-01T09:20:51.063Z,1007.96
2019-03-01T09:21:51.110Z,1008.03
2019-03-01T09:22:51.039Z,1007.94
2019-03-01T09:23:52.067Z,1008.03
2019-03-01T09:24:51.034Z,1008.07
2019-03-01T09:25:51.008Z,1008.05
2019-03-01T09:26:51.635Z,1008.09
2019-03-01T09:27:50.984Z,1008.08
2019-03-01T09:28:50.972Z,1008.10
2019-03-01T09:29:50.971Z,1008.21
2019-03-01T09:30:50.955Z,1008.22
2019-03-01T09:31:54.075Z,1008.23
2019-03-01T09:32:50.927Z,1008.24
2019-03-01T09:33:53.746Z,1008.34
2019-03-01T09:34:51.912Z,1008.29
2019-03-01T09:35:50.893Z,1008.36
2019-03-01T09:36:51.509Z,1008.40
2019-03-01T09:37:50.870Z,1008.48
2019-03-01T09:38:50.862Z,1008.42
2019-03-01T09:39:53.488Z,1008.52
2019-03-01T09:40:50.837Z,1008.49
2019-03-01T09:41:50.826Z,1008.54
2019-03-01T09:42:52.202Z,1008.52
2019-03-01T09:43:50.801Z,1008.58
2019-03-01T09:44:50.800Z,1008.57
2019-03-01T09:45:50.781Z,1008.60
2019-03-01T09:46:50.768Z,1008.54
2019-03-01T09:47:50.764Z,1008.70
2019-03-01T09:48:50.781Z,1008.67
2019-03-01T09:49:50.766Z,1008.65
2019-03-01T09:50:50.728Z,1008.70
2019-03-01T09:51:50.714Z,1008.65
2019-03-01T09:52:50.700Z,1008.71
2019-03-01T09:53:50.689Z,1008.71
2019-03-01T09:54:50.678Z,1008.71
2019-03-01T09:55:50.676Z,1008.68
2019-03-01T09:56:50.656Z,1008.72
2019-03-01T09:57:50.646Z,1008.73
2019-03-01T09:58:50.638Z,1008.74
2019-03-01T09:59:50.623Z,1008.80
2019-03-01T10:00:56.422Z,1008.80
2019-03-01T10:01:51.599Z,1008.85
2019-03-01T10:02:50.588Z,1008.78
2019-03-01T10:03:50.575Z,1008.80
2019-03-01T10:04:50.565Z,1008.82
2019-03-01T10:05:50.563Z,1008.88
2019-03-01T10:06:50.549Z,1008.89
2019-03-01T10:07:50.530Z,1008.88
2019-03-01T10:08:50.520Z,1008.94
2019-03-01T10:09:50.509Z,1008.92
2019-03-01T10:10:50.510Z,1008.93
2019-03-01T10:11:50.492Z,1008.98
2019-03-01T10:12:50.474Z,1008.99
2019-03-01T10:13:50.462Z,1008.99
2019-03-01T10:14:50.453Z,1009.06
2019-03-01T10:15:50.455Z,1009.02
2019-03-01T10:16:50.432Z,1009.10
2019-03-01T10:17:50.420Z,1009.10
2019-03-01T10:18:50.407Z,1009.12
2019-03-01T10:19:50.398Z,1009.21
2019-03-01T10:20:50.394Z,1009.18
2019-03-01T10:21:50.373Z,1009.21
2019-03-01T10:22:50.369Z,1009.23
2019-03-01T10:23:50.351Z,1009.17
2019-03-01T10:24:50.339Z,1009.23
2019-03-01T10:25:50.342Z,1009.23
2019-03-01T10:26:50.316Z,1009.24
2019-03-01T10:27:50.304Z,1009.24
2019-03-01T10:28:50.293Z,1009.26
2019-03-01T10:29:50.284Z,1009.23
2019-03-01T10:30:50.272Z,1009.25
2019-03-01T10:31:50.268Z,1009.25
2019-03-01T10:32:50.250Z,1009.27
2019-03-01T10:33:50.240Z,1009.25
2019-03-01T10:34:50.229Z,1009.32
2019-03-01T10:35:50.218Z,1009.31
2019-03-01T10:36:50.213Z,1009.27
2019-03-01T10:37:50.239Z,1009.31
2019-03-01T10:38:50.184Z,1009.27
2019-03-01T10:39:55.374Z,1009.34
2019-03-01T10:40:51.160Z,1009.28
2019-03-01T10:41:50.155Z,1009.32
2019-03-01T10:42:50.136Z,1009.28
2019-03-01T10:43:50.126Z,1009.33
2019-03-01T10:44:50.115Z,1009.37
2019-03-01T10:45:50.114Z,1009.38
2019-03-01T10:46:50.098Z,1009.40
2019-03-01T10:47:50.080Z,1009.52
2019-03-01T10:48:50.067Z,1009.48
2019-03-01T10:49:50.060Z,1009.51
2019-03-01T10:50:50.048Z,1009.53
2019-03-01T10:51:50.043Z,1009.52
2019-03-01T10:52:50.024Z,1009.56
2019-03-01T10:53:50.013Z,1009.55
2019-03-01T10:54:49.999Z,1009.52
2019-03-01T10:55:49.992Z,1009.58
2019-03-01T10:56:49.988Z,1009.56
2019-03-01T10:57:49.966Z,1009.55
2019-03-01T10:58:49.954Z,1009.59
2019-03-01T10:59:49.945Z,1009.63
2019-03-01T11:00:49.935Z,1009.59
2019-03-01T11:01:49.930Z,1009.65
2019-03-01T11:02:49.910Z,1009.69
2019-03-01T11:03:49.899Z,1009.66
2019-03-01T11:04:49.886Z,1009.72
2019-03-01T11:05:49.874Z,1009.70
2019-03-01T11:06:49.872Z,1009.67
2019-03-01T11:07:49.853Z,1009.73
2019-03-01T11:08:49.850Z,1009.67
2019-03-01T11:09:49.831Z,1009.71
2019-03-01T11:10:49.818Z,1009.72
2019-03-01T11:11:49.816Z,1009.72
2019-03-01T11:12:49.796Z,1009.72
2019-03-01T11:13:49.785Z,1009.69
2019-03-01T11:14:49.777Z,1009.64
2019-03-01T11:15:49.761Z,1009.69
2019-03-01T11:16:49.764Z,1009.71
2019-03-01T11:17:49.927Z,1009.80
2019-03-01T11:18:49.728Z,1009.76
2019-03-01T11:19:49.716Z,1009.76
2019-03-01T11:20:49.707Z,1009.84
2019-03-01T11:21:49.693Z,1009.83
2019-03-01T11:22:49.690Z,1009.85
2019-03-01T11:23:49.675Z,1009.84
2019-03-01T11:24:49.660Z,1009.84
2019-03-01T11:25:49.661Z,1009.80
2019-03-01T11:26:49.637Z,1009.86
2019-03-01T11:27:49.635Z,1009.83
2019-03-01T11:28:49.615Z,1009.85
2019-03-01T11:29:49.609Z,1009.82
2019-03-01T11:30:49.597Z,1009.87
2019-03-01T11:31:49.581Z,1009.78
2019-03-01T11:32:49.579Z,1009.84
2019-03-01T11:33:49.564Z,1009.88
2019-03-01T11:34:49.550Z,1009.80
2019-03-01T11:35:49.537Z,1009.85
2019-03-01T11:36:49.533Z,1009.87
2019-03-01T11:37:49.543Z,1009.80
2019-03-01T11:38:49.501Z,1009.84
2019-03-01T11:39:49.493Z,1009.92
2019-03-01T11:40:49.480Z,1009.91
2019-03-01T11:41:49.475Z,1009.91
2019-03-01T11:42:49.468Z,1009.89
2019-03-01T11:43:49.445Z,1009.90
2019-03-01T11:44:49.437Z,1009.90
2019-03-01T11:45:49.422Z,1009.85
2019-03-01T11:46:49.412Z,1009.97
2019-03-01T11:47:49.425Z,1009.94
2019-03-01T11:48:49.387Z,1009.99
2019-03-01T11:49:49.378Z,1009.95
2019-03-01T11:50:49.366Z,1009.96
2019-03-01T11:51:49.356Z,1009.97
2019-03-01T11:52:49.357Z,1010.01
2019-03-01T11:53:49.332Z,1010.01
2019-03-01T11:54:49.325Z,1009.98
2019-03-01T11:55:49.314Z,1009.95
2019-03-01T11:56:49.297Z,1009.95
2019-03-01T11:57:49.286Z,1010.02
2019-03-01T11:58:49.285Z,1010.00
2019-03-01T11:59:49.271Z,1010.01
2019-03-01T12:00:52.270Z,1010.05
2019-03-01T12:01:49.245Z,1010.02
2019-03-01T12:02:49.239Z,1010.01
2019-03-01T12:03:49.328Z,1010.00
2019-03-01T12:04:49.207Z,1010.03
2019-03-01T12:05:49.198Z,1010.02