createdAt,value
2022-08-04T00:00:23.180Z,71.10
2022-08-04T00:01:04.708Z,70.60
2022-08-04T00:01:47.753Z,70.80
2022-08-04T00:02:28.973Z,71.00
2022-08-04T00:03:15.557Z,71.20
2022-08-04T00:03:56.731Z,71.20
2022-08-04T00:04:51.956Z,71.20
2022-08-04T00:05:37.354Z,71.40
2022-08-04T00:06:25.677Z,71.40
2022-08-04T00:07:09.189Z,71.50
2022-08-04T00:07:53.179Z,71.70
2022-08-04T00:08:42.325Z,71.90
2022-08-04T00:09:23.112Z,72.10
2022-08-04T00:10:02.103Z,72.00
2022-08-04T00:10:38.456Z,71.90
2022-08-04T00:11:16.428Z,71.80
2022-08-04T00:11:53.537Z,72.00
2022-08-04T00:12:34.467Z,71.90
2022-08-04T00:13:13.011Z,72.00
2022-08-04T00:14:02.966Z,72.00
2022-08-04T00:14:38.840Z,72.10
2022-08-04T00:15:17.183Z,72.30
2022-08-04T00:15:54.965Z,72.30
2022-08-04T00:16:34.891Z,72.50
2022-08-04T00:17:13.750Z,72.70
2022-08-04T00:17:53.463Z,72.80
2022-08-04T00:18:33.873Z,73.00
2022-08-04T00:19:14.360Z,73.10
2022-08-04T00:19:51.545Z,73.20
2022-08-04T00:20:29.954Z,73.20
2022-08-04T00:21:07.577Z,73.50
2022-08-04T00:21:52.474Z,73.50
2022-08-04T00:22:30.805Z,73.60
2022-08-04T00:23:07.348Z,73.80
2022-08-04T00:24:11.405Z,74.00
2022-08-04T00:24:40.246Z,74.10
2022-08-04T00:25:16.075Z,74.20
2022-08-04T00:25:51.764Z,74.20
2022-08-04T00:26:27.934Z,74.20
2022-08-04T00:27:04.278Z,74.40
2022-08-04T00:27:38.765Z,74.40
2022-08-04T00:28:14.151Z,74.60
2022-08-04T00:28:50.388Z,74.90
2022-08-04T00:29:24.145Z,74.80
2022-08-04T00:29:59.884Z,74.90
2022-08-04T00:30:33.941Z,75.10
2022-08-04T00:31:12.602Z,75.30
2022-08-04T00:31:54.956Z,76.10
2022-08-04T00:32:34.374Z,75.70
2022-08-04T00:33:10.548Z,75.60
2022-08-04T00:33:47.876Z,75.60
2022-08-04T00:34:23.163Z,75.60
2022-08-04T00:34:58.794Z,75.70
2022-08-04T00:35:35.499Z,75.90
2022-08-04T00:36:12.370Z,76.10
2022-08-04T00:36:46.753Z,76.20
2022-08-04T00:37:23.813Z,76.50
2022-08-04T00:38:01.268Z,76.40
2022-08-04T00:38:36.441Z,76.30
2022-08-04T00:39:15.289Z,76.40
2022-08-04T00:39:50.037Z,77.50
