createdAt,value
2023-02-13T00:00:15.474Z,46.00
2023-02-13T00:03:01.471Z,43.70
2023-02-13T00:05:27.484Z,43.20
2023-02-13T00:07:53.500Z,43.00
2023-02-13T00:10:19.625Z,50.70
2023-02-13T00:12:45.514Z,35.40
2023-02-13T00:15:11.394Z,45.90
2023-02-13T00:17:37.490Z,45.60
2023-02-13T00:20:04.851Z,44.00
2023-02-13T00:22:34.965Z,46.30
2023-02-13T00:25:00.901Z,58.00
2023-02-13T00:27:26.920Z,45.70
2023-02-13T00:29:52.867Z,41.70
2023-02-13T00:32:19.166Z,45.10
2023-02-13T00:34:45.109Z,44.70
2023-02-13T00:37:11.029Z,43.00
2023-02-13T00:39:37.053Z,48.10
2023-02-13T00:42:03.150Z,42.60
2023-02-13T00:44:29.104Z,47.40
2023-02-13T00:46:55.041Z,42.00
2023-02-13T00:49:22.792Z,40.30
2023-02-13T00:51:48.765Z,43.40
2023-02-13T00:54:14.673Z,42.60
2023-02-13T00:56:40.589Z,41.50
2023-02-13T00:59:06.651Z,49.50
2023-02-13T01:01:32.818Z,42.00
2023-02-13T01:03:59.170Z,44.90
2023-02-13T01:06:26.807Z,32.20
2023-02-13T01:08:52.793Z,40.90
2023-02-13T01:11:18.757Z,41.80
2023-02-13T01:13:45.375Z,37.10
2023-02-13T01:16:11.438Z,45.50
2023-02-13T01:18:38.174Z,42.10
2023-02-13T01:21:07.934Z,43.90
2023-02-13T01:23:37.091Z,44.90
2023-02-13T01:26:07.873Z,48.40
2023-02-13T01:28:34.151Z,44.70
2023-02-13T01:31:00.683Z,46.30
2023-02-13T01:33:27.587Z,44.50
2023-02-13T01:35:53.639Z,46.10
2023-02-13T01:38:19.620Z,45.40
2023-02-13T01:40:55.887Z,48.20
2023-02-13T01:43:23.918Z,45.80
2023-02-13T01:45:53.055Z,40.40
2023-02-13T01:48:20.716Z,44.20
2023-02-13T01:50:49.738Z,46.30
2023-02-13T01:53:29.332Z,44.20
2023-02-13T01:56:02.130Z,46.90
2023-02-13T01:58:31.398Z,44.40
2023-02-13T02:00:58.413Z,41.90
2023-02-13T02:03:35.096Z,48.30
2023-02-13T02:06:05.886Z,41.70
2023-02-13T02:08:31.867Z,39.30
2023-02-13T02:11:00.906Z,33.90
2023-02-13T02:13:27.648Z,43.50
2023-02-13T02:15:53.874Z,41.80
2023-02-13T02:18:21.722Z,40.70
2023-02-13T02:21:24.868Z,42.60
2023-02-13T02:24:05.337Z,48.50
2023-02-13T02:26:49.144Z,42.00
2023-02-13T02:29:15.088Z,48.00
2023-02-13T02:32:06.592Z,49.80
2023-02-13T02:34:51.426Z,52.00
2023-02-13T02:37:59.465Z,52.30
2023-02-13T02:41:05.105Z,50.80
2023-02-13T02:43:45.109Z,50.70
2023-02-13T02:46:35.662Z,49.30
2023-02-13T02:49:28.984Z,54.10
2023-02-13T02:52:04.137Z,44.00
2023-02-13T02:54:52.987Z,51.90
2023-02-13T02:57:22.742Z,51.50
2023-02-13T03:00:12.628Z,48.70
2023-02-13T03:02:57.235Z,49.20
2023-02-13T03:05:47.436Z,45.00
2023-02-13T03:08:14.068Z,47.00
2023-02-13T03:10:59.617Z,44.90
2023-02-13T03:13:45.676Z,47.40
2023-02-13T03:16:34.173Z,49.00
2023-02-13T03:19:19.104Z,45.20
2023-02-13T03:22:22.392Z,45.60
2023-02-13T03:25:09.716Z,44.80
2023-02-13T03:28:13.661Z,38.80
2023-02-13T03:30:53.666Z,44.00
2023-02-13T03:33:44.304Z,45.60
2023-02-13T03:37:00.294Z,40.40
2023-02-13T03:39:36.786Z,47.00
2023-02-13T03:42:18.237Z,44.80
2023-02-13T03:45:12.420Z,40.00
2023-02-13T03:47:38.441Z,42.20
2023-02-13T03:50:05.633Z,43.10
2023-02-13T03:55:38.682Z,42.00
2023-02-13T03:58:29.582Z,37.40
2023-02-13T04:00:59.059Z,40.80
2023-02-13T04:03:35.363Z,42.10
2023-02-13T04:06:08.498Z,42.60
2023-02-13T04:08:34.384Z,44.10
2023-02-13T04:11:09.032Z,40.50
2023-02-13T04:13:58.902Z,39.10
2023-02-13T04:16:39.645Z,42.70
2023-02-13T04:19:05.769Z,39.30
2023-02-13T04:21:36.077Z,35.00
2023-02-13T04:24:02.442Z,34.50
2023-02-13T04:28:59.411Z,34.70
2023-02-13T04:31:25.364Z,34.10
2023-02-13T04:33:51.366Z,34.50
2023-02-13T04:36:17.281Z,36.70
2023-02-13T04:38:44.767Z,30.50
2023-02-13T04:41:11.281Z,36.60
2023-02-13T04:43:37.232Z,33.20
2023-02-13T04:46:03.209Z,34.70
2023-02-13T04:48:29.348Z,35.00
2023-02-13T04:50:55.761Z,34.70
2023-02-13T04:53:22.059Z,34.40
2023-02-13T04:55:47.956Z,33.40
2023-02-13T04:58:14.083Z,34.70
2023-02-13T05:00:40.041Z,28.60
2023-02-13T05:03:07.151Z,31.10
2023-02-13T05:07:59.202Z,31.60
2023-02-13T05:10:25.141Z,30.70
2023-02-13T05:12:51.126Z,31.30
2023-02-13T05:15:17.253Z,28.00
2023-02-13T05:17:44.106Z,32.50
2023-02-13T05:20:11.153Z,25.70
2023-02-13T05:22:55.715Z,28.50
2023-02-13T05:25:21.721Z,25.80
2023-02-13T05:27:47.645Z,26.60
2023-02-13T05:30:14.374Z,26.20
2023-02-13T05:32:42.602Z,24.10
2023-02-13T05:35:08.515Z,25.80
2023-02-13T05:37:34.430Z,27.60
2023-02-13T05:40:00.437Z,27.80
2023-02-13T05:42:26.392Z,32.00
2023-02-13T05:44:52.380Z,30.50
2023-02-13T05:47:18.299Z,26.80
2023-02-13T05:49:44.189Z,32.20
2023-02-13T05:52:10.141Z,30.40
2023-02-13T05:54:37.813Z,26.10
2023-02-13T05:57:03.873Z,26.30
2023-02-13T05:59:30.049Z,21.80
2023-02-13T06:01:55.952Z,24.90
2023-02-13T06:04:21.937Z,19.80
2023-02-13T06:06:48.410Z,28.10
2023-02-13T06:09:14.367Z,22.90
2023-02-13T06:11:40.282Z,23.30
2023-02-13T06:14:06.399Z,22.60
2023-02-13T06:16:32.431Z,18.80
2023-02-13T06:18:58.373Z,21.00
2023-02-13T06:21:24.291Z,20.50
2023-02-13T06:23:50.262Z,19.20
2023-02-13T06:26:16.207Z,19.60
2023-02-13T06:28:42.115Z,18.90
2023-02-13T06:31:08.290Z,16.90
2023-02-13T06:33:34.428Z,18.90
2023-02-13T06:36:00.410Z,16.80
2023-02-13T06:38:26.647Z,15.20
2023-02-13T06:40:52.543Z,19.30
2023-02-13T06:43:18.718Z,18.70
2023-02-13T06:45:46.257Z,21.00
2023-02-13T06:48:12.881Z,22.30
2023-02-13T06:50:38.920Z,25.80
2023-02-13T06:53:04.835Z,24.70
2023-02-13T06:55:30.853Z,23.30
2023-02-13T06:57:56.903Z,21.20
2023-02-13T07:00:24.303Z,23.90
2023-02-13T07:02:51.624Z,23.80
2023-02-13T07:05:17.923Z,22.60
2023-02-13T07:07:43.949Z,23.40
2023-02-13T07:10:12.051Z,27.30
2023-02-13T07:12:37.980Z,24.90
2023-02-13T07:15:04.985Z,27.70
2023-02-13T07:17:31.016Z,27.90
2023-02-13T07:19:57.117Z,28.90
2023-02-13T07:22:23.053Z,26.50
2023-02-13T07:24:49.079Z,30.10
2023-02-13T07:27:14.967Z,29.00
2023-02-13T07:29:40.920Z,31.80
2023-02-13T07:32:06.927Z,29.50
2023-02-13T07:34:33.027Z,33.20
2023-02-13T07:36:58.933Z,38.00
2023-02-13T07:39:24.821Z,32.80
2023-02-13T07:41:51.582Z,32.30
2023-02-13T07:44:17.577Z,32.00
2023-02-13T07:46:43.559Z,31.80
2023-02-13T07:49:09.542Z,26.40
2023-02-13T07:51:35.465Z,26.10
2023-02-13T07:54:01.986Z,26.20
2023-02-13T07:56:28.027Z,22.60
2023-02-13T07:58:53.918Z,20.00
2023-02-13T08:01:19.891Z,21.90
2023-02-13T08:03:52.590Z,35.70
2023-02-13T08:06:19.202Z,21.90
2023-02-13T08:08:45.150Z,21.70
2023-02-13T08:11:46.577Z,23.70
2023-02-13T08:14:12.547Z,21.70
2023-02-13T08:16:38.569Z,20.90
2023-02-13T08:19:04.617Z,22.60
2023-02-13T08:21:30.528Z,18.50
2023-02-13T08:23:56.777Z,13.40
2023-02-13T08:26:22.673Z,20.50
2023-02-13T08:28:48.580Z,20.20
2023-02-13T08:31:14.538Z,13.20
2023-02-13T08:33:40.979Z,20.40
2023-02-13T08:36:09.800Z,22.70
2023-02-13T08:38:35.983Z,14.70
2023-02-13T08:41:02.002Z,21.00
2023-02-13T08:43:27.927Z,19.70
2023-02-13T08:45:53.878Z,20.30
2023-02-13T08:48:19.937Z,23.60
2023-02-13T08:50:45.840Z,20.90
2023-02-13T08:53:11.781Z,17.70
2023-02-13T08:55:37.711Z,17.80
2023-02-13T08:58:04.182Z,13.10
2023-02-13T09:00:30.308Z,17.70
2023-02-13T09:03:01.217Z,19.70
2023-02-13T09:05:28.298Z,23.00
2023-02-13T09:07:54.198Z,17.10
2023-02-13T09:10:20.361Z,22.30
2023-02-13T09:12:52.680Z,15.70
2023-02-13T09:15:18.730Z,15.80
2023-02-13T09:17:44.661Z,18.20
2023-02-13T09:20:13.257Z,15.50
2023-02-13T09:22:40.163Z,13.30
2023-02-13T09:25:06.766Z,13.50
2023-02-13T09:27:34.102Z,10.70
2023-02-13T09:30:00.106Z,10.60
2023-02-13T09:32:26.326Z,5.90
2023-02-13T09:34:52.251Z,10.50
2023-02-13T09:37:18.405Z,10.70
2023-02-13T09:39:44.310Z,10.00
2023-02-13T09:42:24.268Z,9.60
2023-02-13T09:44:51.577Z,9.80
2023-02-13T09:47:31.146Z,9.20
2023-02-13T09:50:05.186Z,9.30
2023-02-13T09:52:35.712Z,8.90
2023-02-13T09:55:02.302Z,7.70
2023-02-13T09:57:30.768Z,7.80
2023-02-13T10:00:11.264Z,8.50
2023-02-13T10:02:53.160Z,8.10
2023-02-13T10:05:51.507Z,8.90
2023-02-13T10:08:23.510Z,7.70
2023-02-13T10:11:17.183Z,9.90
2023-02-13T10:13:59.708Z,7.60
2023-02-13T10:16:27.408Z,8.90
2023-02-13T10:19:01.366Z,7.70
2023-02-13T10:21:54.237Z,8.10
2023-02-13T10:24:43.406Z,10.70
2023-02-13T10:27:23.386Z,8.70
2023-02-13T10:30:06.068Z,8.90
2023-02-13T10:32:38.881Z,9.00
2023-02-13T10:35:16.002Z,8.30
2023-02-13T10:37:41.971Z,8.90
2023-02-13T10:40:11.962Z,8.80
2023-02-13T10:42:45.626Z,8.10
2023-02-13T10:45:32.787Z,9.50
2023-02-13T10:48:13.122Z,9.10
2023-02-13T10:50:45.459Z,8.00
2023-02-13T10:53:22.615Z,7.80
2023-02-13T10:56:01.136Z,9.00
2023-02-13T10:58:49.398Z,6.90
2023-02-13T11:01:36.776Z,6.90
2023-02-13T11:04:14.656Z,6.80
2023-02-13T11:06:55.380Z,6.90
2023-02-13T11:09:21.679Z,8.40
2023-02-13T11:11:47.666Z,7.30
2023-02-13T11:14:13.644Z,7.30
2023-02-13T11:17:00.712Z,8.10
2023-02-13T11:19:35.462Z,6.20
2023-02-13T11:22:13.193Z,6.30
2023-02-13T11:27:13.018Z,5.80
2023-02-13T11:29:56.331Z,5.40
2023-02-13T11:32:27.293Z,6.60
2023-02-13T11:34:56.467Z,7.10
2023-02-13T11:37:24.761Z,7.20
2023-02-13T11:39:52.836Z,6.10
2023-02-13T11:42:31.031Z,6.30
2023-02-13T11:45:19.273Z,9.30
2023-02-13T11:47:45.290Z,8.10
2023-02-13T11:50:28.762Z,5.80
2023-02-13T11:52:59.892Z,6.40
2023-02-13T11:55:30.485Z,7.10
2023-02-13T11:58:04.929Z,7.70
2023-02-13T12:00:36.705Z,8.50
2023-02-13T12:03:35.188Z,6.60
2023-02-13T12:06:06.027Z,7.20
2023-02-13T12:08:36.290Z,7.30
2023-02-13T12:11:04.081Z,7.00
2023-02-13T12:13:38.320Z,7.30
2023-02-13T12:16:13.762Z,7.40
2023-02-13T12:18:42.185Z,7.80
2023-02-13T12:21:23.749Z,10.30
2023-02-13T12:24:14.937Z,6.80
2023-02-13T12:26:43.126Z,6.50
2023-02-13T12:29:45.967Z,5.60
2023-02-13T12:32:18.968Z,7.80
2023-02-13T12:34:49.621Z,6.30
2023-02-13T12:38:01.673Z,7.30
2023-02-13T12:40:37.170Z,7.40
2023-02-13T12:43:16.714Z,7.50
2023-02-13T12:45:48.574Z,10.10
2023-02-13T12:48:33.014Z,7.60
2023-02-13T12:51:18.609Z,7.20
2023-02-13T12:53:48.430Z,7.00
2023-02-13T12:56:31.346Z,6.30
2023-02-13T12:59:28.495Z,5.60
2023-02-13T13:02:36.773Z,5.00
2023-02-13T13:05:26.737Z,6.40
2023-02-13T13:08:22.170Z,7.50
2023-02-13T13:11:06.872Z,5.20
2023-02-13T13:13:41.552Z,6.10
2023-02-13T13:16:25.970Z,5.90
2023-02-13T13:19:11.021Z,7.80
2023-02-13T13:21:48.055Z,8.30
2023-02-13T13:24:47.857Z,7.50
2023-02-13T13:27:38.328Z,8.50
2023-02-13T13:30:12.967Z,7.00
2023-02-13T13:32:38.998Z,9.60
2023-02-13T13:35:05.897Z,8.20
2023-02-13T13:37:34.085Z,9.30
2023-02-13T13:40:06.773Z,9.60
2023-02-13T13:42:40.221Z,10.60
2023-02-13T13:45:18.322Z,10.30
2023-02-13T13:48:05.857Z,11.00
2023-02-13T13:50:33.042Z,10.10
2023-02-13T13:55:47.429Z,10.90
2023-02-13T13:58:35.428Z,10.80
2023-02-13T14:01:22.489Z,11.20
2023-02-13T14:03:56.025Z,11.40
2023-02-13T14:06:23.119Z,12.40
2023-02-13T14:11:33.800Z,12.40
2023-02-13T14:14:00.212Z,11.20
2023-02-13T14:16:41.220Z,15.20
2023-02-13T14:19:38.994Z,10.30
2023-02-13T14:22:23.685Z,11.80
2023-02-13T14:24:53.669Z,9.00
2023-02-13T14:27:36.761Z,10.00
2023-02-13T14:30:05.409Z,10.70
2023-02-13T14:32:35.918Z,11.40
2023-02-13T14:35:23.690Z,10.80
2023-02-13T14:37:54.695Z,13.20
2023-02-13T14:40:40.579Z,10.70
2023-02-13T14:43:27.157Z,12.70
2023-02-13T14:45:55.588Z,11.20
2023-02-13T14:48:35.653Z,10.50
2023-02-13T14:51:01.698Z,11.30
2023-02-13T14:53:37.559Z,15.50
2023-02-13T14:56:10.563Z,10.30
2023-02-13T14:58:36.650Z,13.80
2023-02-13T15:01:10.978Z,15.20
2023-02-13T15:03:42.138Z,16.50
2023-02-13T15:06:35.968Z,15.10
2023-02-13T15:09:04.342Z,21.10
2023-02-13T15:11:38.673Z,13.10
2023-02-13T15:14:29.928Z,10.90
2023-02-13T15:17:16.798Z,14.10
2023-02-13T15:19:46.847Z,14.20
2023-02-13T15:22:28.700Z,17.20
2023-02-13T15:24:54.738Z,11.70
2023-02-13T15:27:25.693Z,10.50
2023-02-13T15:29:55.561Z,12.40
2023-02-13T15:32:27.482Z,12.00
2023-02-13T15:34:53.475Z,11.70
2023-02-13T15:37:20.889Z,14.30
2023-02-13T15:39:46.758Z,8.80
2023-02-13T15:42:12.768Z,13.60
2023-02-13T15:44:39.268Z,12.80
2023-02-13T15:47:07.497Z,13.50
2023-02-13T15:49:43.733Z,12.00
2023-02-13T15:52:33.811Z,12.70
2023-02-13T15:54:59.807Z,12.80
2023-02-13T15:57:26.308Z,17.00
2023-02-13T15:59:53.152Z,15.00
2023-02-13T16:02:26.426Z,16.90
2023-02-13T16:04:52.814Z,22.10
2023-02-13T16:07:19.946Z,16.60
2023-02-13T16:09:46.703Z,18.50
2023-02-13T16:12:20.236Z,17.00
2023-02-13T16:14:53.097Z,15.60
2023-02-13T16:17:33.191Z,17.90
2023-02-13T16:20:24.916Z,10.40
2023-02-13T16:23:26.383Z,15.90
2023-02-13T16:25:52.819Z,14.60
2023-02-13T16:28:25.933Z,20.00
2023-02-13T16:31:00.255Z,18.00
2023-02-13T16:33:34.088Z,26.60
2023-02-13T16:36:28.150Z,19.40
2023-02-13T16:38:56.956Z,19.20
2023-02-13T16:41:30.680Z,16.30
2023-02-13T16:44:03.339Z,18.00
2023-02-13T16:46:39.050Z,13.50
2023-02-13T16:49:15.903Z,18.20
2023-02-13T16:51:47.891Z,14.50
2023-02-13T16:54:17.614Z,17.10
2023-02-13T16:57:04.469Z,16.40
2023-02-13T16:59:50.868Z,12.10
2023-02-13T17:02:27.636Z,17.40
2023-02-13T17:04:59.179Z,14.50
2023-02-13T17:07:29.052Z,18.70
2023-02-13T17:10:04.127Z,16.80
2023-02-13T17:12:31.018Z,16.50
2023-02-13T17:14:58.128Z,13.10
2023-02-13T17:19:50.074Z,16.30
2023-02-13T17:22:37.136Z,14.50
2023-02-13T17:25:09.000Z,13.70
2023-02-13T17:27:35.085Z,14.90
2023-02-13T17:30:01.615Z,16.40
2023-02-13T17:32:27.846Z,13.80
2023-02-13T17:34:53.917Z,12.00
2023-02-13T17:37:25.423Z,14.30
2023-02-13T17:39:52.010Z,13.90
2023-02-13T17:42:23.498Z,14.20
2023-02-13T17:44:49.709Z,13.60
2023-02-13T17:47:15.841Z,12.30
2023-02-13T17:49:42.202Z,13.20
2023-02-13T17:52:30.046Z,14.40
2023-02-13T17:54:56.439Z,12.30
2023-02-13T17:57:22.559Z,15.30
2023-02-13T17:59:48.690Z,12.70
2023-02-13T18:02:26.493Z,7.90
2023-02-13T18:04:53.090Z,14.20
2023-02-13T18:07:20.042Z,13.00
2023-02-13T18:12:17.718Z,11.00
2023-02-13T18:14:45.612Z,11.70
2023-02-13T18:17:11.678Z,8.30
2023-02-13T18:19:38.002Z,10.20
2023-02-13T18:22:04.934Z,11.30
2023-02-13T18:24:32.310Z,10.10
2023-02-13T18:26:58.784Z,10.30
2023-02-13T18:29:25.363Z,12.90
2023-02-13T18:31:52.714Z,10.60
2023-02-13T18:34:20.549Z,9.50
2023-02-13T18:36:56.524Z,11.20
2023-02-13T18:39:23.571Z,11.00
2023-02-13T18:41:49.702Z,11.70
2023-02-13T18:44:27.056Z,11.80
2023-02-13T18:46:54.345Z,13.10
2023-02-13T18:49:20.321Z,13.50
2023-02-13T18:51:46.414Z,13.00
2023-02-13T18:54:12.635Z,16.00
2023-02-13T18:56:38.572Z,15.20
2023-02-13T18:59:04.462Z,13.10
2023-02-13T19:01:30.475Z,14.30
2023-02-13T19:03:56.538Z,12.20
2023-02-13T19:06:24.007Z,13.90
2023-02-13T19:08:50.013Z,15.10
2023-02-13T19:11:17.958Z,11.60
2023-02-13T19:13:44.037Z,14.00
2023-02-13T19:16:19.836Z,13.80
2023-02-13T19:18:48.011Z,12.30
2023-02-13T19:21:14.416Z,13.70
2023-02-13T19:23:40.586Z,11.30
2023-02-13T19:26:11.612Z,13.70
2023-02-13T19:28:38.045Z,15.40
2023-02-13T19:31:12.045Z,14.70
2023-02-13T19:33:38.188Z,16.70
2023-02-13T19:36:07.495Z,16.20
2023-02-13T19:38:33.393Z,11.90
2023-02-13T19:41:03.882Z,15.30
2023-02-13T19:43:29.868Z,15.00
2023-02-13T19:45:55.885Z,15.00
2023-02-13T19:48:21.910Z,14.40
2023-02-13T19:50:47.811Z,16.20
2023-02-13T19:53:13.692Z,12.20
2023-02-13T19:55:40.189Z,13.50
2023-02-13T19:58:06.445Z,13.70
2023-02-13T20:00:32.362Z,8.20
2023-02-13T20:03:03.236Z,14.10
2023-02-13T20:05:31.247Z,14.20
2023-02-13T20:07:57.269Z,12.90
2023-02-13T20:10:23.611Z,9.30
2023-02-13T20:12:54.425Z,15.70
2023-02-13T20:15:21.236Z,15.70
2023-02-13T20:17:47.420Z,15.50
2023-02-13T20:20:13.431Z,9.90
2023-02-13T20:22:39.449Z,10.60
2023-02-13T20:25:05.726Z,13.00
2023-02-13T20:27:31.662Z,12.20
2023-02-13T20:30:06.385Z,8.50
2023-02-13T20:32:33.522Z,12.50
2023-02-13T20:35:00.150Z,15.70
2023-02-13T20:37:26.507Z,13.10
2023-02-13T20:39:52.431Z,12.80
2023-02-13T20:42:18.326Z,15.80
2023-02-13T20:44:44.247Z,11.70
2023-02-13T20:47:10.167Z,12.20
2023-02-13T20:49:36.083Z,12.70
2023-02-13T20:52:02.443Z,12.00
2023-02-13T20:54:28.354Z,10.70
2023-02-13T20:56:54.327Z,12.40
2023-02-13T20:59:20.230Z,12.40
2023-02-13T21:01:46.154Z,14.60
2023-02-13T21:04:14.241Z,16.30
2023-02-13T21:06:40.682Z,16.30
2023-02-13T21:09:07.724Z,14.90
2023-02-13T21:11:34.416Z,16.40
2023-02-13T21:14:00.794Z,16.60
2023-02-13T21:16:28.991Z,16.50
2023-02-13T21:18:57.438Z,15.00
2023-02-13T21:21:24.587Z,19.00
2023-02-13T21:26:20.755Z,15.80
2023-02-13T21:28:47.166Z,16.00
2023-02-13T21:31:27.155Z,15.80
2023-02-13T21:33:53.473Z,9.90
2023-02-13T21:36:19.412Z,12.70
2023-02-13T21:38:45.516Z,18.60
2023-02-13T21:41:13.174Z,18.60
2023-02-13T21:43:39.417Z,18.40
2023-02-13T21:46:09.515Z,11.60
2023-02-13T21:48:36.316Z,15.70
2023-02-13T21:51:10.228Z,14.50
2023-02-13T21:53:36.208Z,15.60
2023-02-13T21:56:03.754Z,17.10
2023-02-13T21:58:33.770Z,12.90
2023-02-13T22:01:00.321Z,15.30
2023-02-13T22:03:26.521Z,17.10
2023-02-13T22:05:52.466Z,13.50
2023-02-13T22:08:18.357Z,14.00
2023-02-13T22:10:53.500Z,16.90
2023-02-13T22:13:19.665Z,15.20
2023-02-13T22:15:45.582Z,19.80
2023-02-13T22:18:11.477Z,17.10
2023-02-13T22:20:37.468Z,13.30
2023-02-13T22:23:03.460Z,20.40
2023-02-13T22:25:29.358Z,15.50
2023-02-13T22:27:55.268Z,16.00
2023-02-13T22:30:21.327Z,14.00
2023-02-13T22:32:47.262Z,17.10
2023-02-13T22:35:14.218Z,17.60
2023-02-13T22:37:40.118Z,15.60
2023-02-13T22:40:07.056Z,16.50
2023-02-13T22:42:39.908Z,15.80
2023-02-13T22:45:06.762Z,18.10
2023-02-13T22:47:32.799Z,12.50
2023-02-13T22:49:58.673Z,19.90
2023-02-13T22:52:24.632Z,15.90
2023-02-13T22:54:50.662Z,14.40
2023-02-13T22:57:16.541Z,18.20
2023-02-13T22:59:44.032Z,15.60
2023-02-13T23:02:10.105Z,17.00
2023-02-13T23:04:36.212Z,13.50
2023-02-13T23:07:02.120Z,13.90
2023-02-13T23:09:28.126Z,14.60
2023-02-13T23:12:12.939Z,18.20
2023-02-13T23:14:39.039Z,12.90
2023-02-13T23:17:23.846Z,14.60
2023-02-13T23:19:50.004Z,13.50
2023-02-13T23:22:15.960Z,15.70
2023-02-13T23:24:41.956Z,10.30
2023-02-13T23:27:07.837Z,13.10
2023-02-13T23:29:33.797Z,12.20
2023-02-13T23:31:59.788Z,11.20
2023-02-13T23:34:25.877Z,12.60
2023-02-13T23:36:51.782Z,13.80
2023-02-13T23:39:18.311Z,11.40
2023-02-13T23:41:44.202Z,15.00
2023-02-13T23:44:10.080Z,9.40
2023-02-13T23:46:35.980Z,14.10
2023-02-13T23:49:02.156Z,11.40
2023-02-13T23:51:28.068Z,13.10
2023-02-13T23:53:56.526Z,8.50
2023-02-13T23:56:23.546Z,11.30
2023-02-13T23:58:49.564Z,11.60
