createdAt,value
2017-12-13T20:42:41.946Z,63.90
2017-12-13T20:45:10.627Z,64.10
2017-12-13T20:47:39.326Z,64.40
2017-12-13T20:50:07.988Z,64.60
2017-12-13T20:52:36.646Z,64.80
2017-12-13T20:55:06.987Z,65.10
2017-12-13T20:57:35.667Z,65.10
2017-12-13T21:00:03.720Z,65.20
2017-12-13T21:02:33.137Z,66.10
2017-12-13T21:48:43.511Z,66.60
2017-12-13T21:51:12.182Z,64.40
2017-12-13T21:53:42.260Z,65.40
2017-12-13T21:56:10.955Z,65.40
2017-12-13T21:58:41.542Z,65.40
2017-12-13T22:01:13.302Z,65.60
2017-12-13T22:04:14.669Z,66.20
2017-12-13T22:19:54.559Z,67.00
2017-12-13T22:22:23.995Z,67.90
2017-12-13T22:24:52.643Z,67.80
2017-12-13T22:27:21.330Z,67.90
2017-12-13T22:29:49.996Z,68.30
2017-12-13T22:32:18.681Z,68.80
2017-12-13T22:34:47.004Z,68.90
2017-12-13T22:37:15.757Z,69.70
2017-12-13T22:39:44.781Z,69.60
2017-12-13T22:42:13.537Z,70.20
2017-12-13T22:44:42.224Z,70.00
2017-12-13T22:47:10.550Z,70.60
2017-12-13T22:49:38.872Z,70.70
2017-12-13T22:52:08.333Z,70.80
2017-12-13T22:54:37.629Z,70.90
2017-12-13T22:57:06.755Z,71.10
2017-12-13T22:59:35.413Z,71.10
2017-12-13T23:02:03.742Z,71.30
2017-12-13T23:04:32.522Z,71.80
2017-12-13T23:07:00.865Z,71.90
2017-12-13T23:09:29.231Z,71.60
2017-12-13T23:11:58.877Z,72.30
2017-12-13T23:14:27.540Z,72.90
2017-12-13T23:16:55.896Z,72.30
2017-12-13T23:19:24.550Z,72.70
2017-12-13T23:21:53.242Z,72.80
2017-12-13T23:24:21.570Z,72.90
2017-12-13T23:26:50.462Z,73.20
2017-12-13T23:29:18.482Z,73.40
2017-12-13T23:31:47.140Z,73.60
2017-12-13T23:34:16.313Z,73.90
2017-12-13T23:36:45.005Z,74.50
2017-12-13T23:39:13.333Z,74.60
2017-12-13T23:41:41.678Z,74.70
2017-12-13T23:44:10.317Z,75.10
2017-12-13T23:46:38.674Z,75.30
2017-12-13T23:49:07.006Z,75.50
2017-12-13T23:51:36.073Z,75.80
2017-12-13T23:54:04.754Z,76.00
2017-12-13T23:56:33.417Z,76.60
2017-12-13T23:59:02.099Z,76.40
