createdAt,value
2022-12-12T00:01:13.993Z,31.23
2022-12-12T00:03:42.084Z,31.24
2022-12-12T00:06:10.087Z,31.30
2022-12-12T00:08:38.102Z,31.33
2022-12-12T00:11:07.744Z,31.26
2022-12-12T00:13:36.394Z,31.29
2022-12-12T00:16:06.144Z,31.29
2022-12-12T00:18:34.117Z,31.25
2022-12-12T00:21:02.066Z,31.33
2022-12-12T00:23:29.997Z,31.20
2022-12-12T00:25:59.985Z,31.40
2022-12-12T00:28:29.622Z,31.26
2022-12-12T00:30:57.673Z,31.30
2022-12-12T00:33:25.765Z,31.30
2022-12-12T00:35:55.457Z,31.30
2022-12-12T00:38:25.121Z,31.30
2022-12-12T00:40:57.636Z,31.31
2022-12-12T00:43:25.818Z,31.33
2022-12-12T00:45:55.373Z,31.22
2022-12-12T00:48:23.357Z,31.19
2022-12-12T00:50:51.330Z,31.22
2022-12-12T00:53:19.324Z,31.19
2022-12-12T00:55:47.823Z,31.28
2022-12-12T00:58:15.763Z,31.21
2022-12-12T01:00:43.860Z,31.26
2022-12-12T01:03:13.313Z,31.16
2022-12-12T01:05:41.585Z,31.20
2022-12-12T01:08:09.605Z,31.32
2022-12-12T01:10:37.665Z,31.32
2022-12-12T01:13:05.834Z,31.18
2022-12-12T01:15:33.852Z,31.26
2022-12-12T01:18:01.832Z,31.28
2022-12-12T01:20:31.191Z,31.25
2022-12-12T01:22:59.203Z,31.29
2022-12-12T01:25:27.550Z,31.31
2022-12-12T01:27:55.499Z,31.21
2022-12-12T01:30:24.461Z,31.18
2022-12-12T01:32:52.621Z,31.20
2022-12-12T01:35:20.691Z,31.21
2022-12-12T01:37:50.400Z,31.13
2022-12-12T01:40:21.308Z,31.21
2022-12-12T01:42:49.665Z,31.32
2022-12-12T01:45:54.845Z,30.91
2022-12-12T01:48:25.099Z,31.20
2022-12-12T01:50:53.422Z,31.08
2022-12-12T01:53:23.383Z,31.10
2022-12-12T01:55:51.921Z,31.17
2022-12-12T01:58:19.894Z,31.24
2022-12-12T02:00:47.903Z,31.16
2022-12-12T02:03:15.880Z,31.13
2022-12-12T02:05:49.145Z,31.16
2022-12-12T02:08:19.053Z,31.21
2022-12-12T02:10:48.824Z,31.15
2022-12-12T02:13:20.927Z,31.12
2022-12-12T02:16:01.243Z,31.17
2022-12-12T02:18:39.133Z,31.05
2022-12-12T02:21:15.595Z,31.02
2022-12-12T02:24:26.344Z,30.84
2022-12-12T02:27:29.744Z,30.79
2022-12-12T02:30:12.669Z,30.95
2022-12-12T02:33:20.495Z,30.92
2022-12-12T02:36:08.572Z,30.93
2022-12-12T02:38:45.128Z,31.01
2022-12-12T02:41:19.444Z,31.20
2022-12-12T02:43:57.570Z,31.10
2022-12-12T02:46:31.411Z,31.00
2022-12-12T02:49:03.335Z,31.01
2022-12-12T02:51:34.614Z,31.14
2022-12-12T02:54:05.423Z,31.03
2022-12-12T02:56:52.826Z,30.87
2022-12-12T02:59:27.039Z,30.96
2022-12-12T03:02:10.518Z,30.94
2022-12-12T03:05:18.825Z,31.15
2022-12-12T03:08:03.369Z,30.95
2022-12-12T03:10:42.577Z,31.13
2022-12-12T03:13:15.461Z,31.01
2022-12-12T03:15:54.106Z,31.04
2022-12-12T03:18:29.101Z,31.00
2022-12-12T03:21:05.524Z,31.04
2022-12-12T03:23:40.668Z,31.07
2022-12-12T03:26:15.204Z,31.02
2022-12-12T03:28:48.947Z,31.08
2022-12-12T03:31:21.238Z,31.16
2022-12-12T03:33:54.582Z,31.14
2022-12-12T03:36:27.262Z,31.06
2022-12-12T03:39:00.833Z,31.02
2022-12-12T03:41:33.269Z,31.00
2022-12-12T03:44:07.063Z,31.04
2022-12-12T03:46:42.218Z,30.93
2022-12-12T03:49:16.566Z,30.91
2022-12-12T03:51:48.321Z,31.07
2022-12-12T03:54:24.264Z,31.01
2022-12-12T03:56:58.713Z,31.03
2022-12-12T03:59:33.941Z,31.15
2022-12-12T04:02:09.367Z,30.94
2022-12-12T04:04:44.275Z,31.01
2022-12-12T04:07:17.407Z,30.92
2022-12-12T04:10:04.752Z,31.01
2022-12-12T04:12:57.180Z,30.98
2022-12-12T04:15:50.736Z,30.92
2022-12-12T04:18:27.122Z,30.98
2022-12-12T04:21:21.824Z,30.98
2022-12-12T04:23:58.059Z,30.80
2022-12-12T04:26:42.829Z,31.02
2022-12-12T04:29:21.858Z,30.87
2022-12-12T04:31:56.478Z,30.92
2022-12-12T04:34:31.865Z,30.84
2022-12-12T04:37:00.595Z,30.98
2022-12-12T04:39:30.425Z,31.02
2022-12-12T04:42:04.835Z,30.92
2022-12-12T04:44:34.737Z,30.96
2022-12-12T04:47:06.562Z,31.00
2022-12-12T04:49:36.898Z,31.03
2022-12-12T04:52:08.734Z,30.92
2022-12-12T04:54:43.829Z,30.98
2022-12-12T04:57:20.085Z,31.02
2022-12-12T04:59:48.270Z,30.87
2022-12-12T05:02:24.744Z,30.99
2022-12-12T05:04:58.356Z,30.89
2022-12-12T05:07:39.469Z,30.81
2022-12-12T05:10:12.063Z,30.94
2022-12-12T05:12:47.335Z,30.99
2022-12-12T05:15:16.468Z,31.00
2022-12-12T05:17:47.268Z,30.93
2022-12-12T05:20:16.227Z,30.82
2022-12-12T05:22:44.189Z,30.96
2022-12-12T05:25:13.962Z,30.79
2022-12-12T05:27:42.126Z,30.96
2022-12-12T05:30:12.674Z,30.92
2022-12-12T05:32:40.703Z,30.86
2022-12-12T05:35:11.337Z,30.92
2022-12-12T05:37:39.516Z,30.85
2022-12-12T05:40:09.553Z,30.94
2022-12-12T05:42:37.559Z,30.91
2022-12-12T05:45:06.456Z,31.00
2022-12-12T05:47:36.359Z,30.86
2022-12-12T05:50:05.673Z,30.95
2022-12-12T05:52:33.701Z,30.88
2022-12-12T05:55:01.704Z,30.86
2022-12-12T05:57:29.671Z,30.85
2022-12-12T05:59:57.626Z,30.93
2022-12-12T06:02:25.681Z,30.95
2022-12-12T06:04:55.108Z,30.86
2022-12-12T06:07:23.060Z,30.92
2022-12-12T06:09:51.009Z,30.90
2022-12-12T06:12:18.961Z,30.86
2022-12-12T06:14:46.954Z,30.97
2022-12-12T06:17:15.383Z,30.91
2022-12-12T06:19:43.499Z,30.93
2022-12-12T06:22:12.897Z,31.07
2022-12-12T06:24:40.907Z,31.14
2022-12-12T06:27:08.854Z,31.17
2022-12-12T06:29:36.855Z,31.09
2022-12-12T06:32:05.636Z,31.22
2022-12-12T06:34:33.640Z,31.20
2022-12-12T06:37:02.297Z,31.27
2022-12-12T06:39:31.656Z,31.22
2022-12-12T06:41:59.629Z,31.35
2022-12-12T06:44:27.654Z,31.30
2022-12-12T06:46:55.633Z,31.34
2022-12-12T06:49:23.568Z,31.41
2022-12-12T06:51:51.549Z,31.29
2022-12-12T06:54:20.256Z,31.24
2022-12-12T06:56:49.581Z,31.34
2022-12-12T06:59:17.872Z,31.38
2022-12-12T07:01:47.046Z,31.34
2022-12-12T07:04:15.879Z,31.21
2022-12-12T07:06:44.004Z,31.28
2022-12-12T07:09:12.186Z,31.44
2022-12-12T07:11:40.819Z,31.21
2022-12-12T07:14:12.073Z,31.40
2022-12-12T07:16:40.107Z,31.37
2022-12-12T07:19:08.680Z,31.21
2022-12-12T07:21:36.654Z,31.29
2022-12-12T07:24:04.829Z,31.22
2022-12-12T07:26:32.831Z,31.24
2022-12-12T07:29:03.781Z,31.35
2022-12-12T07:31:33.256Z,31.25
2022-12-12T07:34:01.310Z,31.24
2022-12-12T07:36:29.279Z,31.29
2022-12-12T07:38:57.265Z,31.31
2022-12-12T07:41:25.224Z,31.33
2022-12-12T07:43:53.510Z,31.39
2022-12-12T07:46:24.395Z,31.57
2022-12-12T07:48:54.352Z,31.30
2022-12-12T07:51:23.184Z,31.31
2022-12-12T07:53:51.204Z,31.51
2022-12-12T07:56:20.620Z,31.26
2022-12-12T07:58:48.967Z,31.23
2022-12-12T08:01:18.852Z,31.36
2022-12-12T08:03:48.017Z,31.34
2022-12-12T08:06:18.105Z,31.38
2022-12-12T08:08:46.381Z,31.29
2022-12-12T08:11:16.722Z,31.41
2022-12-12T08:13:45.215Z,31.39
2022-12-12T08:16:15.758Z,31.06
2022-12-12T08:18:44.029Z,31.40
2022-12-12T08:21:13.544Z,31.30
2022-12-12T08:23:43.825Z,31.39
2022-12-12T08:26:14.001Z,31.44
2022-12-12T08:28:44.888Z,31.42
2022-12-12T08:31:14.337Z,31.40
2022-12-12T08:33:42.471Z,31.40
2022-12-12T08:36:16.161Z,31.50
2022-12-12T08:38:46.011Z,31.53
2022-12-12T08:41:15.051Z,31.45
2022-12-12T08:43:44.683Z,31.45
2022-12-12T08:46:18.464Z,31.45
2022-12-12T08:48:46.993Z,31.56
2022-12-12T08:51:15.243Z,31.38
2022-12-12T08:53:46.890Z,31.54
2022-12-12T08:56:15.111Z,31.36
2022-12-12T08:58:43.393Z,31.40
2022-12-12T09:01:12.542Z,31.36
2022-12-12T09:03:40.941Z,31.44
2022-12-12T09:06:10.311Z,31.29
2022-12-12T09:08:38.393Z,31.34
2022-12-12T09:11:08.382Z,31.46
2022-12-12T09:13:37.801Z,31.36
2022-12-12T09:16:06.311Z,31.39
2022-12-12T09:18:34.802Z,31.54
2022-12-12T09:21:02.945Z,31.47
2022-12-12T09:23:31.288Z,31.51
2022-12-12T09:25:59.348Z,31.49
2022-12-12T09:28:28.712Z,31.56
2022-12-12T09:30:56.705Z,31.57
2022-12-12T09:33:24.660Z,31.48
2022-12-12T09:35:59.597Z,31.53
2022-12-12T09:38:27.795Z,31.45
2022-12-12T09:40:58.147Z,31.46
2022-12-12T09:43:32.386Z,31.40
2022-12-12T09:46:02.855Z,31.31
2022-12-12T09:48:39.940Z,31.34
2022-12-12T09:51:08.352Z,31.37
2022-12-12T09:53:37.520Z,31.40
2022-12-12T09:56:11.961Z,31.29
2022-12-12T09:58:51.302Z,31.34
2022-12-12T10:01:27.516Z,31.43
2022-12-12T10:04:07.666Z,31.48
2022-12-12T10:06:42.042Z,31.36
2022-12-12T10:09:32.820Z,31.23
2022-12-12T10:12:07.992Z,31.33
2022-12-12T10:14:40.973Z,31.23
2022-12-12T10:17:15.863Z,31.39
2022-12-12T10:19:49.853Z,31.31
2022-12-12T10:22:25.906Z,31.43
2022-12-12T10:24:58.808Z,31.23
2022-12-12T10:27:26.805Z,31.32
2022-12-12T10:30:15.888Z,31.34
2022-12-12T10:32:59.127Z,31.32
2022-12-12T10:35:35.143Z,31.32
2022-12-12T10:38:18.805Z,31.22
2022-12-12T10:40:54.781Z,31.31
2022-12-12T10:43:27.855Z,31.35
2022-12-12T10:46:10.926Z,31.25
2022-12-12T10:48:40.395Z,31.48
2022-12-12T10:51:12.742Z,31.40
2022-12-12T10:53:43.223Z,31.37
2022-12-12T10:56:13.436Z,31.29
2022-12-12T10:58:43.025Z,31.28
2022-12-12T11:01:38.410Z,31.54
2022-12-12T11:04:10.102Z,31.42
2022-12-12T11:06:40.539Z,31.42
2022-12-12T11:09:16.869Z,31.56
2022-12-12T11:11:59.263Z,31.67
2022-12-12T11:14:36.541Z,31.57
2022-12-12T11:17:22.153Z,31.52
2022-12-12T11:19:50.431Z,31.44
2022-12-12T11:22:18.567Z,31.47
2022-12-12T11:24:48.352Z,31.43
2022-12-12T11:27:23.005Z,31.29
2022-12-12T11:29:53.630Z,31.52
2022-12-12T11:32:26.540Z,31.50
2022-12-12T11:34:56.858Z,31.39
2022-12-12T11:37:29.032Z,31.44
2022-12-12T11:39:58.402Z,31.41
2022-12-12T11:42:29.341Z,31.43
2022-12-12T11:45:01.910Z,31.52
2022-12-12T11:47:38.502Z,31.59
2022-12-12T11:50:19.698Z,31.58
2022-12-12T11:52:48.491Z,31.60
2022-12-12T11:55:18.471Z,31.59
2022-12-12T11:58:08.904Z,31.61
2022-12-12T12:00:45.978Z,31.59
2022-12-12T12:03:30.405Z,31.52
2022-12-12T12:06:18.296Z,31.66
2022-12-12T12:09:07.165Z,31.73
2022-12-12T12:11:43.278Z,31.61
2022-12-12T12:14:28.456Z,31.67
2022-12-12T12:17:05.893Z,31.62
2022-12-12T12:19:44.256Z,31.69
2022-12-12T12:22:27.558Z,31.61
2022-12-12T12:25:10.031Z,31.62
2022-12-12T12:27:44.852Z,31.60
2022-12-12T12:30:21.752Z,31.57
2022-12-12T12:33:17.409Z,31.68
2022-12-12T12:35:57.778Z,31.60
2022-12-12T12:38:36.402Z,31.63
2022-12-12T12:41:22.893Z,31.65
2022-12-12T12:44:05.627Z,31.56
2022-12-12T12:46:42.643Z,31.65
2022-12-12T12:49:16.740Z,31.55
2022-12-12T12:51:50.796Z,31.70
2022-12-12T12:54:25.108Z,31.59
2022-12-12T12:56:59.730Z,31.64
2022-12-12T12:59:34.916Z,31.66
2022-12-12T13:02:12.061Z,31.66
2022-12-12T13:04:45.145Z,31.77
2022-12-12T13:07:20.159Z,31.84
2022-12-12T13:09:56.293Z,31.63
2022-12-12T13:12:30.734Z,31.58
2022-12-12T13:15:02.808Z,31.52
2022-12-12T13:17:46.554Z,31.66
2022-12-12T13:20:19.170Z,31.58
2022-12-12T13:22:57.459Z,31.46
2022-12-12T13:25:36.253Z,31.27
2022-12-12T13:28:11.986Z,31.36
2022-12-12T13:30:54.509Z,31.44
2022-12-12T13:33:41.787Z,31.31
2022-12-12T13:36:16.068Z,31.47
2022-12-12T13:38:50.631Z,31.50
2022-12-12T13:41:18.836Z,31.39
2022-12-12T13:43:49.127Z,31.53
2022-12-12T13:46:42.020Z,31.28
2022-12-12T13:49:24.588Z,31.22
2022-12-12T13:51:52.578Z,31.44
2022-12-12T13:54:47.071Z,31.24
2022-12-12T13:57:23.573Z,31.33
2022-12-12T14:00:22.742Z,31.16
2022-12-12T14:03:02.097Z,31.38
2022-12-12T14:05:33.840Z,31.36
2022-12-12T14:08:06.954Z,31.35
2022-12-12T14:10:38.141Z,31.44
2022-12-12T14:13:30.535Z,30.97
2022-12-12T14:16:05.317Z,31.40
2022-12-12T14:18:39.068Z,31.34
2022-12-12T14:21:11.704Z,31.37
2022-12-12T14:23:42.453Z,31.31
2022-12-12T14:26:51.815Z,31.18
2022-12-12T14:29:26.452Z,31.26
2022-12-12T14:32:07.882Z,31.25
2022-12-12T14:34:44.542Z,31.15
2022-12-12T14:37:33.743Z,31.15
2022-12-12T14:40:05.565Z,31.24
2022-12-12T14:43:21.414Z,31.24
2022-12-12T14:45:38.424Z,31.37
2022-12-12T14:48:11.824Z,31.18
2022-12-12T14:50:41.116Z,31.30
2022-12-12T14:53:17.498Z,31.23
2022-12-12T14:55:52.345Z,31.32
2022-12-12T14:58:23.858Z,31.21
2022-12-12T15:00:54.762Z,31.17
2022-12-12T15:03:30.536Z,31.23
2022-12-12T15:06:37.443Z,30.97
2022-12-12T15:09:29.427Z,31.13
2022-12-12T15:12:13.432Z,31.01
2022-12-12T15:14:56.188Z,31.11
2022-12-12T15:17:28.545Z,31.14
2022-12-12T15:19:58.990Z,31.19
2022-12-12T15:22:29.737Z,31.10
2022-12-12T15:24:59.899Z,31.24
2022-12-12T15:27:31.513Z,31.21
2022-12-12T15:30:02.545Z,31.16
2022-12-12T15:32:31.150Z,31.19
2022-12-12T15:35:05.108Z,31.05
2022-12-12T15:37:34.967Z,31.20
2022-12-12T15:40:19.666Z,30.96
2022-12-12T15:42:51.465Z,31.05
2022-12-12T15:45:25.884Z,31.02
2022-12-12T15:47:55.388Z,31.03
2022-12-12T15:50:25.708Z,30.99
2022-12-12T15:53:03.069Z,31.00
2022-12-12T15:55:31.327Z,30.98
2022-12-12T15:57:59.621Z,31.06
2022-12-12T16:00:37.084Z,30.92
2022-12-12T16:03:19.143Z,31.00
2022-12-12T16:05:59.599Z,30.80
2022-12-12T16:08:31.970Z,30.98
2022-12-12T16:11:01.229Z,30.96
2022-12-12T16:13:37.186Z,31.04
2022-12-12T16:16:39.007Z,30.79
2022-12-12T16:19:18.184Z,30.96
2022-12-12T16:21:46.244Z,30.91
2022-12-12T16:24:22.762Z,30.94
2022-12-12T16:26:50.838Z,30.91
2022-12-12T16:29:19.010Z,30.96
2022-12-12T16:31:49.646Z,30.96
2022-12-12T16:34:18.066Z,31.00
2022-12-12T16:36:46.480Z,30.94
2022-12-12T16:39:16.916Z,30.89
2022-12-12T16:41:44.959Z,30.80
2022-12-12T16:44:12.983Z,30.96
2022-12-12T16:46:40.928Z,31.00
2022-12-12T16:49:15.347Z,30.87
2022-12-12T16:51:43.987Z,31.02
2022-12-12T16:54:16.918Z,30.83
2022-12-12T16:56:50.563Z,30.90
2022-12-12T16:59:18.690Z,30.92
2022-12-12T17:01:46.834Z,31.01
2022-12-12T17:04:22.429Z,30.92
2022-12-12T17:06:51.094Z,30.91
2022-12-12T17:09:21.414Z,30.89
2022-12-12T17:11:49.566Z,30.99
2022-12-12T17:14:21.641Z,30.99
2022-12-12T17:16:49.779Z,31.00
2022-12-12T17:19:19.233Z,31.00
2022-12-12T17:21:47.300Z,30.89
2022-12-12T17:24:15.511Z,31.10
2022-12-12T17:26:43.778Z,31.02
2022-12-12T17:29:11.841Z,31.04
2022-12-12T17:31:40.823Z,30.98
2022-12-12T17:34:08.820Z,31.09
2022-12-12T17:36:38.175Z,31.12
2022-12-12T17:39:06.309Z,31.11
2022-12-12T17:41:34.379Z,31.11
2022-12-12T17:44:02.337Z,30.93
2022-12-12T17:46:30.323Z,30.93
2022-12-12T17:49:02.011Z,31.01
2022-12-12T17:51:30.960Z,31.10
2022-12-12T17:54:00.726Z,30.99
2022-12-12T17:56:28.986Z,31.03
2022-12-12T17:58:57.078Z,31.06
2022-12-12T18:01:27.557Z,30.93
2022-12-12T18:03:56.445Z,30.94
2022-12-12T18:06:25.082Z,30.88
2022-12-12T18:08:53.599Z,31.09
2022-12-12T18:11:24.792Z,30.97
2022-12-12T18:13:54.684Z,31.09
2022-12-12T18:16:24.636Z,31.01
2022-12-12T18:18:53.159Z,31.02
2022-12-12T18:21:51.775Z,31.00
2022-12-12T18:24:11.352Z,31.03
2022-12-12T18:26:40.805Z,30.92
2022-12-12T18:29:10.068Z,30.90
2022-12-12T18:31:38.136Z,30.93
2022-12-12T18:34:06.923Z,30.98
2022-12-12T18:36:34.909Z,30.99
2022-12-12T18:39:06.177Z,30.88
2022-12-12T18:41:36.716Z,31.01
2022-12-12T18:44:08.165Z,30.85
2022-12-12T18:46:42.675Z,30.93
2022-12-12T18:49:13.071Z,30.98
2022-12-12T18:51:41.168Z,31.03
2022-12-12T18:54:14.295Z,31.02
2022-12-12T18:56:43.703Z,30.91
2022-12-12T18:59:13.326Z,30.94
2022-12-12T19:01:41.409Z,30.84
2022-12-12T19:04:14.169Z,30.96
2022-12-12T19:06:44.304Z,31.06
2022-12-12T19:09:15.702Z,31.00
2022-12-12T19:11:44.362Z,30.87
2022-12-12T19:14:15.515Z,30.93
2022-12-12T19:16:44.335Z,30.91
2022-12-12T19:19:13.081Z,30.89
2022-12-12T19:21:41.882Z,30.86
2022-12-12T19:24:12.552Z,30.94
2022-12-12T19:26:42.127Z,31.03
2022-12-12T19:29:14.110Z,30.97
2022-12-12T19:31:42.109Z,30.96
2022-12-12T19:34:13.101Z,30.96
2022-12-12T19:36:41.424Z,30.98
2022-12-12T19:39:10.011Z,30.90
2022-12-12T19:41:38.158Z,31.00
2022-12-12T19:44:09.007Z,31.02
2022-12-12T19:46:38.367Z,30.92
2022-12-12T19:49:08.660Z,30.96
2022-12-12T19:51:39.242Z,30.92
2022-12-12T19:54:09.602Z,30.99
2022-12-12T19:56:40.659Z,30.88
2022-12-12T19:59:09.208Z,30.97
2022-12-12T20:01:39.342Z,31.02
2022-12-12T20:04:09.817Z,30.96
2022-12-12T20:06:42.190Z,30.90
2022-12-12T20:09:11.508Z,30.93
2022-12-12T20:11:40.061Z,30.91
2022-12-12T20:14:08.416Z,30.75
2022-12-12T20:16:36.382Z,30.77
2022-12-12T20:19:06.112Z,30.91
2022-12-12T20:24:24.172Z,30.91
2022-12-12T20:26:52.865Z,30.79
2022-12-12T20:29:21.702Z,30.95
2022-12-12T20:31:50.153Z,30.78
2022-12-12T20:34:22.671Z,30.86
2022-12-12T20:36:50.713Z,30.84
2022-12-12T20:39:24.351Z,30.88
2022-12-12T20:41:53.674Z,30.86
2022-12-12T20:44:22.633Z,30.88
2022-12-12T20:46:50.823Z,30.83
2022-12-12T20:49:24.074Z,30.82
2022-12-12T20:51:59.671Z,30.78
2022-12-12T20:54:29.540Z,30.79
2022-12-12T20:56:58.992Z,30.70
2022-12-12T20:59:27.969Z,30.88
2022-12-12T21:01:56.269Z,30.90
2022-12-12T21:04:26.040Z,30.82
2022-12-12T21:06:54.062Z,30.81
2022-12-12T21:09:26.408Z,30.87
2022-12-12T21:11:55.613Z,30.70
2022-12-12T21:14:24.313Z,30.80
2022-12-12T21:16:52.335Z,30.83
2022-12-12T21:19:21.150Z,30.88
2022-12-12T21:21:50.728Z,30.74
2022-12-12T21:24:19.233Z,30.79
2022-12-12T21:26:47.815Z,30.82
2022-12-12T21:29:16.264Z,30.84
2022-12-12T21:31:50.956Z,30.81
2022-12-12T21:34:20.391Z,30.71
2022-12-12T21:36:53.558Z,30.72
2022-12-12T21:39:23.129Z,30.76
2022-12-12T21:41:51.572Z,30.59
2022-12-12T21:44:20.020Z,30.81
2022-12-12T21:46:48.218Z,30.66
2022-12-12T21:49:27.647Z,30.66
2022-12-12T21:51:59.001Z,30.66
2022-12-12T21:54:29.222Z,30.72
2022-12-12T21:56:57.316Z,30.68
2022-12-12T21:59:25.751Z,30.66
2022-12-12T22:01:55.729Z,30.75
2022-12-12T22:04:23.715Z,30.81
2022-12-12T22:06:51.730Z,30.76
2022-12-12T22:09:21.066Z,30.60
2022-12-12T22:11:52.100Z,30.72
2022-12-12T22:14:30.905Z,30.61
2022-12-12T22:16:58.950Z,30.69
2022-12-12T22:19:26.987Z,30.65
2022-12-12T22:21:54.949Z,30.63
2022-12-12T22:24:24.329Z,30.62
2022-12-12T22:26:52.288Z,30.81
2022-12-12T22:29:21.436Z,30.61
2022-12-12T22:31:52.275Z,30.65
2022-12-12T22:34:22.437Z,30.53
2022-12-12T22:36:51.026Z,30.62
2022-12-12T22:39:21.655Z,30.63
2022-12-12T22:41:51.362Z,30.60
2022-12-12T22:44:21.504Z,30.62
2022-12-12T22:46:51.032Z,30.73
2022-12-12T22:49:21.147Z,30.60
2022-12-12T22:51:50.636Z,30.64
2022-12-12T22:54:19.306Z,30.64
2022-12-12T22:56:47.272Z,30.72
2022-12-12T22:59:16.623Z,30.64
2022-12-12T23:01:44.737Z,30.58
2022-12-12T23:04:13.956Z,30.60
2022-12-12T23:06:43.411Z,30.72
2022-12-12T23:09:15.442Z,30.61
2022-12-12T23:11:44.483Z,30.69
2022-12-12T23:14:14.899Z,30.70
2022-12-12T23:16:45.248Z,30.71
2022-12-12T23:19:15.785Z,30.63
2022-12-12T23:21:43.858Z,30.55
2022-12-12T23:24:12.104Z,30.62
2022-12-12T23:26:40.751Z,30.52
2022-12-12T23:29:10.242Z,30.60
2022-12-12T23:31:40.015Z,30.61
2022-12-12T23:34:15.514Z,30.46
2022-12-12T23:36:43.968Z,30.55
2022-12-12T23:39:12.638Z,30.64
2022-12-12T23:41:40.769Z,30.63
2022-12-12T23:44:09.661Z,30.61
2022-12-12T23:46:37.588Z,30.48
2022-12-12T23:49:07.834Z,30.56
2022-12-12T23:51:38.933Z,30.41
2022-12-12T23:54:08.864Z,30.56
2022-12-12T23:56:36.956Z,30.63
2022-12-12T23:59:05.283Z,30.37
