createdAt,value
2019-01-25T00:02:27.192Z,-8.50
2019-01-25T00:04:57.707Z,-8.50
2019-01-25T00:07:28.296Z,-8.50
2019-01-25T00:09:58.951Z,-8.50
2019-01-25T00:12:29.519Z,-8.40
2019-01-25T00:15:00.202Z,-8.20
2019-01-25T00:17:30.790Z,-8.30
2019-01-25T00:20:01.425Z,-8.30
2019-01-25T00:22:31.951Z,-8.20
2019-01-25T00:25:02.487Z,-8.30
2019-01-25T00:27:33.035Z,-8.20
2019-01-25T00:30:03.615Z,-8.30
2019-01-25T00:32:34.189Z,-8.30
2019-01-25T00:35:05.190Z,-8.10
2019-01-25T00:37:35.816Z,-8.20
2019-01-25T00:40:08.412Z,-8.10
2019-01-25T00:42:38.995Z,-8.20
2019-01-25T00:45:10.003Z,-8.30
2019-01-25T00:47:40.555Z,-8.30
2019-01-25T00:50:14.716Z,-8.30
2019-01-25T00:52:45.345Z,-8.20
2019-01-25T00:55:15.848Z,-8.10
2019-01-25T00:57:46.428Z,-8.30
2019-01-25T01:00:22.312Z,-8.30
2019-01-25T01:03:04.302Z,-8.10
2019-01-25T01:05:34.940Z,-8.30
2019-01-25T01:08:05.881Z,-8.10
2019-01-25T01:10:36.430Z,-8.10
2019-01-25T01:13:10.908Z,-7.90
2019-01-25T01:15:41.459Z,-8.20
2019-01-25T01:18:12.051Z,-8.10
2019-01-25T01:20:42.595Z,-8.00
2019-01-25T01:23:13.187Z,-8.20
2019-01-25T01:25:43.740Z,-8.00
2019-01-25T01:28:14.323Z,-8.10
2019-01-25T01:30:44.859Z,-8.10
2019-01-25T01:33:15.450Z,-7.80
2019-01-25T01:35:45.920Z,-8.00
2019-01-25T01:38:16.507Z,-8.00
2019-01-25T01:40:47.063Z,-7.70
2019-01-25T01:43:17.607Z,-8.10
2019-01-25T01:45:48.143Z,-7.70
2019-01-25T01:48:18.686Z,-8.00
2019-01-25T01:50:49.259Z,-7.70
2019-01-25T01:53:19.795Z,-7.70
2019-01-25T01:55:50.371Z,-7.80
2019-01-25T01:58:20.896Z,-7.80
2019-01-25T02:00:51.426Z,-7.90
2019-01-25T02:03:21.954Z,-7.80
2019-01-25T02:05:52.507Z,-7.80
2019-01-25T02:08:23.035Z,-7.60
2019-01-25T02:10:53.617Z,-7.80
2019-01-25T02:13:24.211Z,-7.60
2019-01-25T02:15:54.755Z,-7.50
2019-01-25T02:18:25.308Z,-7.80
2019-01-25T02:20:55.867Z,-7.60
2019-01-25T02:23:26.432Z,-7.40
2019-01-25T02:25:56.990Z,-7.40
2019-01-25T02:28:27.633Z,-7.50
2019-01-25T02:30:58.155Z,-7.20
2019-01-25T02:33:28.675Z,-7.30
2019-01-25T02:35:59.239Z,-7.50
2019-01-25T02:38:29.811Z,-7.20
2019-01-25T02:41:00.347Z,-7.30
2019-01-25T02:43:30.962Z,-7.10
2019-01-25T02:46:01.493Z,-7.20
2019-01-25T02:48:32.028Z,-7.10
2019-01-25T02:51:02.599Z,-7.00
2019-01-25T02:53:33.154Z,-7.30
2019-01-25T02:56:05.476Z,-7.10
2019-01-25T02:58:35.862Z,-7.10
2019-01-25T03:01:06.394Z,-7.10
2019-01-25T03:03:37.280Z,-7.00
2019-01-25T03:06:07.836Z,-7.10
2019-01-25T03:08:38.403Z,-7.20
2019-01-25T03:11:08.984Z,-7.10
2019-01-25T03:13:39.534Z,-7.00
2019-01-25T03:16:10.091Z,-7.20
2019-01-25T03:18:40.640Z,-7.20
2019-01-25T03:21:11.235Z,-7.30
2019-01-25T03:23:41.792Z,-7.20
2019-01-25T03:26:12.367Z,-7.30
2019-01-25T03:28:42.952Z,-7.00
2019-01-25T03:31:13.469Z,-7.20
2019-01-25T03:33:44.018Z,-7.20
2019-01-25T03:36:14.538Z,-7.10
2019-01-25T03:38:45.084Z,-6.90
2019-01-25T03:41:15.632Z,-6.80
2019-01-25T03:43:46.171Z,-6.90
2019-01-25T03:46:16.711Z,-7.00
2019-01-25T03:48:47.257Z,-6.60
2019-01-25T03:51:18.225Z,-6.70
2019-01-25T03:53:48.790Z,-6.60
2019-01-25T03:56:19.324Z,-6.50
2019-01-25T03:58:49.888Z,-6.80
2019-01-25T04:01:20.441Z,-6.70
2019-01-25T04:03:50.984Z,-6.50
2019-01-25T04:06:21.563Z,-6.50
2019-01-25T04:08:52.145Z,-6.60
2019-01-25T04:11:22.661Z,-6.40
2019-01-25T04:13:53.228Z,-6.40
2019-01-25T04:16:23.725Z,-6.20
2019-01-25T04:18:54.255Z,-6.10
2019-01-25T04:21:24.816Z,-6.30
2019-01-25T04:23:55.383Z,-6.20
2019-01-25T04:26:25.927Z,-6.20
2019-01-25T04:28:58.239Z,-6.00
2019-01-25T04:31:28.775Z,-5.90
2019-01-25T04:33:59.308Z,-6.10
2019-01-25T04:36:29.824Z,-6.00
2019-01-25T04:39:00.400Z,-6.10
2019-01-25T04:41:30.959Z,-5.80
2019-01-25T04:44:01.496Z,-6.00
2019-01-25T04:46:32.048Z,-5.90
2019-01-25T04:49:02.657Z,-5.80
2019-01-25T04:51:33.211Z,-6.00
2019-01-25T04:54:03.744Z,-5.80
2019-01-25T04:56:38.386Z,-5.90
2019-01-25T04:59:08.923Z,-5.80
2019-01-25T05:01:39.449Z,-5.80
2019-01-25T05:04:09.963Z,-5.70
2019-01-25T05:06:40.468Z,-5.90
2019-01-25T05:09:11.035Z,-5.80
2019-01-25T05:11:41.692Z,-5.60
2019-01-25T05:14:12.370Z,-5.50
2019-01-25T05:16:42.904Z,-5.40
2019-01-25T05:19:13.460Z,-5.50
2019-01-25T05:21:43.967Z,-5.50
2019-01-25T05:24:14.512Z,-5.50
2019-01-25T05:26:45.043Z,-5.30
2019-01-25T05:29:15.627Z,-5.60
2019-01-25T05:31:46.185Z,-5.30
2019-01-25T05:34:16.828Z,-5.40
2019-01-25T05:36:47.371Z,-5.20
2019-01-25T05:39:17.981Z,-5.20
2019-01-25T05:41:50.414Z,-5.10
2019-01-25T05:44:20.965Z,-5.60
2019-01-25T05:46:51.509Z,-5.30
2019-01-25T05:49:25.167Z,-5.50
2019-01-25T05:51:55.744Z,-5.60
2019-01-25T05:54:26.259Z,-5.70
2019-01-25T05:56:56.855Z,-5.60
2019-01-25T05:59:27.431Z,-5.60
2019-01-25T06:01:57.963Z,-5.40
2019-01-25T06:04:34.271Z,-5.60
2019-01-25T06:07:04.891Z,-5.70
2019-01-25T06:09:35.460Z,-5.50
2019-01-25T06:12:06.008Z,-5.50
2019-01-25T06:14:36.567Z,-5.60
2019-01-25T06:17:07.117Z,-5.60
2019-01-25T06:19:38.063Z,-5.60
2019-01-25T06:22:08.584Z,-5.40
2019-01-25T06:24:39.179Z,-5.50
2019-01-25T06:27:09.712Z,-5.60
2019-01-25T06:29:40.263Z,-5.40
2019-01-25T06:32:10.787Z,-5.50
2019-01-25T06:34:41.335Z,-5.70
2019-01-25T06:37:11.876Z,-5.80
2019-01-25T06:39:42.403Z,-5.70
2019-01-25T06:42:12.967Z,-5.90
2019-01-25T06:44:43.531Z,-5.70
2019-01-25T06:47:14.080Z,-5.90
2019-01-25T06:49:44.630Z,-5.60
2019-01-25T06:52:15.200Z,-5.80
2019-01-25T06:54:45.765Z,-5.50
2019-01-25T06:57:26.071Z,-5.70
2019-01-25T06:59:56.655Z,-5.40
2019-01-25T07:02:31.753Z,-5.60
2019-01-25T07:05:02.347Z,-5.70
2019-01-25T07:07:35.279Z,-5.70
2019-01-25T07:10:08.616Z,-5.40
2019-01-25T07:12:39.161Z,-5.70
2019-01-25T07:15:10.432Z,-5.30
2019-01-25T07:17:40.991Z,-5.70
2019-01-25T07:20:12.767Z,-5.60
2019-01-25T07:22:43.320Z,-5.70
2019-01-25T07:25:13.888Z,-5.60
2019-01-25T07:27:44.451Z,-5.60
2019-01-25T07:30:15.026Z,-5.60
2019-01-25T07:32:45.801Z,-5.50
2019-01-25T07:35:16.296Z,-5.60
2019-01-25T07:37:46.819Z,-5.50
2019-01-25T07:40:17.348Z,-5.40
2019-01-25T07:42:47.953Z,-5.40
2019-01-25T07:45:18.475Z,-5.50
2019-01-25T07:47:49.028Z,-5.50
2019-01-25T07:50:19.675Z,-5.40
2019-01-25T07:52:50.172Z,-5.40
2019-01-25T07:55:20.785Z,-5.20
2019-01-25T07:57:51.393Z,-5.40
2019-01-25T08:00:23.644Z,-5.40
2019-01-25T08:02:54.321Z,-5.10
2019-01-25T08:05:24.877Z,-5.10
2019-01-25T08:07:55.479Z,-5.30
2019-01-25T08:10:26.013Z,-5.20
2019-01-25T08:12:56.621Z,-5.30
2019-01-25T08:15:27.228Z,-5.10
2019-01-25T08:17:57.839Z,-5.20
2019-01-25T08:20:28.397Z,-5.00
2019-01-25T08:22:58.944Z,-5.10
2019-01-25T08:25:29.519Z,-5.10
2019-01-25T08:28:00.043Z,-5.20
2019-01-25T08:30:30.625Z,-4.90
2019-01-25T08:33:01.153Z,-5.10
2019-01-25T08:35:31.717Z,-4.80
2019-01-25T08:38:02.299Z,-4.80
2019-01-25T08:40:33.056Z,-4.70
2019-01-25T08:43:03.599Z,-4.70
2019-01-25T08:45:34.131Z,-4.80
2019-01-25T08:48:04.657Z,-4.70
2019-01-25T08:50:35.338Z,-4.70
2019-01-25T08:53:06.136Z,-4.70
2019-01-25T08:55:36.649Z,-4.50
2019-01-25T08:58:07.273Z,-4.60
2019-01-25T09:00:37.852Z,-4.40
2019-01-25T09:03:08.387Z,-4.20
2019-01-25T09:05:38.963Z,-4.20
2019-01-25T09:08:09.507Z,-4.30
2019-01-25T09:10:40.036Z,-3.90
2019-01-25T09:13:10.568Z,-4.30
2019-01-25T09:15:41.130Z,-4.20
2019-01-25T09:18:11.723Z,-4.20
2019-01-25T09:20:42.288Z,-4.00
2019-01-25T09:23:12.869Z,-3.90
2019-01-25T09:25:43.455Z,-4.00
2019-01-25T09:28:14.000Z,-4.00
2019-01-25T09:30:44.529Z,-3.80
2019-01-25T09:33:15.108Z,-3.80
2019-01-25T09:35:45.691Z,-3.80
2019-01-25T09:38:16.232Z,-3.70
2019-01-25T09:40:46.784Z,-3.60
2019-01-25T09:43:17.344Z,-3.50
2019-01-25T09:45:47.890Z,-3.50
2019-01-25T09:48:18.416Z,-3.70
2019-01-25T09:50:52.930Z,-3.60
2019-01-25T09:53:21.217Z,-3.80
2019-01-25T09:55:51.739Z,-3.60
2019-01-25T09:58:22.331Z,-3.40
2019-01-25T10:01:02.259Z,-3.60
2019-01-25T10:03:32.849Z,-3.20
2019-01-25T10:06:03.387Z,-3.20
2019-01-25T10:08:33.948Z,-3.60
2019-01-25T10:11:04.462Z,-3.50
2019-01-25T10:13:35.046Z,-3.20
2019-01-25T10:16:05.584Z,-2.90
2019-01-25T10:18:36.146Z,-3.00
2019-01-25T10:21:06.735Z,-3.00
2019-01-25T10:23:39.199Z,-3.30
2019-01-25T10:26:09.497Z,-3.20
2019-01-25T10:28:40.056Z,-3.30
2019-01-25T10:31:10.583Z,-3.40
2019-01-25T10:33:41.167Z,-3.10
2019-01-25T10:36:11.743Z,-3.00
2019-01-25T10:38:42.308Z,-3.30
2019-01-25T10:41:12.887Z,-3.10
2019-01-25T10:43:43.438Z,-3.10
2019-01-25T10:46:13.992Z,-3.40
2019-01-25T10:48:44.534Z,-3.20
2019-01-25T10:51:15.091Z,-3.50
2019-01-25T10:53:45.645Z,-3.50
2019-01-25T10:56:16.216Z,-3.50
2019-01-25T10:58:46.781Z,-3.80
2019-01-25T11:01:17.299Z,-3.60
2019-01-25T11:03:47.847Z,-3.80
2019-01-25T11:06:18.465Z,-3.80
2019-01-25T11:08:49.027Z,-3.70
2019-01-25T11:11:19.600Z,-3.90
2019-01-25T11:13:50.160Z,-3.70
2019-01-25T11:16:20.758Z,-3.90
2019-01-25T11:18:51.309Z,-3.50
2019-01-25T11:21:21.901Z,-3.80
2019-01-25T11:23:52.438Z,-3.80
2019-01-25T11:26:23.085Z,-3.70
2019-01-25T11:28:53.646Z,-3.70
2019-01-25T11:31:24.204Z,-3.60
2019-01-25T11:33:54.736Z,-3.80
2019-01-25T11:36:25.295Z,-3.70
2019-01-25T11:38:55.855Z,-3.80
2019-01-25T11:41:26.452Z,-4.00
2019-01-25T11:43:56.988Z,-4.00
2019-01-25T11:46:27.540Z,-3.80
2019-01-25T11:48:58.105Z,-3.70
2019-01-25T11:51:28.708Z,-3.40
2019-01-25T11:53:59.252Z,-3.70
2019-01-25T11:56:29.816Z,-3.60
2019-01-25T11:59:00.396Z,-3.40
2019-01-25T12:01:30.927Z,-3.40
2019-01-25T12:04:01.489Z,-3.50
2019-01-25T12:06:32.031Z,-3.40
2019-01-25T12:09:02.985Z,-3.50
2019-01-25T12:11:33.571Z,-3.50
2019-01-25T12:14:04.165Z,-3.40
2019-01-25T12:16:34.703Z,-3.40
2019-01-25T12:19:05.263Z,-3.30
2019-01-25T12:21:35.844Z,-3.20
2019-01-25T12:24:06.583Z,-3.20
2019-01-25T12:26:37.128Z,-2.90
2019-01-25T12:29:07.788Z,-3.00
2019-01-25T12:31:38.388Z,-3.10
2019-01-25T12:34:08.933Z,-2.80
2019-01-25T12:36:39.487Z,-2.70
2019-01-25T12:39:10.691Z,-2.80
2019-01-25T12:41:41.231Z,-2.40
2019-01-25T12:44:11.777Z,-2.70
2019-01-25T12:46:42.293Z,-3.00
2019-01-25T12:49:12.915Z,-2.80
2019-01-25T12:51:53.372Z,-2.90
2019-01-25T12:54:26.664Z,-3.00
2019-01-25T12:56:57.196Z,-3.00
2019-01-25T12:59:27.741Z,-3.20
2019-01-25T13:01:59.385Z,-3.10
2019-01-25T13:04:29.952Z,-3.10
2019-01-25T13:07:00.515Z,-3.10
2019-01-25T13:09:31.078Z,-2.90
2019-01-25T13:12:01.635Z,-3.30
2019-01-25T13:14:34.398Z,-3.20
2019-01-25T13:17:05.080Z,-3.10
2019-01-25T13:19:35.619Z,-3.20
2019-01-25T13:22:06.183Z,-3.10
2019-01-25T13:24:36.779Z,-3.30
2019-01-25T13:27:07.356Z,-3.20
2019-01-25T13:29:37.900Z,-3.50
2019-01-25T13:32:08.452Z,-3.30
2019-01-25T13:34:39.043Z,-3.70
2019-01-25T13:37:10.596Z,-3.30
2019-01-25T13:39:41.136Z,-3.50
2019-01-25T13:42:11.711Z,-3.40
2019-01-25T13:44:42.252Z,-3.50
2019-01-25T13:47:12.831Z,-3.30
2019-01-25T13:49:43.372Z,-3.20
2019-01-25T13:52:13.947Z,-3.40
2019-01-25T13:54:44.508Z,-3.30
2019-01-25T13:57:15.985Z,-3.40
2019-01-25T13:59:46.671Z,-3.30
2019-01-25T14:02:17.206Z,-3.70
2019-01-25T14:04:47.771Z,-3.50
2019-01-25T14:07:21.062Z,-3.70
2019-01-25T14:09:50.512Z,-3.40
2019-01-25T14:12:21.204Z,-3.50
2019-01-25T14:14:51.743Z,-3.60
2019-01-25T14:17:22.581Z,-3.80
2019-01-25T14:19:53.132Z,-3.90
2019-01-25T14:22:23.692Z,-3.70
2019-01-25T14:24:54.212Z,-4.00
2019-01-25T14:27:24.795Z,-3.70
2019-01-25T14:29:55.346Z,-4.00
2019-01-25T14:32:25.899Z,-4.10
2019-01-25T14:34:56.491Z,-4.30
2019-01-25T14:37:27.008Z,-4.30
2019-01-25T14:39:57.524Z,-4.20
2019-01-25T14:42:28.107Z,-4.30
2019-01-25T14:44:58.643Z,-4.00
2019-01-25T14:47:29.619Z,-4.00
2019-01-25T14:50:00.284Z,-4.20
2019-01-25T14:52:30.795Z,-4.20
2019-01-25T14:55:01.528Z,-4.10
2019-01-25T14:57:32.160Z,-4.40
2019-01-25T15:00:02.770Z,-4.30
2019-01-25T15:02:33.319Z,-4.50
2019-01-25T15:05:04.013Z,-4.40
2019-01-25T15:07:34.548Z,-4.20
2019-01-25T15:10:06.135Z,-4.20
2019-01-25T15:12:36.783Z,-4.30
2019-01-25T15:15:08.608Z,-4.10
2019-01-25T15:17:39.159Z,-4.10
2019-01-25T15:20:12.436Z,-4.30
2019-01-25T15:22:42.960Z,-4.40
2019-01-25T15:25:13.511Z,-4.20
2019-01-25T15:27:44.093Z,-4.30
2019-01-25T15:30:17.444Z,-4.40
2019-01-25T15:32:48.072Z,-4.40
2019-01-25T15:35:19.632Z,-4.30
2019-01-25T15:37:50.176Z,-4.30
2019-01-25T15:40:20.808Z,-4.40
2019-01-25T15:42:51.445Z,-4.40
2019-01-25T15:45:22.117Z,-4.60
2019-01-25T15:47:52.655Z,-4.60
2019-01-25T15:50:25.403Z,-4.50
2019-01-25T15:52:55.931Z,-4.40
2019-01-25T15:55:26.580Z,-4.50
2019-01-25T15:57:57.112Z,-4.50
2019-01-25T16:00:29.112Z,-4.60
2019-01-25T16:02:59.679Z,-4.30
2019-01-25T16:05:30.195Z,-4.40
2019-01-25T16:08:00.775Z,-4.70
2019-01-25T16:10:31.304Z,-4.60
2019-01-25T16:13:01.830Z,-4.40
2019-01-25T16:15:32.705Z,-4.30
2019-01-25T16:18:03.255Z,-4.40
2019-01-25T16:20:33.768Z,-4.50
2019-01-25T16:23:04.300Z,-4.40
2019-01-25T16:25:35.783Z,-4.60
2019-01-25T16:28:06.491Z,-4.50
2019-01-25T16:30:39.983Z,-4.50
2019-01-25T16:33:10.569Z,-4.50
2019-01-25T16:35:41.143Z,-4.50
2019-01-25T16:38:11.679Z,-4.60
2019-01-25T16:40:42.248Z,-4.60
2019-01-25T16:43:13.205Z,-4.40
2019-01-25T16:45:44.898Z,-4.60
2019-01-25T16:48:15.458Z,-4.60
2019-01-25T16:50:46.008Z,-4.60
2019-01-25T16:53:16.551Z,-4.50
2019-01-25T16:55:47.111Z,-4.60
2019-01-25T16:58:17.733Z,-4.60
2019-01-25T17:00:49.232Z,-4.70
2019-01-25T17:03:19.822Z,-4.80
2019-01-25T17:05:50.638Z,-4.80
2019-01-25T17:08:21.184Z,-4.70
2019-01-25T17:10:51.776Z,-5.10
2019-01-25T17:13:22.297Z,-5.00
2019-01-25T17:15:54.393Z,-5.10
2019-01-25T17:18:25.072Z,-4.90
2019-01-25T17:20:55.631Z,-5.10
2019-01-25T17:23:26.170Z,-4.90
2019-01-25T17:25:56.723Z,-5.00
2019-01-25T17:28:27.263Z,-4.80
2019-01-25T17:30:57.867Z,-4.90
2019-01-25T17:33:28.409Z,-5.00
2019-01-25T17:35:58.953Z,-5.00
2019-01-25T17:38:29.503Z,-4.70
2019-01-25T17:41:00.080Z,-5.00
2019-01-25T17:43:30.654Z,-4.80
2019-01-25T17:46:01.195Z,-4.70
2019-01-25T17:48:31.870Z,-4.90
2019-01-25T17:51:02.418Z,-5.00
2019-01-25T17:53:33.019Z,-4.80
2019-01-25T17:56:03.631Z,-4.70
2019-01-25T17:58:34.182Z,-4.80
2019-01-25T18:01:04.711Z,-4.80
2019-01-25T18:03:35.291Z,-4.80
2019-01-25T18:06:05.847Z,-5.10
2019-01-25T18:08:36.457Z,-4.90
2019-01-25T18:11:07.055Z,-4.90
2019-01-25T18:13:37.568Z,-4.90
2019-01-25T18:16:08.125Z,-4.90
2019-01-25T18:18:38.670Z,-4.80
2019-01-25T18:21:09.450Z,-4.90
2019-01-25T18:23:40.016Z,-4.80
2019-01-25T18:26:19.299Z,-4.90
2019-01-25T18:29:05.597Z,-5.00
2019-01-25T18:31:36.191Z,-5.10
2019-01-25T18:34:07.448Z,-5.10
2019-01-25T18:36:38.069Z,-5.00
2019-01-25T18:39:09.524Z,-4.90
2019-01-25T18:41:40.086Z,-5.20
2019-01-25T18:44:10.678Z,-5.20
2019-01-25T18:46:42.437Z,-5.10
2019-01-25T18:49:12.990Z,-5.30
2019-01-25T18:51:43.567Z,-5.20
2019-01-25T18:54:14.153Z,-5.30
2019-01-25T18:56:47.307Z,-5.30
2019-01-25T18:59:17.876Z,-5.30
2019-01-25T19:01:48.423Z,-5.50
2019-01-25T19:04:18.993Z,-5.30
2019-01-25T19:06:49.568Z,-5.20
2019-01-25T19:09:20.199Z,-5.40
2019-01-25T19:11:50.737Z,-5.40
2019-01-25T19:14:21.321Z,-5.40
2019-01-25T19:16:51.905Z,-5.30
2019-01-25T19:19:22.458Z,-5.30
2019-01-25T19:21:53.075Z,-5.20
2019-01-25T19:24:23.662Z,-5.30
2019-01-25T19:26:54.190Z,-5.10
2019-01-25T19:29:24.814Z,-5.20
2019-01-25T19:31:55.444Z,-5.40
2019-01-25T19:34:25.972Z,-5.40
2019-01-25T19:36:56.524Z,-5.40
2019-01-25T19:39:27.098Z,-5.30
2019-01-25T19:41:57.633Z,-5.30
2019-01-25T19:44:28.228Z,-5.50
2019-01-25T19:46:58.823Z,-5.60
2019-01-25T19:49:29.504Z,-5.50
2019-01-25T19:52:00.066Z,-5.60
2019-01-25T19:54:30.619Z,-5.80
2019-01-25T19:57:01.151Z,-5.50
2019-01-25T19:59:31.725Z,-5.70
2019-01-25T20:02:02.298Z,-5.60
2019-01-25T20:04:32.911Z,-5.50
2019-01-25T20:07:03.500Z,-5.70
2019-01-25T20:09:34.124Z,-5.70
2019-01-25T20:12:04.669Z,-5.80
2019-01-25T20:14:35.220Z,-5.70
2019-01-25T20:17:05.817Z,-5.80
2019-01-25T20:19:36.421Z,-5.40
2019-01-25T20:22:07.007Z,-5.60
2019-01-25T20:24:37.559Z,-5.70
2019-01-25T20:27:08.157Z,-5.50
2019-01-25T20:29:38.683Z,-5.70
2019-01-25T20:32:09.215Z,-5.60
2019-01-25T20:34:39.794Z,-5.50
2019-01-25T20:37:10.336Z,-5.70
2019-01-25T20:39:40.889Z,-5.70
2019-01-25T20:42:11.451Z,-5.70
2019-01-25T20:44:42.072Z,-5.60
2019-01-25T20:47:12.653Z,-5.40
2019-01-25T20:49:43.187Z,-5.60
2019-01-25T20:52:13.721Z,-5.30
2019-01-25T20:54:44.303Z,-5.40
2019-01-25T20:57:14.877Z,-5.50
2019-01-25T20:59:45.402Z,-5.50
2019-01-25T21:02:15.944Z,-5.40
2019-01-25T21:04:46.464Z,-5.60
2019-01-25T21:07:18.935Z,-5.40
2019-01-25T21:09:49.463Z,-5.40
2019-01-25T21:12:20.062Z,-5.40
2019-01-25T21:14:50.576Z,-5.50
2019-01-25T21:17:21.119Z,-5.40
2019-01-25T21:19:51.663Z,-5.50
2019-01-25T21:22:22.191Z,-5.40
2019-01-25T21:24:52.764Z,-5.50
2019-01-25T21:27:23.310Z,-5.60
2019-01-25T21:29:53.909Z,-5.40
2019-01-25T21:32:24.434Z,-5.40
2019-01-25T21:34:55.020Z,-5.40
2019-01-25T21:37:25.576Z,-5.50
2019-01-25T21:39:56.151Z,-5.60
2019-01-25T21:42:26.808Z,-5.50
2019-01-25T21:44:57.348Z,-5.60
2019-01-25T21:47:27.915Z,-5.60
2019-01-25T21:49:58.484Z,-5.60
2019-01-25T21:52:29.048Z,-5.60
2019-01-25T21:54:59.600Z,-5.60
2019-01-25T21:57:30.180Z,-5.30
2019-01-25T22:00:00.812Z,-5.40
2019-01-25T22:02:31.364Z,-5.50
2019-01-25T22:05:01.948Z,-5.50
2019-01-25T22:07:32.502Z,-5.60
2019-01-25T22:10:21.755Z,-5.50
2019-01-25T22:12:52.458Z,-5.60
2019-01-25T22:15:23.078Z,-5.40
2019-01-25T22:17:53.621Z,-5.70
2019-01-25T22:20:26.056Z,-5.60
2019-01-25T22:22:56.625Z,-5.50
2019-01-25T22:25:27.164Z,-5.70
2019-01-25T22:27:58.980Z,-5.70
2019-01-25T22:30:29.859Z,-5.70
2019-01-25T22:33:00.403Z,-5.80
2019-01-25T22:35:30.966Z,-5.80
2019-01-25T22:38:01.515Z,-5.90
2019-01-25T22:40:32.913Z,-5.90
2019-01-25T22:43:03.464Z,-6.10
2019-01-25T22:45:34.003Z,-5.90
2019-01-25T22:48:04.787Z,-5.90
2019-01-25T22:50:36.807Z,-6.10
2019-01-25T22:53:07.356Z,-6.10
2019-01-25T22:55:37.913Z,-6.30
2019-01-25T22:58:09.404Z,-6.20
2019-01-25T23:01:02.320Z,-6.10
2019-01-25T23:03:39.587Z,-6.40
2019-01-25T23:06:41.633Z,-6.30
2019-01-25T23:09:45.960Z,-6.50
2019-01-25T23:12:16.504Z,-6.40
2019-01-25T23:14:47.137Z,-6.50
2019-01-25T23:17:17.652Z,-6.50
2019-01-25T23:19:48.214Z,-6.40
2019-01-25T23:22:18.903Z,-6.50
2019-01-25T23:24:49.473Z,-6.40
2019-01-25T23:27:20.036Z,-6.30
2019-01-25T23:29:50.608Z,-6.50
2019-01-25T23:32:21.185Z,-6.40
2019-01-25T23:34:51.730Z,-6.30
2019-01-25T23:37:22.344Z,-6.50
2019-01-25T23:39:52.873Z,-6.40
2019-01-25T23:42:23.423Z,-6.50
2019-01-25T23:44:54.003Z,-6.20
2019-01-25T23:47:24.596Z,-6.00
2019-01-25T23:49:55.134Z,-6.10
2019-01-25T23:52:25.674Z,-6.30
2019-01-25T23:54:56.256Z,-6.40
2019-01-25T23:57:26.840Z,-6.20
2019-01-25T23:59:57.444Z,-6.30
