createdAt,value
2018-08-28T18:23:44.176Z,21.60
2018-08-28T18:26:13.853Z,21.60
2018-08-28T18:28:44.031Z,21.60
2018-08-28T18:31:14.942Z,21.60
2018-08-28T18:33:44.966Z,21.50
2018-08-28T18:36:14.803Z,21.40
2018-08-28T18:38:44.505Z,21.40
2018-08-28T18:41:14.295Z,21.30
2018-08-28T18:43:44.050Z,21.30
2018-08-28T18:46:13.903Z,21.20
2018-08-28T18:48:43.648Z,21.20
2018-08-28T18:51:13.586Z,21.20
2018-08-28T18:53:43.749Z,21.30
2018-08-28T18:56:13.438Z,21.30
2018-08-28T18:58:43.264Z,21.20
2018-08-28T19:01:12.992Z,21.10
2018-08-28T19:03:42.884Z,21.00
2018-08-28T19:06:12.866Z,21.00
2018-08-28T19:08:42.628Z,21.00
2018-08-28T19:11:12.684Z,20.90
2018-08-28T19:13:42.444Z,20.80
2018-08-28T19:16:12.805Z,20.70
2018-08-28T19:18:42.545Z,20.70
2018-08-28T19:21:12.264Z,20.70
2018-08-28T19:23:41.864Z,20.80
2018-08-28T19:26:11.771Z,20.80
2018-08-28T19:28:41.563Z,20.70
2018-08-28T19:31:11.424Z,20.70
2018-08-28T19:33:41.044Z,20.70
2018-08-28T19:36:10.716Z,20.70
2018-08-28T19:38:40.321Z,20.60
2018-08-28T19:41:10.160Z,20.60
2018-08-28T19:43:40.108Z,20.50
2018-08-28T19:46:10.303Z,20.50
2018-08-28T19:48:39.924Z,20.40
2018-08-28T19:51:11.204Z,20.40
2018-08-28T19:53:41.180Z,20.40
2018-08-28T19:56:11.257Z,20.40
2018-08-28T19:58:41.364Z,20.30
2018-08-28T20:01:10.963Z,20.30
2018-08-28T20:03:40.667Z,20.30
2018-08-28T20:06:10.166Z,20.30
2018-08-28T20:08:39.827Z,20.30
2018-08-28T20:11:09.352Z,20.20
2018-08-28T20:13:39.224Z,20.20
2018-08-28T20:16:08.763Z,20.20
2018-08-28T20:18:38.365Z,20.20
2018-08-28T20:21:08.674Z,20.20
2018-08-28T20:23:39.024Z,20.10
2018-08-28T20:26:08.644Z,19.90
2018-08-28T20:28:44.666Z,19.80
2018-08-28T20:31:15.430Z,19.70
2018-08-28T20:33:45.049Z,19.60
2018-08-28T20:36:14.891Z,19.60
2018-08-28T20:38:44.767Z,19.50
2018-08-28T20:41:14.594Z,19.50
2018-08-28T20:43:44.733Z,19.50
2018-08-28T20:46:14.521Z,19.50
2018-08-28T20:48:44.236Z,19.40
2018-08-28T20:51:14.028Z,19.30
2018-08-28T20:53:55.050Z,19.30
2018-08-28T20:56:24.764Z,19.30
2018-08-28T20:58:54.961Z,19.20
2018-08-28T21:01:24.865Z,19.20
2018-08-28T21:03:54.645Z,19.20
2018-08-28T21:06:24.835Z,19.20
2018-08-28T21:08:54.709Z,19.20
2018-08-28T21:11:24.748Z,19.10
2018-08-28T21:13:54.690Z,19.10
2018-08-28T21:16:24.445Z,18.90
2018-08-28T21:18:54.243Z,18.90
2018-08-28T21:21:23.923Z,18.80
2018-08-28T21:23:53.843Z,18.90
2018-08-28T21:26:24.125Z,18.80
2018-08-28T21:28:54.076Z,18.80
2018-08-28T21:31:24.203Z,18.70
2018-08-28T21:33:54.224Z,18.60
2018-08-28T21:36:24.063Z,18.60
2018-08-28T21:38:55.303Z,18.60
2018-08-28T21:41:24.883Z,18.60
2018-08-28T21:43:54.703Z,18.60
2018-08-28T21:46:24.682Z,18.50
2018-08-28T21:48:54.522Z,18.60
2018-08-28T21:51:24.362Z,18.50
2018-08-28T21:53:54.201Z,18.50
2018-08-28T21:56:24.002Z,18.40
2018-08-28T21:58:54.283Z,18.40
2018-08-28T22:01:24.202Z,18.30
2018-08-28T22:03:54.192Z,18.30
2018-08-28T22:06:29.400Z,18.30
2018-08-28T22:08:59.260Z,18.30
2018-08-28T22:11:29.040Z,18.30
2018-08-28T22:13:58.641Z,18.30
2018-08-28T22:16:28.520Z,18.30
2018-08-28T22:18:59.240Z,18.40
2018-08-28T22:21:29.163Z,18.30
2018-08-28T22:23:58.821Z,18.40
2018-08-28T22:26:28.841Z,18.40
2018-08-28T22:28:58.920Z,18.40
2018-08-28T22:31:29.040Z,18.50
2018-08-28T22:33:58.662Z,18.50
2018-08-28T22:36:28.801Z,18.40
2018-08-28T22:38:58.622Z,18.40
2018-08-28T22:41:28.320Z,18.30
2018-08-28T22:43:58.204Z,18.30
2018-08-28T22:46:27.923Z,18.30
2018-08-28T22:48:57.963Z,18.30
2018-08-28T22:51:28.041Z,18.30
2018-08-28T22:53:57.768Z,18.20
2018-08-28T22:56:27.484Z,18.20
2018-08-28T22:58:58.767Z,18.10
2018-08-28T23:01:28.483Z,17.90
2018-08-28T23:03:58.822Z,17.70
2018-08-28T23:06:28.642Z,17.50
2018-08-28T23:08:58.642Z,17.40
2018-08-28T23:11:28.582Z,17.40
2018-08-28T23:14:03.202Z,17.50
2018-08-28T23:16:33.422Z,17.50
2018-08-28T23:19:03.151Z,17.60
2018-08-28T23:21:33.162Z,17.60
2018-08-28T23:24:02.862Z,17.60
2018-08-28T23:26:32.802Z,17.60
2018-08-28T23:29:02.982Z,17.70
2018-08-28T23:31:33.162Z,17.60
2018-08-28T23:34:03.222Z,17.40
2018-08-28T23:36:32.982Z,17.20
2018-08-28T23:39:03.076Z,17.00
2018-08-28T23:41:32.881Z,16.80
2018-08-28T23:44:02.561Z,16.70
2018-08-28T23:46:32.322Z,16.60
2018-08-28T23:49:02.365Z,16.60
2018-08-28T23:51:32.162Z,16.50
2018-08-28T23:54:02.422Z,16.50
2018-08-28T23:56:32.883Z,16.50
2018-08-28T23:59:02.623Z,16.50
