createdAt,value
2022-09-16T00:01:43.824Z,56.30
2022-09-16T00:04:11.535Z,56.30
2022-09-16T00:06:39.280Z,56.30
2022-09-16T00:09:07.070Z,56.30
2022-09-16T00:11:35.461Z,56.30
2022-09-16T00:14:03.141Z,56.30
2022-09-16T00:16:30.887Z,56.20
2022-09-16T00:18:59.838Z,56.30
2022-09-16T00:21:27.648Z,56.30
2022-09-16T00:23:55.375Z,56.30
2022-09-16T00:26:23.449Z,56.30
2022-09-16T00:28:51.529Z,56.30
2022-09-16T00:31:19.361Z,56.30
2022-09-16T00:33:47.163Z,56.30
2022-09-16T00:36:15.042Z,56.30
2022-09-16T00:38:42.772Z,56.30
2022-09-16T00:41:10.502Z,56.30
2022-09-16T00:43:38.474Z,56.30
2022-09-16T00:46:06.165Z,56.30
2022-09-16T00:48:34.173Z,56.30
2022-09-16T00:51:01.898Z,56.20
2022-09-16T00:53:29.735Z,56.20
2022-09-16T00:55:57.420Z,56.20
2022-09-16T00:58:25.087Z,56.30
2022-09-16T01:00:52.758Z,56.20
2022-09-16T01:03:20.481Z,56.20
2022-09-16T01:05:48.238Z,56.20
2022-09-16T01:08:16.315Z,56.10
2022-09-16T01:10:44.028Z,56.10
2022-09-16T01:13:11.767Z,56.20
2022-09-16T01:15:39.481Z,56.20
2022-09-16T01:18:07.136Z,56.20
2022-09-16T01:20:34.820Z,56.20
2022-09-16T01:23:02.521Z,56.20
2022-09-16T01:25:30.202Z,56.20
2022-09-16T01:27:58.094Z,56.20
2022-09-16T01:30:25.764Z,56.30
2022-09-16T01:32:53.553Z,56.30
2022-09-16T01:35:21.500Z,56.30
2022-09-16T01:37:49.154Z,56.20
2022-09-16T01:40:16.884Z,56.30
2022-09-16T01:42:47.113Z,56.10
2022-09-16T01:45:14.773Z,56.30
2022-09-16T01:47:42.471Z,56.20
2022-09-16T01:50:10.116Z,56.10
2022-09-16T01:52:37.795Z,56.10
2022-09-16T01:55:05.491Z,56.20
2022-09-16T01:57:33.320Z,56.20
2022-09-16T02:00:00.974Z,56.30
2022-09-16T02:02:29.449Z,56.20
2022-09-16T02:04:57.232Z,56.20
2022-09-16T02:07:24.903Z,56.20
2022-09-16T02:09:52.656Z,56.20
2022-09-16T02:12:20.340Z,56.20
2022-09-16T02:14:48.039Z,56.10
2022-09-16T02:17:15.764Z,56.20
2022-09-16T02:19:43.471Z,56.10
2022-09-16T02:22:11.126Z,56.00
2022-09-16T02:24:39.342Z,56.20
2022-09-16T02:27:08.779Z,56.10
2022-09-16T02:29:36.431Z,56.00
2022-09-16T02:32:04.119Z,56.00
2022-09-16T02:34:31.936Z,56.00
2022-09-16T02:36:59.587Z,56.00
2022-09-16T02:39:27.428Z,56.00
2022-09-16T02:41:55.281Z,56.00
2022-09-16T02:44:23.074Z,56.00
2022-09-16T02:46:50.847Z,56.00
2022-09-16T02:49:18.850Z,55.90
2022-09-16T02:51:47.040Z,56.00
2022-09-16T02:54:14.709Z,56.00
2022-09-16T02:56:42.620Z,56.00
2022-09-16T02:59:10.485Z,56.00
2022-09-16T03:01:38.201Z,56.00
2022-09-16T03:04:06.410Z,56.00
2022-09-16T03:06:36.317Z,55.90
2022-09-16T03:09:04.008Z,56.00
2022-09-16T03:11:31.690Z,55.90
2022-09-16T03:13:59.468Z,55.90
2022-09-16T03:16:27.245Z,55.80
2022-09-16T03:18:55.095Z,55.80
2022-09-16T03:21:23.055Z,55.90
2022-09-16T03:23:50.718Z,56.00
2022-09-16T03:26:18.432Z,55.90
2022-09-16T03:28:46.151Z,55.90
2022-09-16T03:31:13.985Z,56.00
2022-09-16T03:33:41.753Z,56.00
2022-09-16T03:36:09.514Z,55.80
2022-09-16T03:38:37.314Z,55.80
2022-09-16T03:41:05.000Z,55.80
2022-09-16T03:43:32.706Z,56.00
2022-09-16T03:46:00.773Z,56.00
2022-09-16T03:48:28.482Z,55.90
2022-09-16T03:50:56.112Z,56.00
2022-09-16T03:53:23.760Z,55.90
2022-09-16T03:55:51.418Z,55.90
2022-09-16T03:58:19.117Z,55.90
2022-09-16T04:00:46.795Z,55.90
2022-09-16T04:03:14.446Z,56.00
2022-09-16T04:05:42.185Z,56.00
2022-09-16T04:08:10.029Z,55.90
2022-09-16T04:10:37.659Z,55.90
2022-09-16T04:13:05.334Z,55.90
2022-09-16T04:15:35.096Z,56.00
2022-09-16T04:18:03.110Z,56.00
2022-09-16T04:20:30.748Z,56.00
2022-09-16T04:22:58.682Z,56.00
2022-09-16T04:25:26.364Z,56.10
2022-09-16T04:27:54.027Z,56.20
2022-09-16T04:30:21.743Z,56.40
2022-09-16T04:32:49.431Z,56.50
2022-09-16T04:35:19.507Z,56.60
2022-09-16T04:37:47.505Z,56.80
2022-09-16T04:40:15.315Z,56.80
2022-09-16T04:42:42.997Z,56.90
2022-09-16T04:45:10.705Z,56.90
2022-09-16T04:47:38.396Z,56.90
2022-09-16T04:50:06.549Z,56.90
2022-09-16T04:52:34.465Z,56.80
2022-09-16T04:55:02.204Z,57.30
2022-09-16T04:57:29.875Z,56.50
2022-09-16T04:59:57.527Z,56.50
2022-09-16T05:02:25.197Z,56.50
2022-09-16T05:04:52.887Z,56.60
2022-09-16T05:07:20.722Z,56.70
2022-09-16T05:09:48.582Z,56.60
2022-09-16T05:12:16.245Z,56.60
2022-09-16T05:14:44.026Z,56.50
2022-09-16T05:17:19.331Z,56.50
2022-09-16T05:19:59.509Z,56.50
2022-09-16T05:22:27.325Z,56.40
2022-09-16T05:24:55.238Z,56.40
2022-09-16T05:27:23.396Z,56.50
2022-09-16T05:29:51.101Z,56.40
2022-09-16T05:32:18.819Z,56.40
2022-09-16T05:34:46.549Z,56.40
2022-09-16T05:37:14.282Z,56.40
2022-09-16T05:39:41.996Z,56.40
2022-09-16T05:42:09.682Z,56.30
2022-09-16T05:44:37.627Z,56.20
2022-09-16T05:47:05.250Z,56.10
2022-09-16T05:49:32.997Z,56.20
2022-09-16T05:52:00.653Z,56.20
2022-09-16T05:54:28.286Z,56.20
2022-09-16T05:56:55.965Z,56.20
2022-09-16T05:59:24.087Z,56.20
2022-09-16T06:01:51.814Z,56.20
2022-09-16T06:04:19.508Z,56.20
2022-09-16T06:06:47.203Z,56.10
2022-09-16T06:09:14.928Z,56.10
2022-09-16T06:11:42.628Z,56.10
2022-09-16T06:14:10.275Z,56.10
2022-09-16T06:16:37.938Z,56.20
2022-09-16T06:19:05.636Z,56.20
2022-09-16T06:21:33.527Z,56.10
2022-09-16T06:24:01.195Z,56.20
2022-09-16T06:26:29.010Z,56.10
2022-09-16T06:28:56.651Z,56.20
2022-09-16T06:31:24.421Z,56.20
2022-09-16T06:33:52.084Z,56.00
2022-09-16T06:36:19.762Z,56.00
2022-09-16T06:38:47.457Z,56.00
2022-09-16T06:41:15.161Z,56.60
2022-09-16T06:43:42.853Z,56.00
2022-09-16T06:46:13.638Z,56.00
2022-09-16T06:48:42.246Z,56.00
2022-09-16T06:51:09.956Z,56.00
2022-09-16T06:53:37.613Z,56.00
2022-09-16T06:56:05.480Z,55.90
2022-09-16T06:58:33.123Z,55.90
2022-09-16T07:01:01.029Z,56.00
2022-09-16T07:03:28.717Z,55.90
2022-09-16T07:05:56.854Z,55.90
2022-09-16T07:08:24.894Z,55.90
2022-09-16T07:10:52.726Z,55.90
2022-09-16T07:13:20.443Z,55.80
2022-09-16T07:16:11.920Z,55.80
2022-09-16T07:18:36.028Z,55.80
2022-09-16T07:21:04.441Z,55.70
2022-09-16T07:23:32.468Z,55.90
2022-09-16T07:26:00.161Z,55.90
2022-09-16T07:28:27.880Z,55.90
2022-09-16T07:30:55.987Z,55.90
2022-09-16T07:33:23.766Z,55.80
2022-09-16T07:35:51.437Z,55.70
2022-09-16T07:38:19.151Z,55.80
2022-09-16T07:40:46.858Z,55.80
2022-09-16T07:43:14.542Z,55.70
2022-09-16T07:45:42.265Z,55.80
2022-09-16T07:48:10.261Z,55.80
2022-09-16T07:50:37.894Z,55.70
2022-09-16T07:53:05.584Z,55.80
2022-09-16T07:55:33.269Z,55.70
2022-09-16T07:58:00.990Z,55.70
2022-09-16T08:00:28.693Z,55.60
2022-09-16T08:02:56.459Z,55.70
2022-09-16T08:05:24.186Z,55.70
2022-09-16T08:07:51.905Z,55.70
2022-09-16T08:10:19.589Z,55.70
2022-09-16T08:12:47.281Z,55.70
2022-09-16T08:15:14.991Z,55.70
2022-09-16T08:17:42.666Z,55.60
2022-09-16T08:20:10.392Z,55.70
2022-09-16T08:22:38.055Z,55.70
2022-09-16T08:25:05.829Z,55.70
2022-09-16T08:27:33.513Z,55.70
2022-09-16T08:30:01.313Z,55.70
2022-09-16T08:32:28.955Z,55.60
2022-09-16T08:34:56.654Z,55.70
2022-09-16T08:37:24.336Z,55.70
2022-09-16T08:39:52.217Z,55.70
2022-09-16T08:42:22.079Z,55.60
2022-09-16T08:44:52.589Z,55.70
2022-09-16T08:47:20.251Z,55.70
2022-09-16T08:49:48.060Z,55.60
2022-09-16T08:52:15.739Z,55.60
2022-09-16T08:54:43.480Z,55.60
2022-09-16T08:57:11.180Z,55.70
2022-09-16T08:59:38.891Z,55.60
2022-09-16T09:02:09.485Z,55.60
2022-09-16T09:04:37.629Z,55.60
2022-09-16T09:07:05.392Z,55.60
2022-09-16T09:09:33.128Z,55.50
2022-09-16T09:12:00.938Z,55.50
2022-09-16T09:14:29.960Z,55.50
2022-09-16T09:16:57.668Z,55.50
2022-09-16T09:19:25.463Z,55.60
2022-09-16T09:21:53.216Z,55.40
2022-09-16T09:24:20.933Z,55.60
2022-09-16T09:26:48.621Z,55.60
2022-09-16T09:29:16.373Z,55.70
2022-09-16T09:31:44.641Z,55.70
2022-09-16T09:34:12.365Z,55.70
2022-09-16T09:36:40.124Z,55.70
2022-09-16T09:39:07.882Z,55.60
2022-09-16T09:41:35.596Z,55.70
2022-09-16T09:44:03.335Z,55.50
2022-09-16T09:46:31.226Z,55.50
2022-09-16T09:48:58.997Z,55.50
2022-09-16T09:51:27.874Z,55.60
2022-09-16T09:53:55.584Z,55.60
2022-09-16T09:56:23.253Z,55.80
2022-09-16T09:58:50.962Z,55.60
2022-09-16T10:01:18.703Z,55.70
2022-09-16T10:03:46.484Z,55.60
2022-09-16T10:06:14.211Z,55.60
2022-09-16T10:08:41.905Z,55.60
2022-09-16T10:11:09.631Z,55.60
2022-09-16T10:13:37.303Z,55.60
2022-09-16T10:16:04.975Z,55.60
2022-09-16T10:18:33.499Z,55.50
2022-09-16T10:21:01.177Z,55.50
2022-09-16T10:23:30.320Z,55.60
2022-09-16T10:25:58.289Z,55.60
2022-09-16T10:28:26.034Z,55.60
2022-09-16T10:30:53.750Z,55.60
2022-09-16T10:33:21.498Z,55.60
2022-09-16T10:35:49.209Z,55.50
2022-09-16T10:38:18.224Z,55.60
2022-09-16T10:40:45.946Z,55.60
2022-09-16T10:43:13.608Z,55.50
2022-09-16T10:45:41.347Z,55.60
2022-09-16T10:48:09.035Z,55.60
2022-09-16T10:50:36.864Z,55.50
2022-09-16T10:53:04.548Z,55.40
2022-09-16T10:55:35.274Z,55.40
2022-09-16T10:58:02.976Z,55.50
2022-09-16T11:00:31.894Z,55.50
2022-09-16T11:02:59.743Z,55.50
2022-09-16T11:05:27.479Z,55.50
2022-09-16T11:07:55.293Z,55.50
2022-09-16T11:10:23.308Z,55.50
2022-09-16T11:12:51.054Z,55.50
2022-09-16T11:15:18.795Z,55.50
2022-09-16T11:17:46.942Z,55.50
2022-09-16T11:20:14.756Z,55.40
2022-09-16T11:22:42.485Z,55.50
2022-09-16T11:25:10.372Z,55.50
2022-09-16T11:27:38.157Z,55.50
2022-09-16T11:30:06.149Z,55.40
2022-09-16T11:32:35.580Z,55.40
2022-09-16T11:35:03.503Z,55.40
2022-09-16T11:37:31.867Z,55.30
2022-09-16T11:39:59.636Z,55.50
2022-09-16T11:42:27.411Z,55.40
2022-09-16T11:44:55.283Z,55.30
2022-09-16T11:47:23.010Z,55.40
2022-09-16T11:49:50.748Z,55.40
2022-09-16T11:52:18.514Z,55.40
2022-09-16T11:54:46.241Z,55.50
2022-09-16T11:57:15.086Z,55.50
2022-09-16T11:59:43.098Z,55.40
2022-09-16T12:02:11.321Z,55.40
2022-09-16T12:04:39.473Z,55.40
2022-09-16T12:07:07.188Z,55.30
2022-09-16T12:09:34.916Z,55.40
2022-09-16T12:12:02.684Z,55.30
2022-09-16T12:14:31.481Z,55.20
2022-09-16T12:16:59.205Z,55.20
2022-09-16T12:19:27.036Z,55.30
2022-09-16T12:21:57.899Z,55.20
2022-09-16T12:24:26.103Z,55.20
2022-09-16T12:26:54.291Z,55.20
2022-09-16T12:29:22.059Z,55.30
2022-09-16T12:31:49.819Z,55.30
2022-09-16T12:34:18.469Z,55.30
2022-09-16T12:36:46.206Z,55.30
2022-09-16T12:39:13.918Z,55.40
2022-09-16T12:41:41.939Z,55.40
2022-09-16T12:44:30.680Z,55.50
2022-09-16T12:46:57.418Z,55.50
2022-09-16T12:49:25.178Z,55.40
2022-09-16T12:51:52.877Z,55.40
2022-09-16T12:54:20.581Z,55.40
2022-09-16T12:56:48.326Z,55.30
2022-09-16T12:59:16.085Z,55.20
2022-09-16T13:01:43.908Z,55.20
2022-09-16T13:04:12.119Z,55.10
2022-09-16T13:06:39.799Z,55.10
2022-09-16T13:09:07.521Z,55.10
2022-09-16T13:14:23.033Z,55.10
2022-09-16T13:16:50.809Z,55.10
2022-09-16T13:19:18.499Z,55.10
2022-09-16T13:21:47.147Z,55.20
2022-09-16T13:24:14.844Z,55.10
2022-09-16T13:26:47.076Z,55.10
2022-09-16T13:29:14.783Z,55.20
2022-09-16T13:31:42.708Z,55.10
2022-09-16T13:34:10.451Z,55.20
2022-09-16T13:36:38.165Z,55.10
2022-09-16T13:39:05.896Z,55.10
2022-09-16T13:41:33.683Z,55.00
2022-09-16T13:44:01.306Z,55.00
2022-09-16T13:46:29.003Z,55.10
2022-09-16T13:48:56.799Z,55.00
2022-09-16T13:51:24.449Z,55.00
2022-09-16T13:53:52.198Z,55.00
2022-09-16T13:56:19.927Z,55.00
2022-09-16T13:58:47.553Z,55.00
2022-09-16T14:01:15.301Z,55.00
2022-09-16T14:03:43.009Z,55.10
2022-09-16T14:06:10.720Z,55.00
2022-09-16T14:08:38.484Z,55.00
2022-09-16T14:11:06.166Z,55.00
2022-09-16T14:13:33.929Z,55.00
2022-09-16T14:16:01.712Z,55.00
2022-09-16T14:18:29.444Z,55.00
2022-09-16T14:20:57.181Z,55.00
2022-09-16T14:23:24.892Z,55.10
2022-09-16T14:25:55.555Z,55.10
2022-09-16T14:28:23.598Z,55.10
2022-09-16T14:30:51.391Z,55.10
2022-09-16T14:33:19.891Z,55.00
2022-09-16T14:35:47.591Z,55.00
2022-09-16T14:38:41.294Z,55.00
2022-09-16T14:41:02.958Z,54.90
2022-09-16T14:43:30.650Z,55.10
2022-09-16T14:48:30.992Z,55.20
2022-09-16T14:50:58.930Z,55.10
2022-09-16T14:53:34.775Z,55.10
2022-09-16T14:56:03.054Z,55.10
2022-09-16T14:58:30.794Z,55.10
2022-09-16T15:00:59.047Z,55.20
2022-09-16T15:03:26.684Z,55.20
2022-09-16T15:05:54.332Z,55.10
2022-09-16T15:08:22.044Z,55.20
2022-09-16T15:10:52.391Z,55.20
2022-09-16T15:13:20.839Z,55.20
2022-09-16T15:15:48.525Z,55.20
2022-09-16T15:18:16.169Z,55.20
2022-09-16T15:20:43.884Z,55.30
2022-09-16T15:23:12.970Z,55.20
2022-09-16T15:25:40.724Z,55.30
2022-09-16T15:28:08.414Z,55.20
2022-09-16T15:30:36.284Z,55.30
2022-09-16T15:33:04.152Z,55.30
2022-09-16T15:35:35.546Z,55.40
2022-09-16T15:38:03.711Z,55.40
2022-09-16T15:40:31.775Z,55.50
2022-09-16T15:42:59.827Z,55.50
2022-09-16T15:45:27.566Z,55.40
2022-09-16T15:47:55.494Z,55.50
2022-09-16T15:50:23.523Z,55.50
2022-09-16T15:52:51.416Z,55.40
2022-09-16T15:55:19.109Z,55.30
2022-09-16T15:57:46.761Z,55.30
2022-09-16T16:00:16.209Z,55.40
2022-09-16T16:02:43.971Z,55.40
2022-09-16T16:05:11.755Z,55.30
2022-09-16T16:07:39.877Z,55.40
2022-09-16T16:10:08.773Z,55.30
2022-09-16T16:12:36.537Z,55.30
2022-09-16T16:15:04.636Z,55.30
2022-09-16T16:17:32.268Z,55.20
2022-09-16T16:20:00.087Z,55.20
2022-09-16T16:22:29.074Z,55.10
2022-09-16T16:24:56.839Z,55.90
2022-09-16T16:27:24.639Z,55.10
2022-09-16T16:29:53.622Z,55.30
2022-09-16T16:32:21.517Z,55.30
2022-09-16T16:34:50.144Z,55.10
2022-09-16T16:37:40.178Z,55.20
2022-09-16T16:40:05.850Z,55.10
2022-09-16T16:42:33.722Z,55.20
2022-09-16T16:45:01.679Z,55.30
2022-09-16T16:47:29.392Z,55.30
2022-09-16T16:49:57.629Z,55.20
2022-09-16T16:52:25.282Z,55.20
2022-09-16T16:54:52.970Z,55.20
2022-09-16T16:57:20.607Z,55.30
2022-09-16T16:59:48.260Z,55.30
2022-09-16T17:02:16.352Z,55.30
2022-09-16T17:04:44.053Z,55.30
2022-09-16T17:09:50.561Z,55.30
2022-09-16T17:12:18.409Z,55.30
2022-09-16T17:14:46.118Z,55.30
2022-09-16T17:17:13.789Z,55.30
2022-09-16T17:19:41.533Z,55.30
2022-09-16T17:22:09.427Z,55.10
2022-09-16T17:24:37.229Z,55.20
2022-09-16T17:27:05.027Z,55.20
2022-09-16T17:29:32.974Z,55.30
2022-09-16T17:32:02.936Z,55.40
2022-09-16T17:34:31.376Z,55.10
2022-09-16T17:36:59.181Z,55.20
2022-09-16T17:39:26.901Z,55.30
2022-09-16T17:41:56.856Z,55.30
2022-09-16T17:44:24.661Z,55.30
2022-09-16T17:46:52.405Z,55.40
2022-09-16T17:49:20.266Z,55.30
2022-09-16T17:51:47.975Z,55.10
2022-09-16T17:54:15.907Z,55.30
2022-09-16T17:56:43.589Z,55.20
2022-09-16T17:59:11.492Z,55.20
2022-09-16T18:01:39.146Z,55.30
2022-09-16T18:04:07.204Z,55.30
2022-09-16T18:06:35.833Z,55.20
2022-09-16T18:09:03.831Z,55.30
2022-09-16T18:11:31.492Z,55.30
2022-09-16T18:13:59.287Z,55.30
2022-09-16T18:16:27.029Z,55.30
2022-09-16T18:18:54.747Z,55.30
2022-09-16T18:21:23.188Z,55.50
2022-09-16T18:23:51.065Z,55.50
2022-09-16T18:26:19.183Z,55.40
2022-09-16T18:29:08.756Z,55.40
2022-09-16T18:31:34.901Z,55.40
2022-09-16T18:34:02.585Z,55.20
2022-09-16T18:36:30.980Z,55.20
2022-09-16T18:38:59.126Z,55.00
2022-09-16T18:41:26.832Z,55.10
2022-09-16T18:43:54.620Z,55.00
2022-09-16T18:46:26.315Z,55.10
2022-09-16T18:48:54.640Z,55.00
2022-09-16T18:51:22.524Z,55.10
2022-09-16T18:53:50.377Z,55.10
2022-09-16T18:56:18.056Z,55.20
2022-09-16T18:59:03.679Z,55.10
2022-09-16T19:01:35.669Z,55.20
2022-09-16T19:04:03.984Z,55.20
2022-09-16T19:06:31.730Z,55.20
2022-09-16T19:08:59.513Z,55.20
2022-09-16T19:11:27.224Z,55.20
2022-09-16T19:13:55.647Z,55.10
2022-09-16T19:16:23.441Z,55.20
2022-09-16T19:18:51.139Z,55.20
2022-09-16T19:21:18.941Z,55.30
2022-09-16T19:23:47.135Z,55.30
2022-09-16T19:26:15.036Z,55.40
2022-09-16T19:28:42.731Z,55.30
2022-09-16T19:31:10.461Z,55.30
2022-09-16T19:33:38.176Z,55.30
2022-09-16T19:36:06.153Z,55.30
2022-09-16T19:38:33.848Z,56.00
2022-09-16T19:41:01.493Z,55.40
2022-09-16T19:43:29.239Z,55.30
2022-09-16T19:45:57.376Z,55.40
2022-09-16T19:48:25.253Z,55.40
2022-09-16T19:50:53.203Z,55.40
2022-09-16T19:53:20.936Z,55.40
2022-09-16T19:55:48.625Z,55.40
2022-09-16T19:58:16.304Z,55.40
2022-09-16T20:00:55.825Z,55.40
2022-09-16T20:03:23.813Z,55.40
2022-09-16T20:05:51.614Z,55.40
2022-09-16T20:08:19.277Z,55.40
2022-09-16T20:10:46.992Z,55.30
2022-09-16T20:13:14.939Z,55.40
2022-09-16T20:15:42.664Z,55.50
2022-09-16T20:18:10.478Z,55.40
2022-09-16T20:20:38.159Z,55.50
2022-09-16T20:23:05.865Z,55.60
2022-09-16T20:25:33.800Z,55.50
2022-09-16T20:28:01.508Z,55.60
2022-09-16T20:30:29.256Z,55.50
2022-09-16T20:32:57.094Z,55.50
2022-09-16T20:35:24.795Z,55.50
2022-09-16T20:37:52.478Z,55.50
2022-09-16T20:40:20.211Z,55.40
2022-09-16T20:42:48.095Z,55.50
2022-09-16T20:45:15.767Z,55.50
2022-09-16T20:47:43.477Z,55.50
2022-09-16T20:50:11.215Z,55.50
2022-09-16T20:52:38.862Z,55.50
2022-09-16T20:55:06.595Z,55.50
2022-09-16T20:57:34.411Z,55.50
2022-09-16T21:00:02.222Z,55.40
2022-09-16T21:02:29.989Z,55.60
2022-09-16T21:05:03.694Z,55.50
2022-09-16T21:07:31.528Z,55.60
2022-09-16T21:09:59.294Z,55.60
2022-09-16T21:12:27.236Z,55.60
2022-09-16T21:14:55.112Z,55.60
2022-09-16T21:17:22.793Z,55.60
2022-09-16T21:19:51.325Z,55.60
2022-09-16T21:22:19.526Z,55.60
2022-09-16T21:24:47.228Z,55.60
2022-09-16T21:27:14.931Z,55.60
2022-09-16T21:29:43.403Z,55.60
2022-09-16T21:32:11.101Z,55.60
2022-09-16T21:34:38.787Z,55.60
2022-09-16T21:37:06.568Z,55.60
2022-09-16T21:39:34.474Z,55.60
2022-09-16T21:42:02.209Z,55.60
2022-09-16T21:44:30.191Z,55.60
2022-09-16T21:46:57.915Z,55.60
2022-09-16T21:49:25.720Z,55.60
2022-09-16T21:51:53.539Z,55.60
2022-09-16T21:54:21.206Z,55.70
2022-09-16T21:56:49.342Z,55.70
2022-09-16T21:59:18.974Z,55.70
2022-09-16T22:01:46.916Z,55.60
2022-09-16T22:04:14.684Z,55.70
2022-09-16T22:06:42.336Z,55.70
2022-09-16T22:09:10.036Z,55.60
2022-09-16T22:11:38.500Z,55.60
2022-09-16T22:14:06.308Z,55.60
2022-09-16T22:16:34.173Z,55.70
2022-09-16T22:19:01.839Z,55.60
2022-09-16T22:21:29.525Z,55.50
2022-09-16T22:23:57.315Z,55.70
2022-09-16T22:26:25.019Z,55.70
2022-09-16T22:28:52.665Z,55.70
2022-09-16T22:31:20.529Z,55.60
2022-09-16T22:33:48.305Z,55.60
2022-09-16T22:36:16.078Z,55.60
2022-09-16T22:38:43.809Z,55.60
2022-09-16T22:41:11.504Z,55.60
2022-09-16T22:43:39.495Z,55.60
2022-09-16T22:46:07.400Z,55.60
2022-09-16T22:48:35.201Z,55.60
2022-09-16T22:51:02.915Z,55.60
2022-09-16T22:53:30.642Z,55.60
2022-09-16T22:55:58.366Z,55.60
2022-09-16T22:58:26.052Z,55.60
2022-09-16T23:00:53.804Z,55.60
2022-09-16T23:03:21.898Z,55.60
2022-09-16T23:05:49.599Z,55.70
2022-09-16T23:08:18.194Z,55.60
2022-09-16T23:10:45.968Z,55.50
2022-09-16T23:13:13.681Z,55.60
2022-09-16T23:15:41.427Z,55.60
2022-09-16T23:18:09.150Z,55.50
2022-09-16T23:20:36.893Z,55.60
2022-09-16T23:23:04.617Z,55.60
2022-09-16T23:25:32.294Z,55.50
2022-09-16T23:27:59.992Z,55.60
2022-09-16T23:30:30.521Z,55.60
2022-09-16T23:32:58.328Z,55.60
2022-09-16T23:35:26.751Z,55.60
2022-09-16T23:37:56.829Z,55.60
2022-09-16T23:40:31.778Z,55.60
2022-09-16T23:42:59.453Z,55.80
2022-09-16T23:45:27.165Z,55.60
2022-09-16T23:47:54.945Z,55.60
2022-09-16T23:50:22.618Z,55.70
2022-09-16T23:52:50.315Z,55.60
2022-09-16T23:55:18.068Z,55.60
2022-09-16T23:57:45.790Z,55.60
