createdAt,value
2023-01-21T00:01:03.974Z,38.77
2023-01-21T00:03:31.073Z,33.97
2023-01-21T00:05:58.296Z,33.77
2023-01-21T00:08:26.854Z,30.47
2023-01-21T00:10:54.187Z,27.60
2023-01-21T00:13:21.248Z,27.87
2023-01-21T00:15:48.274Z,26.73
2023-01-21T00:18:15.161Z,23.87
2023-01-21T00:20:42.158Z,24.70
2023-01-21T00:23:10.792Z,24.40
2023-01-21T00:25:37.757Z,25.90
2023-01-21T00:28:04.740Z,23.67
2023-01-21T00:30:31.754Z,24.30
2023-01-21T00:32:58.768Z,23.77
2023-01-21T00:35:25.638Z,23.50
2023-01-21T00:37:52.729Z,23.77
2023-01-21T00:40:19.757Z,23.50
2023-01-21T00:42:46.687Z,23.50
2023-01-21T00:45:13.695Z,23.13
2023-01-21T00:47:40.884Z,21.37
2023-01-21T00:50:09.013Z,24.30
2023-01-21T00:52:36.114Z,23.47
2023-01-21T00:55:03.199Z,23.73
2023-01-21T00:57:30.151Z,37.13
2023-01-21T00:59:57.395Z,67.13
2023-01-21T01:02:24.417Z,105.17
2023-01-21T01:04:51.317Z,42.10
2023-01-21T01:07:18.225Z,36.10
2023-01-21T01:09:45.103Z,21.63
2023-01-21T01:12:12.028Z,22.47
2023-01-21T01:14:38.965Z,21.60
2023-01-21T01:17:05.880Z,21.40
2023-01-21T01:19:32.826Z,21.77
2023-01-21T01:21:59.688Z,20.03
2023-01-21T01:24:26.583Z,22.07
2023-01-21T01:26:53.543Z,20.77
2023-01-21T01:29:20.455Z,21.60
2023-01-21T01:31:47.386Z,21.37
2023-01-21T01:34:14.445Z,20.80
2023-01-21T01:36:41.341Z,20.47
2023-01-21T01:39:08.237Z,21.77
2023-01-21T01:41:35.374Z,21.67
2023-01-21T01:44:06.095Z,22.13
2023-01-21T01:46:35.994Z,23.17
2023-01-21T01:49:17.582Z,23.07
2023-01-21T01:52:00.014Z,23.57
2023-01-21T01:54:33.322Z,23.83
2023-01-21T01:57:03.463Z,22.53
2023-01-21T01:59:31.965Z,23.60
2023-01-21T02:02:04.775Z,22.00
2023-01-21T02:04:39.032Z,22.27
2023-01-21T02:07:06.031Z,21.87
2023-01-21T02:09:32.963Z,23.30
2023-01-21T02:12:01.689Z,21.77
2023-01-21T02:14:30.624Z,21.70
2023-01-21T02:17:23.909Z,21.77
2023-01-21T02:20:46.121Z,21.80
2023-01-21T02:23:36.890Z,21.40
2023-01-21T02:27:03.276Z,21.77
2023-01-21T02:29:50.985Z,20.57
2023-01-21T02:33:06.001Z,23.20
2023-01-21T02:36:08.410Z,20.83
2023-01-21T02:39:23.063Z,20.40
2023-01-21T02:41:59.677Z,23.10
2023-01-21T02:44:43.320Z,22.03
2023-01-21T02:47:25.516Z,20.43
2023-01-21T02:50:12.435Z,21.90
2023-01-21T02:52:39.338Z,23.83
2023-01-21T02:55:13.554Z,24.67
2023-01-21T02:57:49.691Z,22.47
2023-01-21T03:00:29.724Z,24.40
2023-01-21T03:04:02.988Z,24.17
2023-01-21T03:07:07.631Z,24.73
2023-01-21T03:09:35.429Z,22.67
2023-01-21T03:12:31.405Z,28.10
2023-01-21T03:15:30.608Z,28.57
2023-01-21T03:18:20.998Z,34.37
2023-01-21T03:20:56.699Z,42.53
2023-01-21T03:23:34.198Z,40.93
2023-01-21T03:26:02.615Z,42.30
2023-01-21T03:28:34.035Z,48.10
2023-01-21T03:31:10.739Z,47.90
2023-01-21T03:33:45.198Z,32.20
2023-01-21T03:36:38.554Z,31.47
2023-01-21T03:39:16.207Z,29.60
2023-01-21T03:41:43.325Z,31.23
2023-01-21T03:44:10.432Z,31.73
2023-01-21T03:47:06.058Z,32.20
2023-01-21T03:49:38.753Z,31.23
2023-01-21T03:52:07.118Z,30.13
2023-01-21T03:54:34.072Z,28.30
2023-01-21T03:57:00.961Z,28.83
2023-01-21T03:59:27.861Z,28.90
2023-01-21T04:01:54.891Z,28.57
2023-01-21T04:04:21.910Z,29.70
2023-01-21T04:06:48.815Z,32.40
2023-01-21T04:09:15.727Z,31.40
2023-01-21T04:11:42.591Z,31.73
2023-01-21T04:14:09.489Z,31.77
2023-01-21T04:16:36.501Z,31.90
2023-01-21T04:19:03.472Z,31.03
2023-01-21T04:21:30.509Z,30.10
2023-01-21T04:23:57.408Z,27.27
2023-01-21T04:26:24.317Z,28.27
2023-01-21T04:28:51.220Z,27.10
2023-01-21T04:31:18.257Z,27.43
2023-01-21T04:33:45.168Z,29.03
2023-01-21T04:36:12.047Z,27.43
2023-01-21T04:38:39.106Z,28.37
2023-01-21T04:41:06.095Z,28.90
2023-01-21T04:43:33.014Z,27.10
2023-01-21T04:45:59.942Z,27.50
2023-01-21T04:48:26.848Z,28.83
2023-01-21T04:50:53.792Z,27.50
2023-01-21T04:53:20.689Z,28.10
2023-01-21T04:55:47.562Z,31.30
2023-01-21T04:58:14.530Z,29.13
2023-01-21T05:00:41.434Z,27.83
2023-01-21T05:03:08.337Z,27.50
2023-01-21T05:05:35.292Z,28.67
2023-01-21T05:08:02.167Z,28.20
2023-01-21T05:10:29.139Z,26.00
2023-01-21T05:12:56.053Z,30.10
2023-01-21T05:15:23.394Z,27.67
2023-01-21T05:17:50.296Z,27.13
2023-01-21T05:20:17.701Z,27.23
2023-01-21T05:22:48.815Z,27.50
2023-01-21T05:25:16.875Z,28.87
2023-01-21T05:27:43.803Z,29.07
2023-01-21T05:30:11.328Z,28.50
2023-01-21T05:32:38.253Z,29.17
2023-01-21T05:35:05.804Z,30.33
2023-01-21T05:37:32.714Z,28.37
2023-01-21T05:39:59.648Z,29.63
2023-01-21T05:42:26.556Z,29.60
2023-01-21T05:44:53.718Z,26.90
2023-01-21T05:47:20.688Z,27.00
2023-01-21T05:49:47.577Z,27.93
2023-01-21T05:52:14.472Z,27.93
2023-01-21T05:54:49.257Z,26.57
2023-01-21T05:57:27.178Z,25.13
2023-01-21T05:59:54.103Z,28.40
2023-01-21T06:02:21.176Z,28.37
2023-01-21T06:04:48.103Z,28.83
2023-01-21T06:07:15.032Z,28.20
2023-01-21T06:09:41.973Z,30.40
2023-01-21T06:12:08.949Z,30.20
2023-01-21T06:14:35.867Z,27.50
2023-01-21T06:17:02.764Z,27.70
2023-01-21T06:19:29.688Z,29.40
2023-01-21T06:21:56.624Z,26.67
2023-01-21T06:24:23.493Z,28.10
2023-01-21T06:26:50.407Z,27.00
2023-01-21T06:29:17.348Z,26.77
2023-01-21T06:31:44.384Z,25.57
2023-01-21T06:34:12.613Z,27.17
2023-01-21T06:36:42.589Z,29.23
2023-01-21T06:39:10.869Z,28.53
2023-01-21T06:41:38.055Z,27.30
2023-01-21T06:44:05.886Z,25.67
2023-01-21T06:46:32.883Z,25.70
2023-01-21T06:49:00.028Z,29.20
2023-01-21T06:51:27.751Z,28.77
2023-01-21T06:53:54.920Z,27.47
2023-01-21T06:56:22.605Z,27.80
2023-01-21T06:58:49.550Z,27.03
2023-01-21T07:01:16.514Z,28.17
2023-01-21T07:03:44.266Z,28.60
2023-01-21T07:06:11.302Z,26.23
2023-01-21T07:08:38.243Z,28.77
2023-01-21T07:11:05.401Z,27.53
2023-01-21T07:13:32.326Z,27.80
2023-01-21T07:16:01.029Z,26.30
2023-01-21T07:18:28.530Z,25.70
2023-01-21T07:20:56.354Z,28.60
2023-01-21T07:23:23.995Z,32.63
2023-01-21T07:25:51.025Z,33.43
2023-01-21T07:28:18.041Z,29.93
2023-01-21T07:30:45.032Z,33.80
2023-01-21T07:33:12.007Z,26.20
2023-01-21T07:35:39.352Z,30.67
2023-01-21T07:38:06.549Z,31.87
2023-01-21T07:40:33.475Z,29.20
2023-01-21T07:43:00.469Z,28.63
2023-01-21T07:45:27.571Z,30.70
2023-01-21T07:47:54.507Z,27.50
2023-01-21T07:50:21.450Z,27.33
2023-01-21T07:52:48.424Z,27.73
2023-01-21T07:55:16.367Z,25.90
2023-01-21T07:57:43.488Z,27.50
2023-01-21T08:00:11.306Z,28.63
2023-01-21T08:02:41.361Z,26.23
2023-01-21T08:05:09.866Z,27.10
2023-01-21T08:07:37.024Z,27.77
2023-01-21T08:10:04.266Z,28.37
2023-01-21T08:12:31.186Z,26.47
2023-01-21T08:14:58.091Z,27.07
2023-01-21T08:17:25.008Z,22.23
2023-01-21T08:19:51.926Z,25.10
2023-01-21T08:22:18.801Z,32.20
2023-01-21T08:24:45.721Z,32.43
2023-01-21T08:27:12.668Z,31.50
2023-01-21T08:29:39.583Z,32.87
2023-01-21T08:32:06.501Z,30.07
2023-01-21T08:34:33.682Z,29.47
2023-01-21T08:37:01.842Z,25.13
2023-01-21T08:39:28.793Z,28.17
2023-01-21T08:41:55.740Z,28.70
2023-01-21T08:44:22.976Z,25.93
2023-01-21T08:46:49.888Z,24.67
2023-01-21T08:49:16.871Z,23.03
2023-01-21T08:51:43.837Z,21.93
2023-01-21T08:54:10.963Z,22.63
2023-01-21T08:56:37.864Z,22.70
2023-01-21T08:59:04.828Z,22.37
2023-01-21T09:01:31.827Z,22.53
2023-01-21T09:04:00.645Z,24.13
2023-01-21T09:06:29.862Z,23.03
2023-01-21T09:08:57.067Z,24.40
2023-01-21T09:11:25.224Z,25.97
2023-01-21T09:13:52.564Z,23.23
2023-01-21T09:16:22.739Z,27.70
2023-01-21T09:18:49.966Z,20.63
2023-01-21T09:21:17.139Z,21.00
2023-01-21T09:23:44.353Z,19.73
2023-01-21T09:26:23.420Z,21.40
2023-01-21T09:28:59.982Z,21.60
2023-01-21T09:31:29.347Z,20.10
2023-01-21T09:34:02.314Z,22.07
2023-01-21T09:36:32.328Z,20.87
2023-01-21T09:38:59.554Z,21.97
2023-01-21T09:41:54.538Z,21.40
2023-01-21T09:44:44.912Z,22.23
2023-01-21T09:47:32.617Z,22.27
2023-01-21T09:50:23.480Z,22.47
2023-01-21T09:52:55.283Z,22.67
2023-01-21T09:55:46.771Z,22.70
2023-01-21T09:58:34.489Z,19.90
2023-01-21T10:01:25.540Z,20.77
2023-01-21T10:04:03.216Z,19.87
2023-01-21T10:07:02.085Z,24.30
2023-01-21T10:09:54.308Z,22.03
2023-01-21T10:12:46.357Z,23.60
2023-01-21T10:15:38.201Z,22.67
2023-01-21T10:18:13.336Z,27.75
2023-01-21T10:21:12.631Z,24.03
2023-01-21T10:23:57.496Z,22.47
2023-01-21T10:26:27.363Z,28.33
2023-01-21T10:28:55.738Z,23.37
2023-01-21T10:31:27.424Z,20.80
2023-01-21T10:33:55.161Z,20.43
2023-01-21T10:36:54.149Z,26.70
2023-01-21T10:39:31.987Z,21.27
2023-01-21T10:42:08.115Z,27.13
2023-01-21T10:44:50.871Z,23.73
2023-01-21T10:47:36.768Z,33.30
2023-01-21T10:50:38.244Z,23.97
2023-01-21T10:53:26.615Z,20.23
2023-01-21T10:56:42.605Z,23.87
2023-01-21T10:59:17.489Z,20.17
2023-01-21T11:01:49.289Z,21.10
2023-01-21T11:04:23.286Z,21.13
2023-01-21T11:07:03.959Z,19.83
2023-01-21T11:09:40.084Z,22.17
2023-01-21T11:12:20.023Z,24.37
2023-01-21T11:14:53.889Z,25.70
2023-01-21T11:17:36.793Z,24.17
2023-01-21T11:20:21.850Z,22.27
2023-01-21T11:22:49.217Z,22.77
2023-01-21T11:25:35.539Z,22.83
2023-01-21T11:28:04.688Z,23.83
2023-01-21T11:30:49.993Z,23.40
2023-01-21T11:33:27.265Z,33.20
2023-01-21T11:35:55.619Z,29.33
2023-01-21T11:38:30.734Z,27.70
2023-01-21T11:41:11.053Z,31.80
2023-01-21T11:43:47.028Z,24.33
2023-01-21T11:46:40.215Z,28.43
2023-01-21T11:49:07.072Z,22.67
2023-01-21T11:51:39.835Z,21.40
2023-01-21T11:54:24.259Z,20.60
2023-01-21T11:57:00.484Z,21.80
2023-01-21T11:59:36.412Z,20.50
2023-01-21T12:02:25.093Z,21.67
2023-01-21T12:05:20.775Z,22.00
2023-01-21T12:07:51.388Z,20.73
2023-01-21T12:10:42.454Z,22.70
2023-01-21T12:13:17.470Z,23.53
2023-01-21T12:15:50.135Z,20.20
2023-01-21T12:18:41.713Z,24.27
2023-01-21T12:21:37.255Z,25.70
2023-01-21T12:24:48.640Z,22.00
2023-01-21T12:27:35.230Z,18.70
2023-01-21T12:30:32.817Z,20.20
2023-01-21T12:33:13.631Z,18.67
2023-01-21T12:35:52.121Z,19.03
2023-01-21T12:38:42.922Z,19.20
2023-01-21T12:41:24.525Z,19.90
2023-01-21T12:44:48.145Z,18.07
2023-01-21T12:47:44.489Z,21.23
2023-01-21T12:50:29.375Z,22.60
2023-01-21T12:53:10.090Z,20.10
2023-01-21T12:56:10.965Z,24.17
2023-01-21T12:58:49.082Z,20.23
2023-01-21T13:01:35.875Z,19.27
2023-01-21T13:05:01.646Z,21.40
2023-01-21T13:07:55.787Z,20.87
2023-01-21T13:10:42.252Z,24.20
2023-01-21T13:13:30.074Z,25.30
2023-01-21T13:16:03.955Z,21.53
2023-01-21T13:18:41.356Z,21.27
2023-01-21T13:21:20.077Z,20.00
2023-01-21T13:24:43.303Z,18.87
2023-01-21T13:27:31.964Z,18.63
2023-01-21T13:30:14.004Z,18.90
2023-01-21T13:33:22.985Z,20.10
2023-01-21T13:36:01.750Z,20.00
2023-01-21T13:39:01.483Z,21.07
2023-01-21T13:41:53.553Z,19.83
2023-01-21T13:44:40.833Z,24.97
2023-01-21T13:47:20.195Z,22.50
2023-01-21T13:50:17.296Z,22.00
2023-01-21T13:53:15.031Z,21.67
2023-01-21T13:56:21.643Z,21.60
2023-01-21T13:59:12.435Z,21.20
2023-01-21T14:01:53.717Z,22.40
2023-01-21T14:04:35.091Z,23.60
2023-01-21T14:07:18.579Z,23.47
2023-01-21T14:09:56.409Z,24.80
2023-01-21T14:13:03.663Z,24.30
2023-01-21T14:15:36.389Z,23.73
2023-01-21T14:18:24.715Z,23.27
2023-01-21T14:21:05.113Z,27.20
2023-01-21T14:23:54.877Z,25.40
2023-01-21T14:26:44.864Z,25.43
2023-01-21T14:29:36.714Z,24.97
2023-01-21T14:32:12.844Z,23.40
2023-01-21T14:34:55.766Z,23.00
2023-01-21T14:37:46.296Z,25.03
2023-01-21T14:40:32.068Z,23.67
2023-01-21T14:42:59.260Z,25.20
2023-01-21T14:45:55.711Z,25.60
2023-01-21T14:48:40.812Z,25.80
2023-01-21T14:51:07.628Z,25.70
2023-01-21T14:53:50.039Z,24.40
2023-01-21T14:56:25.436Z,26.43
2023-01-21T14:59:06.923Z,23.83
2023-01-21T15:01:47.955Z,21.40
2023-01-21T15:04:31.342Z,20.30
2023-01-21T15:07:21.635Z,21.50
2023-01-21T15:09:54.827Z,20.53
2023-01-21T15:12:28.857Z,23.83
2023-01-21T15:15:03.769Z,22.67
2023-01-21T15:17:56.274Z,24.30
2023-01-21T15:20:45.845Z,24.73
2023-01-21T15:23:31.032Z,22.40
2023-01-21T15:26:11.242Z,25.03
2023-01-21T15:28:45.355Z,24.17
2023-01-21T15:31:40.865Z,22.67
2023-01-21T15:34:15.318Z,25.63
2023-01-21T15:36:53.307Z,22.37
2023-01-21T15:39:33.265Z,23.33
2023-01-21T15:42:35.595Z,23.60
2023-01-21T15:45:36.443Z,23.77
2023-01-21T15:48:30.173Z,22.73
2023-01-21T15:51:29.135Z,24.03
2023-01-21T15:54:52.389Z,25.67
2023-01-21T15:57:29.337Z,23.40
2023-01-21T16:00:05.072Z,24.00
2023-01-21T16:03:23.756Z,25.20
2023-01-21T16:06:04.581Z,24.60
2023-01-21T16:09:11.842Z,25.50
2023-01-21T16:12:30.400Z,26.10
2023-01-21T16:15:19.634Z,24.40
2023-01-21T16:18:23.307Z,21.60
2023-01-21T16:20:53.376Z,23.20
2023-01-21T16:23:22.825Z,24.30
2023-01-21T16:25:52.610Z,22.87
2023-01-21T16:28:21.027Z,24.80
2023-01-21T16:30:57.275Z,22.20
2023-01-21T16:33:25.435Z,24.70
2023-01-21T16:35:56.961Z,27.47
2023-01-21T16:38:29.869Z,24.00
2023-01-21T16:41:11.569Z,24.57
2023-01-21T16:43:56.665Z,24.53
2023-01-21T16:46:39.143Z,26.37
2023-01-21T16:49:16.882Z,25.57
2023-01-21T16:52:02.439Z,34.10
2023-01-21T16:54:32.576Z,26.30
2023-01-21T16:57:21.157Z,23.33
2023-01-21T16:59:48.797Z,27.13
2023-01-21T17:02:31.920Z,24.70
2023-01-21T17:05:02.291Z,24.83
2023-01-21T17:07:35.414Z,24.70
2023-01-21T17:10:06.991Z,24.27
2023-01-21T17:12:36.357Z,30.27
2023-01-21T17:15:36.193Z,26.50
2023-01-21T17:18:06.067Z,24.67
2023-01-21T17:20:41.801Z,24.37
2023-01-21T17:23:17.557Z,29.63
2023-01-21T17:26:03.330Z,28.50
2023-01-21T17:28:31.641Z,27.73
2023-01-21T17:31:16.823Z,24.17
2023-01-21T17:33:44.409Z,23.00
2023-01-21T17:36:16.341Z,23.80
2023-01-21T17:38:46.129Z,27.30
2023-01-21T17:41:25.512Z,30.00
2023-01-21T17:43:55.686Z,25.23
2023-01-21T17:46:24.299Z,23.53
2023-01-21T17:48:57.538Z,22.47
2023-01-21T17:51:28.548Z,21.97
2023-01-21T17:54:01.060Z,22.93
2023-01-21T17:56:55.866Z,21.63
2023-01-21T17:59:34.227Z,21.63
2023-01-21T18:02:03.631Z,21.47
2023-01-21T18:04:30.814Z,21.77
2023-01-21T18:06:58.516Z,20.27
2023-01-21T18:09:28.179Z,19.67
2023-01-21T18:11:58.056Z,18.93
2023-01-21T18:14:26.636Z,20.30
2023-01-21T18:16:54.281Z,22.47
2023-01-21T18:19:37.805Z,19.60
2023-01-21T18:22:06.920Z,19.90
2023-01-21T18:24:35.510Z,19.27
2023-01-21T18:27:02.625Z,18.33
2023-01-21T18:29:31.037Z,18.47
2023-01-21T18:31:58.818Z,18.60
2023-01-21T18:34:26.097Z,18.20
2023-01-21T18:36:53.211Z,19.07
2023-01-21T18:39:20.652Z,20.33
2023-01-21T18:41:47.941Z,30.83
2023-01-21T18:44:16.155Z,41.33
2023-01-21T18:46:43.644Z,22.97
2023-01-21T18:49:20.622Z,20.80
2023-01-21T18:51:47.883Z,24.20
2023-01-21T18:54:16.464Z,24.27
2023-01-21T18:56:44.360Z,23.30
2023-01-21T18:59:20.084Z,20.50
2023-01-21T19:01:47.118Z,23.50
2023-01-21T19:04:18.066Z,20.73
2023-01-21T19:06:46.766Z,20.60
2023-01-21T19:09:23.523Z,21.20
2023-01-21T19:11:51.919Z,19.03
2023-01-21T19:14:18.917Z,20.00
2023-01-21T19:16:46.177Z,21.40
2023-01-21T19:19:15.761Z,20.13
2023-01-21T19:21:42.953Z,18.93
2023-01-21T19:24:12.021Z,19.40
2023-01-21T19:26:39.419Z,18.87
2023-01-21T19:29:13.989Z,20.57
2023-01-21T19:31:41.021Z,20.00
2023-01-21T19:34:09.289Z,18.80
2023-01-21T19:36:36.153Z,21.03
2023-01-21T19:39:03.130Z,20.40
2023-01-21T19:41:30.079Z,19.00
2023-01-21T19:43:56.982Z,21.43
2023-01-21T19:46:24.207Z,19.90
2023-01-21T19:48:53.478Z,20.63
2023-01-21T19:51:20.638Z,20.07
2023-01-21T19:53:47.632Z,22.33
2023-01-21T19:56:24.176Z,22.20
2023-01-21T19:58:51.394Z,23.27
2023-01-21T20:01:18.507Z,20.50
2023-01-21T20:03:58.685Z,20.70
2023-01-21T20:06:26.590Z,20.20
2023-01-21T20:08:53.544Z,21.43
2023-01-21T20:11:20.782Z,21.70
2023-01-21T20:13:47.749Z,21.17
2023-01-21T20:16:21.249Z,23.80
2023-01-21T20:18:49.674Z,22.57
2023-01-21T20:21:16.859Z,25.50
2023-01-21T20:23:43.771Z,22.90
2023-01-21T20:26:21.395Z,26.23
2023-01-21T20:28:51.186Z,27.60
2023-01-21T20:31:19.030Z,25.83
2023-01-21T20:33:46.027Z,26.50
2023-01-21T20:36:22.851Z,25.30
2023-01-21T20:38:50.496Z,33.40
2023-01-21T20:41:17.453Z,32.40
2023-01-21T20:43:44.414Z,29.00
2023-01-21T20:46:25.236Z,26.63
2023-01-21T20:48:52.297Z,22.17
2023-01-21T20:51:20.228Z,26.50
2023-01-21T20:53:47.322Z,28.20
2023-01-21T20:56:19.919Z,25.00
2023-01-21T20:58:50.411Z,21.47
2023-01-21T21:01:20.542Z,21.97
2023-01-21T21:03:48.104Z,19.33
2023-01-21T21:06:19.311Z,21.20
2023-01-21T21:08:47.767Z,19.67
2023-01-21T21:11:16.179Z,18.33
2023-01-21T21:13:46.376Z,19.70
2023-01-21T21:16:22.293Z,15.20
2023-01-21T21:18:50.063Z,16.00
2023-01-21T21:21:20.607Z,17.20
2023-01-21T21:23:50.598Z,14.17
2023-01-21T21:26:22.948Z,14.07
2023-01-21T21:28:54.511Z,13.87
2023-01-21T21:31:23.064Z,13.10
2023-01-21T21:33:50.534Z,15.10
2023-01-21T21:36:23.309Z,13.43
2023-01-21T21:38:52.084Z,12.87
2023-01-21T21:41:43.848Z,12.53
2023-01-21T21:44:11.779Z,12.67
2023-01-21T21:46:57.640Z,13.30
2023-01-21T21:49:24.738Z,11.60
2023-01-21T21:51:51.684Z,12.67
2023-01-21T21:54:18.825Z,11.53
2023-01-21T21:56:46.770Z,12.63
2023-01-21T21:59:14.486Z,11.60
2023-01-21T22:01:43.091Z,11.77
2023-01-21T22:04:10.682Z,10.27
2023-01-21T22:06:37.838Z,11.33
2023-01-21T22:09:05.253Z,11.10
2023-01-21T22:11:32.189Z,11.40
2023-01-21T22:14:03.619Z,11.60
2023-01-21T22:16:31.350Z,10.00
2023-01-21T22:18:59.675Z,10.53
2023-01-21T22:21:31.836Z,10.77
2023-01-21T22:24:00.087Z,10.37
2023-01-21T22:26:28.450Z,10.43
2023-01-21T22:28:55.690Z,10.53
2023-01-21T22:31:28.519Z,10.03
2023-01-21T22:33:57.167Z,9.13
2023-01-21T22:36:27.031Z,9.60
2023-01-21T22:38:54.382Z,11.00
2023-01-21T22:41:23.368Z,9.80
2023-01-21T22:43:51.830Z,10.17
2023-01-21T22:46:29.871Z,10.17
2023-01-21T22:48:57.505Z,8.40
2023-01-21T22:51:24.837Z,10.10
2023-01-21T22:53:52.979Z,11.07
2023-01-21T22:56:28.177Z,9.00
2023-01-21T22:59:07.063Z,10.80
2023-01-21T23:01:34.108Z,10.07
2023-01-21T23:04:01.099Z,10.17
2023-01-21T23:06:28.775Z,10.70
2023-01-21T23:08:56.097Z,10.47
2023-01-21T23:11:23.262Z,11.33
2023-01-21T23:13:52.717Z,9.73
2023-01-21T23:16:21.155Z,9.00
2023-01-21T23:18:48.623Z,9.93
2023-01-21T23:21:19.869Z,9.50
2023-01-21T23:23:46.983Z,10.30
2023-01-21T23:26:14.545Z,11.40
2023-01-21T23:28:41.734Z,14.20
2023-01-21T23:31:18.341Z,14.07
2023-01-21T23:33:50.037Z,16.00
2023-01-21T23:36:17.688Z,12.90
2023-01-21T23:38:44.956Z,11.77
2023-01-21T23:41:16.849Z,12.67
2023-01-21T23:43:44.005Z,12.90
2023-01-21T23:46:18.237Z,11.37
2023-01-21T23:48:45.651Z,10.77
2023-01-21T23:51:15.065Z,10.37
2023-01-21T23:53:42.212Z,10.97
2023-01-21T23:56:23.148Z,11.40
2023-01-21T23:58:50.757Z,11.23
