createdAt,value
2019-03-10T00:01:03.214Z,99847.34
2019-03-10T00:02:07.034Z,99839.14
2019-03-10T00:03:09.267Z,99862.30
2019-03-10T00:04:11.451Z,99862.69
2019-03-10T00:05:13.660Z,99855.01
2019-03-10T00:06:15.870Z,99869.84
2019-03-10T00:07:18.232Z,99877.00
2019-03-10T00:08:20.437Z,99866.97
2019-03-10T00:09:24.571Z,99878.81
2019-03-10T00:10:26.476Z,99864.50
2019-03-10T00:11:28.694Z,99870.77
2019-03-10T00:12:30.887Z,99856.45
2019-03-10T00:13:33.121Z,99871.80
2019-03-10T00:14:35.323Z,99881.05
2019-03-10T00:15:37.576Z,99872.84
2019-03-10T00:16:39.794Z,99878.83
2019-03-10T00:17:42.043Z,99881.56
2019-03-10T00:18:44.281Z,99888.98
2019-03-10T00:19:46.480Z,99888.98
2019-03-10T00:20:48.834Z,99895.88
2019-03-10T00:21:51.062Z,99888.46
2019-03-10T00:22:53.283Z,99885.47
2019-03-10T00:23:55.670Z,99888.85
2019-03-10T00:24:57.873Z,99884.95
2019-03-10T00:26:00.068Z,99886.64
2019-03-10T00:27:02.312Z,99893.94
2019-03-10T00:28:04.508Z,99888.21
2019-03-10T00:29:06.741Z,99897.72
2019-03-10T00:30:08.974Z,99892.91
2019-03-10T00:31:11.210Z,99894.59
2019-03-10T00:32:13.449Z,99895.89
2019-03-10T00:33:15.634Z,99901.86
2019-03-10T00:34:17.963Z,99879.59
2019-03-10T00:35:20.179Z,99894.95
2019-03-10T00:36:22.355Z,99892.61
2019-03-10T00:37:24.635Z,99898.61
2019-03-10T00:38:26.862Z,99897.70
2019-03-10T00:39:29.174Z,99892.48
2019-03-10T00:40:31.353Z,99901.09
2019-03-10T00:41:33.555Z,99892.36
2019-03-10T00:42:35.887Z,99903.95
2019-03-10T00:43:38.113Z,99896.54
2019-03-10T00:44:40.350Z,99902.13
2019-03-10T00:45:42.547Z,99890.03
2019-03-10T00:46:45.684Z,99898.10
2019-03-10T00:47:48.183Z,99899.80
2019-03-10T00:48:50.392Z,99906.82
2019-03-10T00:49:52.688Z,99907.09
2019-03-10T00:50:54.918Z,99913.08
2019-03-10T00:51:57.105Z,99912.52
2019-03-10T00:52:59.382Z,99896.55
2019-03-10T00:54:01.598Z,99913.47
2019-03-10T00:55:03.786Z,99925.19
2019-03-10T00:56:05.996Z,99929.44
2019-03-10T00:57:08.208Z,99957.72
2019-03-10T00:58:10.470Z,99969.05
2019-03-10T00:59:12.703Z,99964.59
2019-03-10T01:00:14.930Z,99947.31
2019-03-10T01:01:17.233Z,99959.77
2019-03-10T01:02:19.466Z,99956.65
2019-03-10T01:03:21.670Z,99957.56
2019-03-10T01:04:23.869Z,99954.44
2019-03-10T01:05:26.072Z,99946.63
2019-03-10T01:06:28.280Z,99944.94
2019-03-10T01:07:30.478Z,99956.52
2019-03-10T01:08:32.743Z,99950.53
2019-03-10T01:09:34.926Z,99959.12
2019-03-10T01:10:37.131Z,99948.84
2019-03-10T01:11:39.344Z,99954.05
2019-03-10T01:12:41.593Z,99959.77
2019-03-10T01:13:43.834Z,99954.56
2019-03-10T01:14:46.123Z,99962.93
2019-03-10T01:15:48.330Z,99954.17
2019-03-10T01:16:50.572Z,99957.33
2019-03-10T01:17:52.815Z,99965.27
2019-03-10T01:18:54.999Z,99964.75
2019-03-10T01:19:57.209Z,99952.64
2019-03-10T01:20:59.421Z,99954.98
2019-03-10T01:22:01.806Z,99962.41
2019-03-10T01:23:04.044Z,99953.29
2019-03-10T01:24:06.278Z,99953.81
2019-03-10T01:25:08.527Z,99949.13
2019-03-10T01:26:13.822Z,99941.31
2019-03-10T01:27:16.033Z,99944.44
2019-03-10T01:28:18.240Z,99950.55
2019-03-10T01:29:20.467Z,99944.95
2019-03-10T01:30:22.664Z,99950.55
2019-03-10T01:31:24.872Z,99940.13
2019-03-10T01:32:27.098Z,99943.52
2019-03-10T01:33:29.331Z,99944.44
2019-03-10T01:34:31.542Z,99945.34
2019-03-10T01:35:33.775Z,99944.05
2019-03-10T01:36:35.982Z,99930.90
2019-03-10T01:37:38.176Z,99937.80
2019-03-10T01:38:40.402Z,99937.41
2019-03-10T01:39:42.613Z,99944.70
2019-03-10T01:40:44.808Z,99926.86
2019-03-10T01:41:47.011Z,99935.06
2019-03-10T01:42:49.212Z,99935.45
2019-03-10T01:43:51.434Z,99936.37
2019-03-10T01:44:53.660Z,99933.64
2019-03-10T01:45:55.849Z,99934.94
2019-03-10T01:46:58.046Z,99934.42
2019-03-10T01:48:00.246Z,99930.00
2019-03-10T01:49:02.500Z,99927.78
2019-03-10T01:50:04.684Z,99936.90
2019-03-10T01:51:06.888Z,99933.34
2019-03-10T01:52:09.078Z,99923.72
2019-03-10T01:53:11.271Z,99931.92
2019-03-10T01:54:13.531Z,99927.11
2019-03-10T01:55:15.835Z,99928.80
2019-03-10T01:56:18.022Z,99926.59
2019-03-10T01:57:20.224Z,99921.38
2019-03-10T01:58:22.413Z,99926.98
2019-03-10T01:59:24.630Z,99922.69
2019-03-10T02:00:26.827Z,99919.56
2019-03-10T02:01:29.147Z,99920.34
2019-03-10T02:02:31.376Z,99924.13
2019-03-10T02:03:33.562Z,99928.94
2019-03-10T02:04:35.771Z,99927.63
2019-03-10T02:05:37.970Z,99928.81
2019-03-10T02:06:40.192Z,99937.01
2019-03-10T02:07:42.394Z,99941.83
2019-03-10T02:08:44.660Z,99937.01
2019-03-10T02:09:46.930Z,99940.39
2019-03-10T02:10:49.134Z,99944.30
2019-03-10T02:11:51.364Z,99943.78
2019-03-10T02:12:53.559Z,99946.38
2019-03-10T02:13:55.767Z,99952.89
2019-03-10T02:14:57.996Z,99943.78
2019-03-10T02:16:00.202Z,99939.48
2019-03-10T02:17:05.149Z,99934.67
2019-03-10T02:18:07.361Z,99936.88
2019-03-10T02:19:09.564Z,99948.98
2019-03-10T02:20:11.819Z,99970.72
2019-03-10T02:21:13.980Z,100012.88
2019-03-10T02:22:16.191Z,100019.52
2019-03-10T02:23:18.388Z,100015.22
2019-03-10T02:24:23.997Z,100007.41
2019-03-10T02:25:24.401Z,100006.11
2019-03-10T02:26:26.615Z,99998.30
2019-03-10T02:27:28.827Z,99994.00
2019-03-10T02:28:31.026Z,99989.71
2019-03-10T02:29:33.232Z,99983.59
2019-03-10T02:30:35.436Z,99978.91
2019-03-10T02:31:37.655Z,99975.00
2019-03-10T02:32:39.837Z,99966.41
2019-03-10T02:33:42.029Z,99950.80
2019-03-10T02:34:47.258Z,99952.62
2019-03-10T02:35:49.470Z,99954.31
2019-03-10T02:36:51.691Z,99942.20
2019-03-10T02:37:53.879Z,99940.91
2019-03-10T02:38:56.094Z,99948.97
2019-03-10T02:39:58.300Z,99953.66
2019-03-10T02:41:00.512Z,99951.96
2019-03-10T02:42:02.741Z,99949.52
2019-03-10T02:43:04.931Z,99947.66
2019-03-10T02:44:07.127Z,99946.75
2019-03-10T02:45:09.355Z,99948.97
2019-03-10T02:46:11.552Z,99953.66
2019-03-10T02:47:13.759Z,99946.36
2019-03-10T02:48:15.963Z,99958.08
2019-03-10T02:49:18.175Z,99954.05
2019-03-10T02:50:20.358Z,99959.25
2019-03-10T02:51:22.571Z,99959.64
2019-03-10T02:52:24.771Z,99959.64
2019-03-10T02:53:26.977Z,99965.63
2019-03-10T02:54:29.184Z,99964.33
2019-03-10T02:55:31.422Z,99962.91
2019-03-10T02:56:33.639Z,99962.91
2019-03-10T02:57:35.830Z,99965.89
2019-03-10T02:58:38.033Z,99965.38
2019-03-10T02:59:40.259Z,99971.88
2019-03-10T03:00:42.469Z,99973.19
2019-03-10T03:01:44.777Z,99971.75
2019-03-10T03:02:47.008Z,99977.87
2019-03-10T03:03:49.215Z,99968.23
2019-03-10T03:04:51.435Z,99972.53
2019-03-10T03:05:53.645Z,99972.53
2019-03-10T03:06:55.853Z,99973.31
2019-03-10T03:07:58.107Z,99972.28
2019-03-10T03:09:00.272Z,99970.59
2019-03-10T03:10:02.482Z,99967.08
2019-03-10T03:11:04.678Z,99969.13
2019-03-10T03:12:06.878Z,99975.27
2019-03-10T03:13:09.073Z,99973.97
2019-03-10T03:14:11.270Z,99968.60
2019-03-10T03:15:13.505Z,99970.42
2019-03-10T03:16:15.714Z,99961.19
2019-03-10T03:17:17.919Z,99970.69
2019-03-10T03:18:20.139Z,99967.56
2019-03-10T03:19:22.485Z,99963.27
2019-03-10T03:20:24.709Z,99967.56
2019-03-10T03:21:41.838Z,99974.98
2019-03-10T03:22:30.941Z,99972.77
2019-03-10T03:23:33.147Z,99975.38
2019-03-10T03:24:35.358Z,99971.08
2019-03-10T03:25:37.588Z,99976.16
2019-03-10T03:26:39.782Z,99972.77
2019-03-10T03:27:41.993Z,99982.78
2019-03-10T03:28:44.210Z,99970.16
2019-03-10T03:29:46.418Z,99975.38
2019-03-10T03:30:48.644Z,99983.56
2019-03-10T03:31:50.845Z,99979.66
2019-03-10T03:32:53.044Z,99988.38
2019-03-10T03:33:55.254Z,99985.39
2019-03-10T03:34:57.431Z,99984.48
2019-03-10T03:35:59.660Z,99992.55
2019-03-10T03:37:01.851Z,99982.91
2019-03-10T03:38:04.060Z,99979.02
2019-03-10T03:39:06.248Z,99982.69
2019-03-10T03:40:08.464Z,99982.69
2019-03-10T03:41:10.671Z,99970.98
2019-03-10T03:42:13.008Z,99978.00
2019-03-10T03:43:15.227Z,99990.62
2019-03-10T03:44:17.419Z,99985.94
2019-03-10T03:45:19.635Z,99981.13
2019-03-10T03:46:21.834Z,99982.95
2019-03-10T03:47:24.031Z,99987.76
2019-03-10T03:48:26.234Z,99985.68
2019-03-10T03:49:28.466Z,99983.98
2019-03-10T03:50:30.696Z,99979.17
2019-03-10T03:51:32.905Z,99974.88
2019-03-10T03:52:35.114Z,99975.78
2019-03-10T03:53:37.332Z,99973.19
2019-03-10T03:54:39.509Z,99973.19
2019-03-10T03:55:41.734Z,99970.19
2019-03-10T03:56:43.942Z,99974.61
2019-03-10T03:57:46.274Z,99975.39
2019-03-10T03:58:48.490Z,99968.37
2019-03-10T03:59:50.977Z,99966.16
2019-03-10T04:00:59.123Z,99971.36
2019-03-10T04:02:06.674Z,99970.45
2019-03-10T04:03:11.783Z,99973.05
2019-03-10T04:04:13.976Z,99968.23
2019-03-10T04:05:16.184Z,99971.23
2019-03-10T04:06:18.388Z,99968.11
2019-03-10T04:07:20.602Z,99965.90
2019-03-10T04:08:22.808Z,99970.20
2019-03-10T04:09:24.993Z,99966.81
2019-03-10T04:10:27.223Z,99961.48
2019-03-10T04:11:29.628Z,99967.47
2019-03-10T04:12:31.834Z,99960.02
2019-03-10T04:13:34.154Z,99970.06
2019-03-10T04:14:36.356Z,99960.41
2019-03-10T04:15:38.698Z,99964.31
2019-03-10T04:16:40.991Z,99962.48
2019-03-10T04:17:43.204Z,99961.19
2019-03-10T04:18:45.415Z,99961.58
2019-03-10T04:19:47.613Z,99957.28
2019-03-10T04:20:50.025Z,99954.55
2019-03-10T04:21:52.261Z,99954.03
2019-03-10T04:22:54.462Z,99960.93
2019-03-10T04:23:59.440Z,99960.15
2019-03-10T04:25:01.635Z,99962.23
2019-03-10T04:26:04.124Z,99960.54
2019-03-10T04:27:06.528Z,99960.93
2019-03-10T04:28:08.732Z,99966.52
2019-03-10T04:29:10.932Z,99960.80
2019-03-10T04:30:13.149Z,99967.30
2019-03-10T04:31:15.439Z,99962.48
2019-03-10T04:32:17.581Z,99968.61
2019-03-10T04:33:19.772Z,99967.70
2019-03-10T04:34:21.991Z,99961.45
2019-03-10T04:35:24.220Z,99964.45
2019-03-10T04:36:26.493Z,99960.55
2019-03-10T04:37:28.714Z,99963.14
2019-03-10T04:38:30.906Z,99956.13
2019-03-10T04:39:33.065Z,99951.44
2019-03-10T04:40:36.847Z,99951.30
2019-03-10T04:41:39.039Z,99959.23
2019-03-10T04:42:41.238Z,99958.33
2019-03-10T04:43:43.446Z,99961.84
2019-03-10T04:44:45.656Z,99961.45
2019-03-10T04:45:47.862Z,99963.14
2019-03-10T04:46:50.104Z,99961.45
2019-03-10T04:47:52.292Z,99958.84
2019-03-10T04:48:54.496Z,99958.45
2019-03-10T04:49:56.720Z,99955.86
2019-03-10T04:50:58.932Z,99950.27
2019-03-10T04:52:01.167Z,99951.17
2019-03-10T04:53:03.357Z,99949.09
2019-03-10T04:54:05.555Z,99947.00
2019-03-10T04:55:21.961Z,99954.42
2019-03-10T04:56:43.785Z,99946.61
2019-03-10T04:58:03.490Z,99947.52
2019-03-10T04:59:05.703Z,99943.23
2019-03-10T05:00:07.901Z,99942.45
2019-03-10T05:01:10.106Z,99940.23
2019-03-10T05:02:12.340Z,99944.78
2019-03-10T05:03:14.543Z,99947.39
2019-03-10T05:04:16.750Z,99948.30
2019-03-10T05:05:18.957Z,99939.19
2019-03-10T05:06:21.175Z,99934.94
2019-03-10T05:07:26.148Z,99936.23
2019-03-10T05:08:28.353Z,99933.63
2019-03-10T05:09:30.578Z,99935.84
2019-03-10T05:10:32.765Z,99932.69
2019-03-10T05:11:34.955Z,99929.34
2019-03-10T05:12:37.164Z,99932.69
2019-03-10T05:13:39.361Z,99928.42
2019-03-10T05:14:41.563Z,99928.42
2019-03-10T05:15:43.779Z,99933.98
2019-03-10T05:16:45.982Z,99926.18
2019-03-10T05:17:48.228Z,99930.08
2019-03-10T05:18:50.414Z,99929.95
2019-03-10T05:19:52.607Z,99929.05
2019-03-10T05:20:54.950Z,99926.84
2019-03-10T05:21:57.151Z,99921.11
2019-03-10T05:22:59.365Z,99919.81
2019-03-10T05:24:01.569Z,99928.01
2019-03-10T05:25:03.773Z,99924.89
2019-03-10T05:26:08.333Z,99924.89
2019-03-10T05:27:10.561Z,99926.58
2019-03-10T05:28:12.807Z,99923.98
2019-03-10T05:29:14.972Z,99916.56
2019-03-10T05:30:17.188Z,99919.69
2019-03-10T05:31:19.427Z,99917.86
2019-03-10T05:32:21.632Z,99922.67
2019-03-10T05:33:26.843Z,99917.34
2019-03-10T05:34:29.051Z,99910.84
2019-03-10T05:35:31.259Z,99912.53
2019-03-10T05:36:33.464Z,99912.53
2019-03-10T05:37:35.662Z,99906.80
2019-03-10T05:38:37.938Z,99912.02
2019-03-10T05:39:40.128Z,99910.70
2019-03-10T05:40:42.337Z,99907.59
2019-03-10T05:41:44.535Z,99909.41
2019-03-10T05:42:46.772Z,99918.13
2019-03-10T05:43:48.977Z,99907.72
2019-03-10T05:44:51.263Z,99904.47
2019-03-10T05:45:53.462Z,99910.19
2019-03-10T05:46:55.660Z,99907.98
2019-03-10T05:47:57.846Z,99904.98
2019-03-10T05:49:00.098Z,99903.30
2019-03-10T05:50:02.287Z,99899.78
2019-03-10T05:51:04.487Z,99899.27
2019-03-10T05:52:06.687Z,99894.97
2019-03-10T05:53:08.891Z,99896.79
2019-03-10T05:54:11.140Z,99898.48
2019-03-10T05:55:13.340Z,99895.88
2019-03-10T05:56:15.528Z,99889.77
2019-03-10T05:57:17.723Z,99897.18
2019-03-10T05:58:19.923Z,99896.79
2019-03-10T05:59:22.156Z,99892.37
2019-03-10T06:00:24.359Z,99894.97
2019-03-10T06:01:26.562Z,99886.38
2019-03-10T06:02:28.763Z,99887.55
2019-03-10T06:03:30.963Z,99891.59
2019-03-10T06:04:33.211Z,99889.77
2019-03-10T06:05:35.396Z,99894.58
2019-03-10T06:06:37.591Z,99888.98
2019-03-10T06:07:42.950Z,99887.68
2019-03-10T06:08:45.147Z,99886.77
2019-03-10T06:09:47.390Z,99889.38
2019-03-10T06:10:49.575Z,99882.88
2019-03-10T06:11:54.882Z,99886.77
2019-03-10T06:12:57.080Z,99882.35
2019-03-10T06:13:59.274Z,99880.66
2019-03-10T06:15:01.487Z,99881.96
2019-03-10T06:16:03.683Z,99881.96
2019-03-10T06:17:05.886Z,99884.95
2019-03-10T06:18:13.445Z,99878.97
2019-03-10T06:19:12.041Z,99881.56
2019-03-10T06:20:14.305Z,99878.84
2019-03-10T06:21:16.495Z,99878.06
2019-03-10T06:22:18.702Z,99878.84
2019-03-10T06:23:20.915Z,99872.72
2019-03-10T06:24:23.111Z,99876.63
2019-03-10T06:25:25.327Z,99867.91
2019-03-10T06:26:27.522Z,99872.72
2019-03-10T06:27:29.805Z,99871.03
2019-03-10T06:28:33.156Z,99871.03
2019-03-10T06:29:35.268Z,99873.86
2019-03-10T06:30:37.492Z,99876.47
2019-03-10T06:31:39.694Z,99870.52
2019-03-10T06:32:42.055Z,99874.42
2019-03-10T06:33:44.253Z,99872.05
2019-03-10T06:34:46.485Z,99874.25
2019-03-10T06:35:50.515Z,99873.86
2019-03-10T06:36:52.734Z,99869.57
2019-03-10T06:37:54.930Z,99873.86
2019-03-10T06:38:57.147Z,99872.56
2019-03-10T06:39:59.367Z,99873.47
2019-03-10T06:41:01.594Z,99865.15
2019-03-10T06:42:03.979Z,99868.14
2019-03-10T06:43:06.184Z,99863.84
2019-03-10T06:44:08.399Z,99861.77
2019-03-10T06:45:10.599Z,99864.92
2019-03-10T06:46:12.828Z,99856.04
2019-03-10T06:47:15.032Z,99858.25
2019-03-10T06:48:17.235Z,99853.44
2019-03-10T06:49:22.650Z,99855.13
2019-03-10T06:50:24.870Z,99848.11
2019-03-10T06:51:27.105Z,99860.73
2019-03-10T06:52:29.308Z,99849.93
2019-03-10T06:53:31.524Z,99851.63
2019-03-10T06:54:33.729Z,99862.55
2019-03-10T06:55:35.944Z,99855.00
2019-03-10T06:56:38.178Z,99863.33
2019-03-10T06:57:40.386Z,99853.31
2019-03-10T06:58:42.601Z,99862.42
2019-03-10T06:59:49.655Z,99865.02
2019-03-10T07:00:51.204Z,99864.50
2019-03-10T07:01:53.442Z,99867.10
2019-03-10T07:02:55.651Z,99866.59
2019-03-10T07:03:57.856Z,99867.50
2019-03-10T07:05:01.243Z,99867.50
2019-03-10T07:06:03.514Z,99863.47
2019-03-10T07:07:05.759Z,99867.37
2019-03-10T07:08:08.027Z,99862.69
2019-03-10T07:09:10.229Z,99859.17
2019-03-10T07:10:12.446Z,99863.98
2019-03-10T07:11:14.645Z,99867.10
2019-03-10T07:12:16.867Z,99863.72
2019-03-10T07:13:19.082Z,99867.23
2019-03-10T07:14:21.303Z,99861.64
2019-03-10T07:15:23.506Z,99863.84
2019-03-10T07:16:25.712Z,99860.11
2019-03-10T07:17:28.092Z,99858.02
2019-03-10T07:18:30.284Z,99857.23
2019-03-10T07:19:32.512Z,99854.77
2019-03-10T07:20:34.719Z,99852.41
2019-03-10T07:21:36.918Z,99854.23
2019-03-10T07:22:39.153Z,99849.42
2019-03-10T07:23:41.351Z,99856.57
2019-03-10T07:24:43.555Z,99855.78
2019-03-10T07:25:45.750Z,99855.00
2019-03-10T07:26:47.957Z,99850.35
2019-03-10T07:28:13.144Z,99846.45
2019-03-10T07:29:30.682Z,99852.17
2019-03-10T07:30:57.698Z,99845.27
2019-03-10T07:32:12.719Z,99840.84
2019-03-10T07:33:21.050Z,99839.55
2019-03-10T07:34:58.759Z,99842.16
2019-03-10T07:36:19.865Z,99836.95
2019-03-10T07:37:41.066Z,99840.30
2019-03-10T07:38:55.655Z,99837.17
2019-03-10T07:40:15.898Z,99834.97
2019-03-10T07:41:36.979Z,99840.56
2019-03-10T07:43:10.465Z,99837.05
2019-03-10T07:44:27.177Z,99838.23
2019-03-10T07:45:47.165Z,99839.92
2019-03-10T07:47:20.495Z,99834.98
2019-03-10T07:48:51.121Z,99829.78
2019-03-10T07:50:02.011Z,99834.98
2019-03-10T07:51:12.715Z,99834.47
2019-03-10T07:52:32.788Z,99830.05
2019-03-10T07:53:53.989Z,99835.25
2019-03-10T07:55:15.167Z,99829.53
2019-03-10T07:56:28.453Z,99831.61
2019-03-10T07:57:41.444Z,99834.73
2019-03-10T07:58:54.619Z,99835.91
2019-03-10T08:00:21.907Z,99829.79
2019-03-10T08:01:45.832Z,99831.84
2019-03-10T08:03:09.999Z,99831.84
2019-03-10T08:04:22.178Z,99828.33
2019-03-10T08:05:49.393Z,99833.92
2019-03-10T08:07:10.535Z,99825.60
2019-03-10T08:08:34.996Z,99828.20
2019-03-10T08:09:54.280Z,99830.68
2019-03-10T08:11:06.157Z,99830.16
2019-03-10T08:12:36.374Z,99828.86
2019-03-10T08:14:06.886Z,99837.19
2019-03-10T08:15:30.814Z,99825.87
2019-03-10T08:16:50.983Z,99827.95
2019-03-10T08:18:11.494Z,99824.95
2019-03-10T08:19:51.109Z,99821.32
2019-03-10T08:21:12.250Z,99823.53
2019-03-10T08:22:31.980Z,99820.80
2019-03-10T08:23:41.141Z,99823.92
2019-03-10T08:25:00.787Z,99825.22
2019-03-10T08:26:24.715Z,99817.81
2019-03-10T08:27:44.701Z,99819.50
2019-03-10T08:28:57.329Z,99826.00
2019-03-10T08:30:13.730Z,99816.38
2019-03-10T08:31:34.308Z,99823.28
2019-03-10T08:32:55.774Z,99822.89
2019-03-10T08:34:16.921Z,99818.98
2019-03-10T08:35:38.065Z,99815.60
2019-03-10T08:37:00.870Z,99809.61
2019-03-10T08:38:23.997Z,99810.52
2019-03-10T08:40:00.329Z,99812.86
2019-03-10T08:41:07.590Z,99805.05
2019-03-10T08:42:31.337Z,99808.69
2019-03-10T08:43:42.210Z,99809.60
2019-03-10T08:45:05.725Z,99806.77
2019-03-10T08:46:29.696Z,99798.30
2019-03-10T08:47:44.878Z,99799.98
2019-03-10T08:49:02.320Z,99800.62
2019-03-10T08:50:26.561Z,99796.22
2019-03-10T08:51:37.842Z,99792.56
2019-03-10T08:53:04.151Z,99798.02
2019-03-10T08:54:28.250Z,99791.12
2019-03-10T08:55:48.052Z,99794.25
2019-03-10T08:56:58.135Z,99791.64
2019-03-10T08:58:28.579Z,99783.84
2019-03-10T08:59:48.974Z,99790.86
2019-03-10T09:01:04.505Z,99790.34
2019-03-10T09:02:24.743Z,99784.74
2019-03-10T09:03:35.452Z,99783.68
2019-03-10T09:04:54.014Z,99776.66
2019-03-10T09:06:15.168Z,99773.41
2019-03-10T09:07:36.321Z,99774.20
2019-03-10T09:08:51.367Z,99777.59
2019-03-10T09:10:11.478Z,99767.95
2019-03-10T09:11:26.823Z,99767.44
2019-03-10T09:12:47.205Z,99762.63
2019-03-10T09:14:10.781Z,99758.21
2019-03-10T09:15:33.726Z,99756.13
2019-03-10T09:16:41.704Z,99757.82
2019-03-10T09:18:12.239Z,99755.36
2019-03-10T09:19:24.640Z,99750.00
2019-03-10T09:20:57.840Z,99760.68
2019-03-10T09:22:23.520Z,99758.86
2019-03-10T09:24:02.861Z,99762.25
2019-03-10T09:25:23.951Z,99765.91
2019-03-10T09:26:50.728Z,99759.66
2019-03-10T09:28:14.442Z,99762.53
2019-03-10T09:29:41.297Z,99770.70
2019-03-10T09:31:02.440Z,99760.69
2019-03-10T09:32:23.606Z,99760.04
2019-03-10T09:33:47.831Z,99759.52
2019-03-10T09:35:00.864Z,99755.63
2019-03-10T09:36:40.436Z,99746.00
2019-03-10T09:38:07.666Z,99749.12
2019-03-10T09:39:30.482Z,99746.00
2019-03-10T09:41:06.811Z,99742.36
2019-03-10T09:42:46.414Z,99748.59
2019-03-10T09:44:13.750Z,99746.00
2019-03-10T09:45:25.519Z,99742.88
2019-03-10T09:46:58.606Z,99742.36
2019-03-10T09:48:08.138Z,99736.64
2019-03-10T09:49:47.494Z,99730.27
2019-03-10T09:51:06.570Z,99743.27
2019-03-10T09:52:30.974Z,99733.38
2019-03-10T09:53:55.195Z,99727.15
2019-03-10T09:55:20.431Z,99723.38
2019-03-10T09:56:33.239Z,99725.58
2019-03-10T09:57:57.668Z,99724.80
2019-03-10T09:59:12.391Z,99730.64
2019-03-10T10:00:36.668Z,99719.96
2019-03-10T10:02:07.105Z,99728.95
2019-03-10T10:03:31.043Z,99726.72
2019-03-10T10:04:50.827Z,99724.37
2019-03-10T10:06:10.187Z,99724.89
2019-03-10T10:07:20.735Z,99716.70
2019-03-10T10:08:45.429Z,99718.63
2019-03-10T10:10:09.844Z,99717.45
2019-03-10T10:11:29.615Z,99709.77
2019-03-10T10:12:54.570Z,99711.73
2019-03-10T10:14:14.560Z,99704.17
2019-03-10T10:15:28.591Z,99705.59
2019-03-10T10:16:46.004Z,99699.60
2019-03-10T10:18:16.384Z,99710.02
2019-03-10T10:19:37.835Z,99697.91
2019-03-10T10:20:58.997Z,99702.33
2019-03-10T10:22:20.148Z,99704.14
2019-03-10T10:23:44.631Z,99705.72
2019-03-10T10:25:04.869Z,99698.03
2019-03-10T10:26:26.055Z,99698.42
2019-03-10T10:27:45.716Z,99692.42
2019-03-10T10:29:09.999Z,99688.92
2019-03-10T10:30:42.889Z,99680.08
2019-03-10T10:31:53.894Z,99676.56
2019-03-10T10:33:12.226Z,99674.23
2019-03-10T10:34:48.713Z,99675.94
2019-03-10T10:36:08.739Z,99684.41
2019-03-10T10:37:18.204Z,99684.25
2019-03-10T10:38:40.499Z,99685.31
2019-03-10T10:39:51.359Z,99685.19
2019-03-10T10:41:27.926Z,99678.56
2019-03-10T10:43:01.187Z,99678.44
2019-03-10T10:44:22.341Z,99679.23
2019-03-10T10:45:37.623Z,99684.70
2019-03-10T10:46:56.016Z,99685.09
2019-03-10T10:48:21.311Z,99690.66
2019-03-10T10:49:44.621Z,99694.95
2019-03-10T10:50:59.766Z,99688.33
2019-03-10T10:52:24.068Z,99693.41
2019-03-10T10:53:51.026Z,99692.50
2019-03-10T10:55:18.183Z,99691.47
2019-03-10T10:56:39.338Z,99687.84
2019-03-10T10:57:53.713Z,99689.02
2019-03-10T10:59:03.580Z,99692.41
2019-03-10T11:00:12.281Z,99696.31
2019-03-10T11:01:30.548Z,99693.20
2019-03-10T11:03:00.504Z,99697.61
2019-03-10T11:04:20.663Z,99692.80
2019-03-10T11:05:41.824Z,99688.73
2019-03-10T11:07:18.508Z,99686.02
2019-03-10T11:08:36.821Z,99683.80
2019-03-10T11:09:50.182Z,99685.11
2019-03-10T11:11:11.342Z,99685.11
2019-03-10T11:12:24.271Z,99683.69
2019-03-10T11:13:35.943Z,99686.80
2019-03-10T11:14:54.803Z,99684.20
2019-03-10T11:16:18.850Z,99681.87
2019-03-10T11:17:35.125Z,99679.00
2019-03-10T11:19:02.325Z,99678.22
2019-03-10T11:20:32.839Z,99672.74
2019-03-10T11:21:52.714Z,99679.77
2019-03-10T11:23:08.035Z,99676.50
2019-03-10T11:24:17.792Z,99670.23
2019-03-10T11:25:28.449Z,99670.78
2019-03-10T11:26:36.925Z,99661.53
2019-03-10T11:28:04.055Z,99666.85
2019-03-10T11:29:17.482Z,99667.88
2019-03-10T11:30:44.631Z,99675.02
2019-03-10T11:32:02.581Z,99661.09
2019-03-10T11:33:15.794Z,99665.13
2019-03-10T11:34:26.665Z,99663.95
2019-03-10T11:36:03.243Z,99661.89
2019-03-10T11:37:27.037Z,99658.50
2019-03-10T11:38:48.030Z,99660.70
2019-03-10T11:40:10.938Z,99667.22
2019-03-10T11:41:33.757Z,99665.01
2019-03-10T11:42:38.063Z,99662.01
2019-03-10T11:43:45.643Z,99665.40
2019-03-10T11:44:59.056Z,99661.34
2019-03-10T11:46:09.749Z,99661.73
2019-03-10T11:47:37.055Z,99661.34
2019-03-10T11:48:55.569Z,99654.98
2019-03-10T11:50:06.283Z,99654.59
2019-03-10T11:51:17.862Z,99654.72
2019-03-10T11:52:37.919Z,99656.02
2019-03-10T11:53:47.352Z,99647.30
2019-03-10T11:55:07.106Z,99646.39
2019-03-10T11:56:37.353Z,99641.58
2019-03-10T11:57:58.492Z,99646.39
2019-03-10T11:59:07.499Z,99644.19
2019-03-10T12:00:18.515Z,99644.19
2019-03-10T12:01:26.736Z,99645.36
2019-03-10T12:02:46.874Z,99633.10
2019-03-10T12:04:23.457Z,99637.80
2019-03-10T12:05:56.646Z,99638.98
2019-03-10T12:07:23.679Z,99640.55
2019-03-10T12:08:47.609Z,99641.49
2019-03-10T12:09:49.830Z,99636.02
2019-03-10T12:10:52.069Z,99634.98
2019-03-10T12:11:54.272Z,99626.39
2019-03-10T12:12:56.493Z,99628.08
2019-03-10T12:13:58.683Z,99630.17
2019-03-10T12:15:00.938Z,99626.54
2019-03-10T12:16:03.127Z,99635.92
2019-03-10T12:17:05.328Z,99636.20
2019-03-10T12:18:07.544Z,99632.69
2019-03-10T12:19:09.752Z,99633.47
2019-03-10T12:20:11.998Z,99634.26
2019-03-10T12:21:14.199Z,99629.84
2019-03-10T12:22:16.416Z,99628.90
2019-03-10T12:23:18.612Z,99628.54
2019-03-10T12:24:20.818Z,99620.19
2019-03-10T12:25:23.055Z,99627.48
2019-03-10T12:26:25.251Z,99628.78
2019-03-10T12:27:27.450Z,99627.87
2019-03-10T12:28:29.660Z,99623.97
2019-03-10T12:29:31.863Z,99627.08
2019-03-10T12:30:34.093Z,99624.88
2019-03-10T12:31:36.309Z,99625.39
2019-03-10T12:32:38.529Z,99622.39
2019-03-10T12:33:40.792Z,99627.23
2019-03-10T12:34:42.929Z,99619.55
2019-03-10T12:35:46.176Z,99613.95
2019-03-10T12:36:48.471Z,99614.08
2019-03-10T12:37:50.803Z,99616.52
2019-03-10T12:38:53.044Z,99611.44
2019-03-10T12:39:55.289Z,99605.05
2019-03-10T12:40:57.515Z,99603.48
2019-03-10T12:41:59.734Z,99598.43
2019-03-10T12:43:01.970Z,99598.16
2019-03-10T12:44:04.170Z,99592.68
2019-03-10T12:45:06.430Z,99595.80
2019-03-10T12:46:08.693Z,99595.13
2019-03-10T12:47:10.907Z,99596.94
2019-03-10T12:48:13.106Z,99591.06
2019-03-10T12:49:15.318Z,99587.55
2019-03-10T12:50:18.840Z,99590.16
2019-03-10T12:51:21.263Z,99589.77
2019-03-10T12:52:23.486Z,99580.66
2019-03-10T12:53:25.705Z,99588.86
2019-03-10T12:54:27.932Z,99578.05
2019-03-10T12:55:30.144Z,99585.86
2019-03-10T12:56:32.373Z,99583.65
2019-03-10T12:57:34.595Z,99587.95
2019-03-10T12:58:36.835Z,99580.93
2019-03-10T12:59:41.939Z,99581.32
2019-03-10T13:00:44.176Z,99579.51
2019-03-10T13:01:46.392Z,99580.30
2019-03-10T13:02:48.626Z,99574.19
2019-03-10T13:03:58.738Z,99577.58
2019-03-10T13:04:54.697Z,99571.86
2019-03-10T13:05:56.902Z,99570.95
2019-03-10T13:06:59.125Z,99571.34
2019-03-10T13:08:01.327Z,99572.13
2019-03-10T13:09:04.567Z,99564.20
2019-03-10T13:10:06.767Z,99564.20
2019-03-10T13:11:08.975Z,99557.19
2019-03-10T13:12:11.204Z,99559.25
2019-03-10T13:13:13.409Z,99561.73
2019-03-10T13:14:15.629Z,99558.61
2019-03-10T13:15:17.840Z,99556.02
2019-03-10T13:16:20.069Z,99555.50
2019-03-10T13:17:22.318Z,99553.68
2019-03-10T13:18:24.531Z,99557.98