createdAt,value
2023-03-13T00:01:17.446Z,3.50
2023-03-13T00:03:46.630Z,3.50
2023-03-13T00:06:15.624Z,3.30
2023-03-13T00:08:42.608Z,3.30
2023-03-13T00:11:10.996Z,3.20
2023-03-13T00:13:40.376Z,3.10
2023-03-13T00:16:19.021Z,3.20
2023-03-13T00:18:49.870Z,3.20
2023-03-13T00:21:20.324Z,3.20
2023-03-13T00:23:47.320Z,3.20
2023-03-13T00:26:16.414Z,3.30
2023-03-13T00:28:46.192Z,3.30
2023-03-13T00:31:16.715Z,3.30
2023-03-13T00:33:49.944Z,3.20
2023-03-13T00:36:18.639Z,3.20
2023-03-13T00:38:50.159Z,3.00
2023-03-13T00:41:24.024Z,2.90
2023-03-13T00:43:53.412Z,3.10
2023-03-13T00:46:21.773Z,3.20
2023-03-13T00:48:48.782Z,3.20
2023-03-13T00:51:16.228Z,3.30
2023-03-13T00:53:46.112Z,3.40
2023-03-13T00:56:14.111Z,3.50
2023-03-13T00:58:41.718Z,3.40
2023-03-13T01:01:12.767Z,3.50
2023-03-13T01:03:42.697Z,3.50
2023-03-13T01:06:13.822Z,3.60
2023-03-13T01:08:40.636Z,3.80
2023-03-13T01:11:09.084Z,3.80
2023-03-13T01:13:35.947Z,3.90
2023-03-13T01:16:15.712Z,3.90
2023-03-13T01:18:46.375Z,3.90
2023-03-13T01:21:13.511Z,4.00
2023-03-13T01:23:40.302Z,4.00
2023-03-13T01:26:07.812Z,4.00
2023-03-13T01:28:34.904Z,4.10
2023-03-13T01:31:01.853Z,4.10
2023-03-13T01:33:28.715Z,4.10
2023-03-13T01:36:04.011Z,4.20
2023-03-13T01:38:30.912Z,4.20
2023-03-13T01:41:00.148Z,4.20
2023-03-13T01:43:30.912Z,4.20
2023-03-13T01:46:00.497Z,4.30
2023-03-13T01:48:39.072Z,4.30
2023-03-13T01:51:22.906Z,4.30
2023-03-13T01:54:15.772Z,4.30
2023-03-13T01:56:53.394Z,4.30
2023-03-13T01:59:32.754Z,4.30
2023-03-13T02:02:02.962Z,4.20
2023-03-13T02:04:32.101Z,4.20
2023-03-13T02:07:03.151Z,4.10
2023-03-13T02:09:30.442Z,4.10
2023-03-13T02:12:12.837Z,4.20
2023-03-13T02:14:42.613Z,4.10
2023-03-13T02:17:09.468Z,4.10
2023-03-13T02:19:48.319Z,4.10
2023-03-13T02:22:18.043Z,4.10
2023-03-13T02:25:06.605Z,4.00
2023-03-13T02:27:33.392Z,4.00
2023-03-13T02:30:00.165Z,4.00
2023-03-13T02:32:27.573Z,4.00
2023-03-13T02:34:56.669Z,4.10
2023-03-13T02:37:24.595Z,4.00
2023-03-13T02:39:53.566Z,4.10
2023-03-13T02:42:20.412Z,4.10
2023-03-13T02:44:47.470Z,4.10
2023-03-13T02:47:23.861Z,4.00
2023-03-13T02:49:52.798Z,4.00
2023-03-13T02:52:31.852Z,4.00
2023-03-13T02:55:03.484Z,4.00
2023-03-13T02:57:31.767Z,4.00
2023-03-13T02:59:58.633Z,4.00
2023-03-13T03:02:25.493Z,4.10
2023-03-13T03:04:52.245Z,4.00
2023-03-13T03:07:19.014Z,4.10
2023-03-13T03:09:45.801Z,4.10
2023-03-13T03:12:14.810Z,4.10
2023-03-13T03:14:43.695Z,4.10
2023-03-13T03:17:10.501Z,4.00
2023-03-13T03:19:37.261Z,4.00
2023-03-13T03:22:06.241Z,4.00
2023-03-13T03:24:33.042Z,4.00
2023-03-13T03:26:59.799Z,4.00
2023-03-13T03:29:27.874Z,4.00
2023-03-13T03:31:54.944Z,4.00
2023-03-13T03:34:24.266Z,4.00
2023-03-13T03:36:51.192Z,4.10
2023-03-13T03:39:17.956Z,4.10
2023-03-13T03:41:44.718Z,4.10
2023-03-13T03:44:14.132Z,4.00
2023-03-13T03:46:41.034Z,3.90
2023-03-13T03:49:10.128Z,3.90
2023-03-13T03:51:36.869Z,3.90
2023-03-13T03:54:03.723Z,3.90
2023-03-13T03:56:30.493Z,3.80
2023-03-13T03:58:59.821Z,3.60
2023-03-13T04:01:26.731Z,3.60
2023-03-13T04:03:53.505Z,3.60
2023-03-13T04:06:22.542Z,3.60
2023-03-13T04:08:49.354Z,3.70
2023-03-13T04:11:18.345Z,3.60
2023-03-13T04:13:45.135Z,3.60
2023-03-13T04:16:14.364Z,3.70
2023-03-13T04:18:43.285Z,3.50
2023-03-13T04:21:12.350Z,3.60
2023-03-13T04:23:39.104Z,3.60
2023-03-13T04:26:05.904Z,3.60
2023-03-13T04:28:32.681Z,3.60
2023-03-13T04:31:00.515Z,3.60
2023-03-13T04:33:27.449Z,3.60
2023-03-13T04:35:54.270Z,3.60
2023-03-13T04:38:23.224Z,3.50
2023-03-13T04:40:49.991Z,3.50
2023-03-13T04:43:19.160Z,3.50
2023-03-13T04:45:46.650Z,3.50
2023-03-13T04:48:13.519Z,3.50
2023-03-13T04:50:40.336Z,3.50
2023-03-13T04:53:07.142Z,3.50
2023-03-13T04:55:33.932Z,3.50
2023-03-13T04:58:00.679Z,3.50
2023-03-13T05:00:27.467Z,3.40
2023-03-13T05:02:54.279Z,3.50
2023-03-13T05:05:23.247Z,3.50
2023-03-13T05:07:52.523Z,3.50
2023-03-13T05:10:19.402Z,3.60
2023-03-13T05:12:46.166Z,3.60
2023-03-13T05:15:15.052Z,3.60
2023-03-13T05:17:41.849Z,3.60
2023-03-13T05:20:11.277Z,3.50
2023-03-13T05:22:38.599Z,3.50
2023-03-13T05:25:05.915Z,3.50
2023-03-13T05:27:32.716Z,3.50
2023-03-13T05:30:04.241Z,3.60
2023-03-13T05:32:31.048Z,3.70
2023-03-13T05:35:00.434Z,3.80
2023-03-13T05:37:27.201Z,3.80
2023-03-13T05:39:53.973Z,3.70
2023-03-13T05:42:23.193Z,3.80
2023-03-13T05:44:49.952Z,3.80
2023-03-13T05:47:19.002Z,3.80
2023-03-13T05:49:45.772Z,3.80
2023-03-13T05:52:12.594Z,3.80
2023-03-13T05:54:39.383Z,3.80
2023-03-13T05:57:06.185Z,3.70
2023-03-13T05:59:32.980Z,3.60
2023-03-13T06:01:59.750Z,3.70
2023-03-13T06:04:26.764Z,3.70
2023-03-13T06:06:53.604Z,3.80
2023-03-13T06:09:20.548Z,3.70
2023-03-13T06:11:47.339Z,3.70
2023-03-13T06:14:16.579Z,3.80
2023-03-13T06:16:43.390Z,3.70
2023-03-13T06:19:12.641Z,3.70
2023-03-13T06:21:39.520Z,3.80
2023-03-13T06:24:08.825Z,3.80
2023-03-13T06:26:35.574Z,3.80
2023-03-13T06:29:04.599Z,3.80
2023-03-13T06:31:31.804Z,3.80
2023-03-13T06:34:01.083Z,3.80
2023-03-13T06:36:27.895Z,3.80
2023-03-13T06:38:56.813Z,3.80
2023-03-13T06:41:25.808Z,3.90
2023-03-13T06:43:55.068Z,3.90
2023-03-13T06:46:26.173Z,3.90
2023-03-13T06:48:53.103Z,4.00
2023-03-13T06:51:23.100Z,4.00
2023-03-13T06:53:50.049Z,4.10
2023-03-13T06:56:19.009Z,4.20
2023-03-13T06:58:49.230Z,4.20
2023-03-13T07:01:19.129Z,4.20
2023-03-13T07:03:47.715Z,4.30
2023-03-13T07:06:14.553Z,4.30
2023-03-13T07:08:41.310Z,4.30
2023-03-13T07:11:11.741Z,4.30
2023-03-13T07:13:38.621Z,4.40
2023-03-13T07:16:12.227Z,4.40
2023-03-13T07:18:47.334Z,4.50
2023-03-13T07:21:14.453Z,4.60
2023-03-13T07:23:41.377Z,4.60
2023-03-13T07:26:12.812Z,4.60
2023-03-13T07:28:39.974Z,4.70
2023-03-13T07:31:07.570Z,4.70
2023-03-13T07:33:36.816Z,4.80
2023-03-13T07:36:06.351Z,4.80
2023-03-13T07:38:35.493Z,4.90
2023-03-13T07:41:04.753Z,4.90
2023-03-13T07:43:34.078Z,5.00
2023-03-13T07:46:07.631Z,5.00
2023-03-13T07:48:38.645Z,5.10
2023-03-13T07:51:09.977Z,5.20
2023-03-13T07:53:36.879Z,5.20
2023-03-13T07:56:22.813Z,5.30
2023-03-13T07:58:49.892Z,5.30
2023-03-13T08:01:17.516Z,5.30
2023-03-13T08:03:49.223Z,5.20
2023-03-13T08:06:17.222Z,5.20
2023-03-13T08:08:44.079Z,5.30
2023-03-13T08:11:11.630Z,5.40
2023-03-13T08:13:38.491Z,5.50
2023-03-13T08:16:07.965Z,5.60
2023-03-13T08:18:35.302Z,5.60
2023-03-13T08:21:06.278Z,5.70
2023-03-13T08:23:33.299Z,5.80
2023-03-13T08:26:08.280Z,5.80
2023-03-13T08:28:35.376Z,5.90
2023-03-13T08:31:12.982Z,5.90
2023-03-13T08:33:40.320Z,6.00
2023-03-13T08:36:25.067Z,6.10
2023-03-13T08:38:58.184Z,6.00
2023-03-13T08:41:26.882Z,6.10
2023-03-13T08:43:54.121Z,6.10
2023-03-13T08:46:22.458Z,6.20
2023-03-13T08:48:53.011Z,6.30
2023-03-13T08:51:24.771Z,6.30
2023-03-13T08:53:56.056Z,6.40
2023-03-13T08:56:26.402Z,6.50
2023-03-13T08:58:57.057Z,6.60
2023-03-13T09:01:24.970Z,6.70
2023-03-13T09:03:52.589Z,6.80
2023-03-13T09:06:19.600Z,6.90
2023-03-13T09:08:48.522Z,7.00
2023-03-13T09:11:20.456Z,7.10
2023-03-13T09:13:50.271Z,7.20
2023-03-13T09:16:24.081Z,7.30
2023-03-13T09:18:53.699Z,7.40
2023-03-13T09:21:22.175Z,7.50
2023-03-13T09:23:49.218Z,7.60
2023-03-13T09:26:19.244Z,7.80
2023-03-13T09:28:47.261Z,7.90
2023-03-13T09:31:23.301Z,8.00
2023-03-13T09:33:50.508Z,8.10
2023-03-13T09:36:22.087Z,8.20
2023-03-13T09:38:50.623Z,8.30
2023-03-13T09:41:19.645Z,8.40
2023-03-13T09:44:22.370Z,8.50
2023-03-13T09:47:01.929Z,8.60
2023-03-13T09:49:37.022Z,8.70
2023-03-13T09:52:09.910Z,8.80
2023-03-13T09:54:38.761Z,8.90
2023-03-13T09:57:23.712Z,9.00
2023-03-13T09:59:58.013Z,9.10
2023-03-13T10:02:32.006Z,9.10
2023-03-13T10:05:02.095Z,9.20
2023-03-13T10:07:28.921Z,9.30
2023-03-13T10:09:55.685Z,9.40
2023-03-13T10:12:28.636Z,9.40
2023-03-13T10:15:20.492Z,9.50
2023-03-13T10:17:47.342Z,9.60
2023-03-13T10:20:25.695Z,9.60
2023-03-13T10:22:58.554Z,9.70
2023-03-13T10:25:29.283Z,9.70
2023-03-13T10:27:56.231Z,9.70
2023-03-13T10:30:35.410Z,9.60
2023-03-13T10:33:05.217Z,9.60
2023-03-13T10:35:34.304Z,9.70
2023-03-13T10:38:06.859Z,9.70
2023-03-13T10:40:33.886Z,9.70
2023-03-13T10:43:05.929Z,9.80
2023-03-13T10:45:35.587Z,9.80
2023-03-13T10:48:21.363Z,9.90
2023-03-13T10:50:51.982Z,9.90
2023-03-13T10:53:33.204Z,9.90
2023-03-13T10:56:18.644Z,9.90
2023-03-13T10:58:47.345Z,9.90
2023-03-13T11:01:24.489Z,9.90
2023-03-13T11:03:52.973Z,10.00
2023-03-13T11:06:35.478Z,10.00
2023-03-13T11:09:15.217Z,10.00
2023-03-13T11:11:54.575Z,10.00
2023-03-13T11:14:22.876Z,10.10
2023-03-13T11:16:52.052Z,10.20
2023-03-13T11:19:44.946Z,10.20
2023-03-13T11:22:14.819Z,10.30
2023-03-13T11:24:44.886Z,10.40
2023-03-13T11:27:26.596Z,10.40
2023-03-13T11:30:28.775Z,10.60
2023-03-13T11:33:02.793Z,10.70
2023-03-13T11:35:42.843Z,10.90
2023-03-13T11:38:20.053Z,11.10
2023-03-13T11:41:00.381Z,11.30
2023-03-13T11:43:45.293Z,11.40
2023-03-13T11:46:37.359Z,11.60
2023-03-13T11:49:45.116Z,11.70
2023-03-13T11:52:39.093Z,11.90
2023-03-13T11:55:26.954Z,12.00
2023-03-13T11:58:00.703Z,12.00
2023-03-13T12:00:37.943Z,11.90
2023-03-13T12:03:40.882Z,11.90
2023-03-13T12:06:25.643Z,11.80
2023-03-13T12:09:00.346Z,11.70
2023-03-13T12:11:29.109Z,11.60
2023-03-13T12:13:58.250Z,11.50
2023-03-13T12:16:31.533Z,11.60
2023-03-13T12:19:00.650Z,11.50
2023-03-13T12:21:53.321Z,11.50
2023-03-13T12:24:38.390Z,11.50
2023-03-13T12:27:10.343Z,11.50
2023-03-13T12:30:00.626Z,11.50
2023-03-13T12:32:29.787Z,11.50
2023-03-13T12:35:00.911Z,11.50
2023-03-13T12:37:47.564Z,11.50
2023-03-13T12:40:23.622Z,11.40
2023-03-13T12:43:20.329Z,11.40
2023-03-13T12:45:59.506Z,11.50
2023-03-13T12:48:44.695Z,11.40
2023-03-13T12:51:49.047Z,11.30
2023-03-13T12:54:40.630Z,11.30
2023-03-13T12:57:25.637Z,11.20
2023-03-13T12:59:56.734Z,11.20
2023-03-13T13:02:28.653Z,11.10
2023-03-13T13:04:56.052Z,11.00
2023-03-13T13:07:30.467Z,11.00
2023-03-13T13:10:09.463Z,10.90
2023-03-13T13:12:42.005Z,10.80
2023-03-13T13:15:26.279Z,10.90
2023-03-13T13:17:58.301Z,10.80
2023-03-13T13:20:35.177Z,10.80
2023-03-13T13:23:27.260Z,10.70
2023-03-13T13:25:55.660Z,10.70
2023-03-13T13:28:26.501Z,10.70
2023-03-13T13:30:55.962Z,10.70
2023-03-13T13:33:35.180Z,10.60
2023-03-13T13:36:10.883Z,10.60
2023-03-13T13:38:43.944Z,10.60
2023-03-13T13:41:10.663Z,10.60
2023-03-13T13:43:47.913Z,10.50
2023-03-13T13:46:24.565Z,10.50
2023-03-13T13:49:07.614Z,10.50
2023-03-13T13:51:34.990Z,10.50
2023-03-13T13:54:04.583Z,10.40
2023-03-13T13:56:41.141Z,10.40
2023-03-13T13:59:26.873Z,10.40
2023-03-13T14:02:10.432Z,10.40
2023-03-13T14:05:00.262Z,10.40
2023-03-13T14:07:49.462Z,10.30
2023-03-13T14:10:37.014Z,10.30
2023-03-13T14:13:14.336Z,10.20
2023-03-13T14:15:46.119Z,10.20
2023-03-13T14:18:29.137Z,10.20
2023-03-13T14:21:13.500Z,10.20
2023-03-13T14:23:46.622Z,10.20
2023-03-13T14:26:24.623Z,10.20
2023-03-13T14:28:59.017Z,10.20
2023-03-13T14:31:36.573Z,10.20
2023-03-13T14:34:05.294Z,10.20
2023-03-13T14:36:45.776Z,10.20
2023-03-13T14:39:32.209Z,10.20
2023-03-13T14:42:05.941Z,10.30
2023-03-13T14:44:36.532Z,10.30
2023-03-13T14:47:17.163Z,10.30
2023-03-13T14:49:46.592Z,10.30
2023-03-13T14:52:25.578Z,10.30
2023-03-13T14:54:57.281Z,10.30
2023-03-13T14:57:27.706Z,10.30
2023-03-13T14:59:55.170Z,10.20
2023-03-13T15:02:32.411Z,10.20
2023-03-13T15:05:01.186Z,10.20
2023-03-13T15:07:41.818Z,10.20
2023-03-13T15:10:25.331Z,10.20
2023-03-13T15:12:52.527Z,10.10
2023-03-13T15:15:19.344Z,10.10
2023-03-13T15:17:48.271Z,10.00
2023-03-13T15:20:17.620Z,10.00
2023-03-13T15:22:45.234Z,10.00
2023-03-13T15:25:21.600Z,10.00
2023-03-13T15:27:48.732Z,10.00
2023-03-13T15:30:17.150Z,10.00
2023-03-13T15:32:47.004Z,10.00
2023-03-13T15:35:32.866Z,10.00
2023-03-13T15:38:00.918Z,10.00
2023-03-13T15:40:28.280Z,9.90
2023-03-13T15:42:55.382Z,9.90
2023-03-13T15:45:24.393Z,9.90
2023-03-13T15:47:53.694Z,9.90
2023-03-13T15:50:29.555Z,9.90
2023-03-13T15:53:00.842Z,9.90
2023-03-13T15:55:29.786Z,9.90
2023-03-13T15:57:56.546Z,9.80
2023-03-13T16:00:28.103Z,9.80
2023-03-13T16:02:57.389Z,9.80
2023-03-13T16:05:26.674Z,9.80
2023-03-13T16:07:53.487Z,9.80
2023-03-13T16:10:27.485Z,9.90
2023-03-13T16:12:54.579Z,9.90
2023-03-13T16:15:21.456Z,9.90
2023-03-13T16:17:50.693Z,9.90
2023-03-13T16:20:18.879Z,9.90
2023-03-13T16:22:45.842Z,9.90
2023-03-13T16:25:20.769Z,9.90
2023-03-13T16:27:50.211Z,9.80
2023-03-13T16:30:23.747Z,9.80
2023-03-13T16:32:52.834Z,9.80
2023-03-13T16:35:19.731Z,9.80
2023-03-13T16:37:48.633Z,9.90
2023-03-13T16:40:19.973Z,9.90
2023-03-13T16:42:46.889Z,9.80
2023-03-13T16:45:14.557Z,9.80
2023-03-13T16:47:44.177Z,9.80
2023-03-13T16:50:25.737Z,9.80
2023-03-13T16:52:58.214Z,9.80
2023-03-13T16:55:28.287Z,9.80
2023-03-13T16:57:59.089Z,9.80
2023-03-13T17:00:27.795Z,9.80
2023-03-13T17:02:55.095Z,9.80
2023-03-13T17:05:27.134Z,9.80
2023-03-13T17:07:54.312Z,9.90
2023-03-13T17:10:28.162Z,9.90
2023-03-13T17:12:55.013Z,9.80
2023-03-13T17:15:22.083Z,9.90
2023-03-13T17:17:52.715Z,9.90
2023-03-13T17:20:24.410Z,9.90
2023-03-13T17:22:51.246Z,9.90
2023-03-13T17:25:18.122Z,10.00
2023-03-13T17:27:47.440Z,10.00
2023-03-13T17:30:30.356Z,10.00
2023-03-13T17:32:57.364Z,10.10
2023-03-13T17:35:24.532Z,10.00
2023-03-13T17:37:51.285Z,10.00
2023-03-13T17:40:26.733Z,10.10
2023-03-13T17:42:53.547Z,10.10
2023-03-13T17:45:20.365Z,10.10
2023-03-13T17:47:50.347Z,10.10
2023-03-13T17:50:26.423Z,10.10
2023-03-13T17:52:55.910Z,10.20
2023-03-13T17:55:25.297Z,10.20
2023-03-13T17:57:54.314Z,10.20
2023-03-13T18:00:23.335Z,10.20
2023-03-13T18:02:52.324Z,10.30
2023-03-13T18:05:19.238Z,10.30
2023-03-13T18:07:46.183Z,10.30
2023-03-13T18:10:26.901Z,10.30
2023-03-13T18:12:56.355Z,10.30
2023-03-13T18:15:24.236Z,10.30
2023-03-13T18:17:51.184Z,10.30
2023-03-13T18:20:20.190Z,10.30
2023-03-13T18:22:47.182Z,10.30
2023-03-13T18:25:14.040Z,10.40
2023-03-13T18:27:40.894Z,10.40
2023-03-13T18:30:16.607Z,10.40
2023-03-13T18:32:46.027Z,10.40
2023-03-13T18:35:15.046Z,10.30
2023-03-13T18:37:42.797Z,10.40
2023-03-13T18:40:18.350Z,10.40
2023-03-13T18:42:50.698Z,10.40
2023-03-13T18:45:19.505Z,10.40
2023-03-13T18:47:48.183Z,10.40
2023-03-13T18:50:29.201Z,10.40
2023-03-13T18:52:59.046Z,10.40
2023-03-13T18:55:26.860Z,10.40
2023-03-13T18:57:56.028Z,10.40
2023-03-13T19:00:27.629Z,10.40
2023-03-13T19:02:54.570Z,10.40
2023-03-13T19:05:21.404Z,10.40
2023-03-13T19:07:48.226Z,10.50
2023-03-13T19:10:26.462Z,10.50
2023-03-13T19:12:53.864Z,10.50
2023-03-13T19:15:21.982Z,10.50
2023-03-13T19:17:48.830Z,10.50
2023-03-13T19:20:17.525Z,10.50
2023-03-13T19:22:44.431Z,10.50
2023-03-13T19:25:11.612Z,10.50
2023-03-13T19:27:40.700Z,10.50
2023-03-13T19:30:19.951Z,10.50
2023-03-13T19:32:46.867Z,10.60
2023-03-13T19:35:13.863Z,10.60
2023-03-13T19:37:40.707Z,10.60
2023-03-13T19:40:22.204Z,10.60
2023-03-13T19:42:51.208Z,10.60
2023-03-13T19:45:19.079Z,10.50
2023-03-13T19:47:46.005Z,10.60
2023-03-13T19:50:18.195Z,10.60
2023-03-13T19:52:47.205Z,10.60
2023-03-13T19:55:14.046Z,10.60
2023-03-13T19:57:40.956Z,10.60
2023-03-13T20:00:14.045Z,10.60
2023-03-13T20:02:42.959Z,10.60
2023-03-13T20:05:10.437Z,10.60
2023-03-13T20:07:37.568Z,10.60
2023-03-13T20:10:07.096Z,10.60
2023-03-13T20:12:35.296Z,10.60
2023-03-13T20:15:02.138Z,10.60
2023-03-13T20:17:31.065Z,10.60
2023-03-13T20:19:57.830Z,10.70
2023-03-13T20:22:24.637Z,10.70
2023-03-13T20:24:56.002Z,10.70
2023-03-13T20:27:25.406Z,10.70
2023-03-13T20:29:56.728Z,10.70
2023-03-13T20:32:28.157Z,10.70
2023-03-13T20:34:54.979Z,10.70
2023-03-13T20:37:23.925Z,10.70
2023-03-13T20:39:50.692Z,10.70
2023-03-13T20:42:20.900Z,10.60
2023-03-13T20:44:50.239Z,10.70
2023-03-13T20:47:19.554Z,10.70
2023-03-13T20:49:46.366Z,10.80
2023-03-13T20:52:15.278Z,10.70
2023-03-13T20:54:42.070Z,10.70
2023-03-13T20:57:09.719Z,10.70
2023-03-13T20:59:36.602Z,10.70
2023-03-13T21:02:06.581Z,10.70
2023-03-13T21:04:35.980Z,10.80
2023-03-13T21:07:04.765Z,10.70
2023-03-13T21:09:32.382Z,10.70
2023-03-13T21:12:03.523Z,10.70
2023-03-13T21:14:30.522Z,10.70
2023-03-13T21:16:57.350Z,10.70
2023-03-13T21:19:24.107Z,10.70
2023-03-13T21:21:52.135Z,10.80
2023-03-13T21:24:23.490Z,10.80
2023-03-13T21:26:50.268Z,10.70
2023-03-13T21:29:17.046Z,10.70
2023-03-13T21:31:46.172Z,10.80
2023-03-13T21:34:12.961Z,10.80
2023-03-13T21:36:41.955Z,10.80
2023-03-13T21:39:12.174Z,10.80
2023-03-13T21:41:38.973Z,10.70
2023-03-13T21:44:05.860Z,10.60
2023-03-13T21:46:35.704Z,10.60
2023-03-13T21:49:02.529Z,10.70
2023-03-13T21:51:29.353Z,10.70
2023-03-13T21:53:56.260Z,10.70
2023-03-13T21:56:23.140Z,10.70
2023-03-13T21:58:52.415Z,10.70
2023-03-13T22:01:21.835Z,10.70
2023-03-13T22:03:50.902Z,10.70
2023-03-13T22:06:19.299Z,10.70
2023-03-13T22:08:47.153Z,10.70
2023-03-13T22:11:14.234Z,10.70
2023-03-13T22:13:41.050Z,10.70
2023-03-13T22:16:13.008Z,10.70
2023-03-13T22:18:40.726Z,10.60
2023-03-13T22:21:07.686Z,10.60
2023-03-13T22:23:34.530Z,10.60
2023-03-13T22:26:01.364Z,10.60
2023-03-13T22:28:32.979Z,10.60
2023-03-13T22:31:01.237Z,10.60
2023-03-13T22:33:30.489Z,10.50
2023-03-13T22:35:57.454Z,10.60
2023-03-13T22:38:26.685Z,10.60
2023-03-13T22:41:01.150Z,10.60
2023-03-13T22:43:28.116Z,10.70
2023-03-13T22:45:55.923Z,10.70
2023-03-13T22:48:22.831Z,10.60
2023-03-13T22:51:01.690Z,10.70
2023-03-13T22:53:28.622Z,10.70
2023-03-13T22:55:55.439Z,10.70
2023-03-13T22:58:22.274Z,10.70
2023-03-13T23:00:49.108Z,10.70
2023-03-13T23:03:17.719Z,10.70
2023-03-13T23:05:47.572Z,10.70
2023-03-13T23:08:17.284Z,10.70
2023-03-13T23:10:47.605Z,10.70
2023-03-13T23:13:16.943Z,10.60
2023-03-13T23:15:58.919Z,10.60
2023-03-13T23:18:26.523Z,10.60
2023-03-13T23:20:53.566Z,10.50
2023-03-13T23:23:20.458Z,10.50
2023-03-13T23:25:47.290Z,10.40
2023-03-13T23:28:14.311Z,10.50
2023-03-13T23:30:41.215Z,10.50
2023-03-13T23:33:10.480Z,10.50
2023-03-13T23:35:38.080Z,10.40
2023-03-13T23:38:04.936Z,10.40
2023-03-13T23:40:34.417Z,10.30
2023-03-13T23:43:01.353Z,10.30
2023-03-13T23:45:28.138Z,10.30
2023-03-13T23:47:55.086Z,10.20
2023-03-13T23:50:22.257Z,10.20
2023-03-13T23:52:49.058Z,10.30
2023-03-13T23:55:15.950Z,10.30
2023-03-13T23:57:48.134Z,10.30
