createdAt,value
2019-03-06T00:00:36.542Z,0.00
2019-03-06T00:01:36.589Z,0.00
2019-03-06T00:02:36.653Z,0.00
2019-03-06T00:03:36.688Z,0.00
2019-03-06T00:04:36.754Z,0.00
2019-03-06T00:05:36.797Z,0.00
2019-03-06T00:06:36.829Z,0.00
2019-03-06T00:07:36.923Z,0.00
2019-03-06T00:08:36.949Z,0.00
2019-03-06T00:09:36.976Z,0.00
2019-03-06T00:10:37.027Z,0.00
2019-03-06T00:11:37.111Z,0.00
2019-03-06T00:12:37.117Z,0.00
2019-03-06T00:13:37.201Z,0.00
2019-03-06T00:14:37.211Z,0.00
2019-03-06T00:15:37.291Z,0.00
2019-03-06T00:16:37.295Z,0.00
2019-03-06T00:17:37.332Z,0.00
2019-03-06T00:18:37.398Z,0.00
2019-03-06T00:19:37.424Z,0.00
2019-03-06T00:20:37.467Z,0.00
2019-03-06T00:21:37.527Z,0.00
2019-03-06T00:22:37.587Z,0.00
2019-03-06T00:23:37.627Z,0.00
2019-03-06T00:24:37.662Z,0.00
2019-03-06T00:25:37.724Z,0.00
2019-03-06T00:26:37.773Z,0.00
2019-03-06T00:27:37.796Z,0.00
2019-03-06T00:28:37.913Z,0.00
2019-03-06T00:29:37.877Z,0.00
2019-03-06T00:30:37.940Z,0.00
2019-03-06T00:31:38.045Z,0.00
2019-03-06T00:32:38.027Z,0.00
2019-03-06T00:33:38.093Z,0.00
2019-03-06T00:34:38.119Z,0.00
2019-03-06T00:35:38.214Z,0.00
2019-03-06T00:36:38.234Z,0.00
2019-03-06T00:37:38.307Z,0.00
2019-03-06T00:38:38.317Z,0.00
2019-03-06T00:39:38.368Z,0.00
2019-03-06T00:40:38.451Z,0.00
2019-03-06T00:41:38.443Z,0.00
2019-03-06T00:42:38.509Z,0.00
2019-03-06T00:43:38.528Z,0.00
2019-03-06T00:44:38.589Z,0.00
2019-03-06T00:45:38.624Z,0.00
2019-03-06T00:46:38.698Z,0.00
2019-03-06T00:47:38.736Z,0.00
2019-03-06T00:48:38.773Z,0.00
2019-03-06T00:49:38.869Z,0.00
2019-03-06T00:50:38.864Z,0.00
2019-03-06T00:51:38.943Z,0.00
2019-03-06T00:52:38.957Z,0.00
2019-03-06T00:53:39.046Z,0.00
2019-03-06T00:54:39.054Z,0.00
2019-03-06T00:55:39.094Z,0.00
2019-03-06T00:56:39.151Z,0.00
2019-03-06T00:57:39.187Z,0.00
2019-03-06T00:58:39.241Z,0.00
2019-03-06T00:59:39.296Z,0.00
2019-03-06T01:00:39.336Z,0.00
2019-03-06T01:01:39.394Z,0.00
2019-03-06T01:02:39.460Z,0.00
2019-03-06T01:03:39.486Z,0.00
2019-03-06T01:04:39.531Z,0.00
2019-03-06T01:05:39.583Z,0.00
2019-03-06T01:06:39.616Z,0.00
2019-03-06T01:07:39.667Z,0.00
2019-03-06T01:08:39.696Z,0.00
2019-03-06T01:09:39.761Z,0.00
2019-03-06T01:10:39.807Z,0.00
2019-03-06T01:11:39.858Z,0.00
2019-03-06T01:12:39.879Z,0.00
2019-03-06T01:13:39.943Z,0.00
2019-03-06T01:14:39.993Z,0.00
2019-03-06T01:15:40.032Z,0.00
2019-03-06T01:16:40.076Z,0.00
2019-03-06T01:17:40.125Z,0.00
2019-03-06T01:18:40.184Z,0.00
2019-03-06T01:19:40.238Z,0.00
2019-03-06T01:20:40.285Z,0.00
2019-03-06T01:21:40.322Z,0.00
2019-03-06T01:22:40.378Z,0.00
2019-03-06T01:23:40.391Z,0.00
2019-03-06T01:24:40.454Z,0.00
2019-03-06T01:25:40.483Z,0.00
2019-03-06T01:26:40.562Z,0.00
2019-03-06T01:27:40.565Z,0.00
2019-03-06T01:28:40.674Z,0.00
2019-03-06T01:29:40.694Z,0.00
2019-03-06T01:30:40.725Z,0.00
2019-03-06T01:31:40.816Z,0.00
2019-03-06T01:32:40.832Z,0.00
2019-03-06T01:33:40.857Z,0.00
2019-03-06T01:34:40.991Z,0.00
2019-03-06T01:35:40.970Z,0.00
2019-03-06T01:36:41.034Z,0.00
2019-03-06T01:37:41.074Z,0.00
2019-03-06T01:38:41.106Z,0.00
2019-03-06T01:39:41.171Z,0.00
2019-03-06T01:40:41.229Z,0.00
2019-03-06T01:41:41.226Z,0.00
2019-03-06T01:42:41.311Z,0.00
2019-03-06T01:43:41.333Z,0.00
2019-03-06T01:44:41.391Z,0.00
2019-03-06T01:45:41.437Z,0.00
2019-03-06T01:46:41.480Z,0.00
2019-03-06T01:47:41.545Z,0.00
2019-03-06T01:48:41.616Z,0.00
2019-03-06T01:49:41.604Z,0.00
2019-03-06T01:50:41.675Z,0.00
2019-03-06T01:51:41.698Z,0.00
2019-03-06T01:52:41.743Z,0.00
2019-03-06T01:53:41.788Z,0.00
2019-03-06T01:54:41.842Z,0.00
2019-03-06T01:55:41.903Z,0.00
2019-03-06T01:56:41.945Z,0.00
2019-03-06T01:57:41.989Z,0.00
2019-03-06T01:58:42.035Z,0.00
2019-03-06T01:59:42.071Z,0.00
2019-03-06T02:00:42.123Z,0.00
2019-03-06T02:01:42.154Z,0.00
2019-03-06T02:02:42.253Z,0.00
2019-03-06T02:03:42.266Z,0.00
2019-03-06T02:04:42.286Z,0.00
2019-03-06T02:05:42.347Z,0.00
2019-03-06T02:06:42.414Z,0.00
2019-03-06T02:07:42.454Z,0.00
2019-03-06T02:08:42.491Z,0.00
2019-03-06T02:09:42.530Z,0.00
2019-03-06T02:10:42.584Z,0.00
2019-03-06T02:11:42.625Z,0.00
2019-03-06T02:12:42.698Z,0.00
2019-03-06T02:13:42.726Z,0.00
2019-03-06T02:14:42.785Z,0.00
2019-03-06T02:15:42.870Z,0.00
2019-03-06T02:16:42.911Z,0.00
2019-03-06T02:17:42.901Z,0.00
2019-03-06T02:18:42.957Z,0.00
2019-03-06T02:19:43.006Z,0.00
2019-03-06T02:20:43.064Z,0.00
2019-03-06T02:21:43.100Z,0.00
2019-03-06T02:22:43.133Z,0.00
2019-03-06T02:23:43.187Z,0.00
2019-03-06T02:24:43.232Z,0.00
2019-03-06T02:25:43.336Z,0.00
2019-03-06T02:26:43.321Z,0.00
2019-03-06T02:27:43.351Z,0.00
2019-03-06T02:28:43.405Z,0.00
2019-03-06T02:29:43.445Z,0.00
2019-03-06T02:30:43.480Z,0.00
2019-03-06T02:31:43.561Z,0.00
2019-03-06T02:32:43.602Z,0.00
2019-03-06T02:33:43.655Z,0.00
2019-03-06T02:34:43.706Z,0.00
2019-03-06T02:35:43.748Z,0.00
2019-03-06T02:36:43.791Z,0.00
2019-03-06T02:37:43.804Z,0.00
2019-03-06T02:38:43.858Z,0.00
2019-03-06T02:39:43.912Z,0.00
2019-03-06T02:40:43.972Z,0.00
2019-03-06T02:41:43.985Z,0.00
2019-03-06T02:42:44.065Z,0.00
2019-03-06T02:43:44.091Z,0.00
2019-03-06T02:44:44.140Z,0.00
2019-03-06T02:45:44.167Z,0.00
2019-03-06T02:46:44.278Z,0.00
2019-03-06T02:47:44.326Z,0.00
2019-03-06T02:48:44.308Z,0.00
2019-03-06T02:49:44.363Z,0.00
2019-03-06T02:50:44.418Z,0.00
2019-03-06T02:51:44.464Z,0.00
2019-03-06T02:52:44.513Z,0.00
2019-03-06T02:53:44.563Z,0.00
2019-03-06T02:54:44.602Z,0.00
2019-03-06T02:55:44.690Z,0.00
2019-03-06T02:56:44.683Z,0.00
2019-03-06T02:57:44.715Z,0.00
2019-03-06T02:58:44.772Z,0.00
2019-03-06T02:59:44.823Z,0.00
2019-03-06T03:00:44.865Z,0.00
2019-03-06T03:01:44.918Z,0.00
2019-03-06T03:02:44.967Z,0.00
2019-03-06T03:03:45.004Z,0.00
2019-03-06T03:04:45.079Z,0.00
2019-03-06T03:05:45.147Z,0.00
2019-03-06T03:06:45.158Z,0.00
2019-03-06T03:07:45.182Z,0.00
2019-03-06T03:08:45.250Z,0.00
2019-03-06T03:09:45.283Z,0.00
2019-03-06T03:10:45.338Z,0.00
2019-03-06T03:11:45.381Z,0.00
2019-03-06T03:12:45.413Z,0.00
2019-03-06T03:13:45.488Z,0.00
2019-03-06T03:14:45.533Z,0.00
2019-03-06T03:15:45.570Z,0.00
2019-03-06T03:16:45.602Z,0.00
2019-03-06T03:17:45.661Z,0.00
2019-03-06T03:18:45.705Z,0.00
2019-03-06T03:19:45.739Z,0.00
2019-03-06T03:20:45.805Z,0.00
2019-03-06T03:21:45.856Z,0.00
2019-03-06T03:22:45.879Z,0.00
2019-03-06T03:23:45.943Z,0.00
2019-03-06T03:24:45.981Z,0.00
2019-03-06T03:25:46.015Z,0.00
2019-03-06T03:26:46.066Z,0.00
2019-03-06T03:27:46.123Z,0.00
2019-03-06T03:28:46.172Z,0.00
2019-03-06T03:29:46.214Z,0.00
2019-03-06T03:30:46.246Z,0.00
2019-03-06T03:31:46.321Z,0.00
2019-03-06T03:32:46.393Z,0.00
2019-03-06T03:33:46.430Z,0.00
2019-03-06T03:34:46.445Z,0.00
2019-03-06T03:35:46.521Z,0.00
2019-03-06T03:36:46.570Z,0.00
2019-03-06T03:37:46.585Z,0.00
2019-03-06T03:38:46.631Z,0.00
2019-03-06T03:39:46.670Z,0.00
2019-03-06T03:40:46.734Z,0.00
2019-03-06T03:41:46.772Z,0.00
2019-03-06T03:42:46.834Z,0.00
2019-03-06T03:43:46.880Z,0.00
2019-03-06T03:44:46.908Z,0.00
2019-03-06T03:45:46.962Z,0.00
2019-03-06T03:46:46.983Z,0.00
2019-03-06T03:47:47.076Z,0.00
2019-03-06T03:48:47.099Z,0.00
2019-03-06T03:49:47.148Z,0.00
2019-03-06T03:50:47.169Z,0.00
2019-03-06T03:51:47.253Z,0.00
2019-03-06T03:52:47.288Z,0.00
2019-03-06T03:53:47.340Z,0.00
2019-03-06T03:54:47.381Z,0.00
2019-03-06T03:55:47.431Z,0.00
2019-03-06T03:56:47.473Z,0.00
2019-03-06T03:57:47.511Z,0.00
2019-03-06T03:58:47.566Z,0.00
2019-03-06T03:59:47.606Z,0.00
2019-03-06T04:00:47.694Z,0.00
2019-03-06T04:01:47.701Z,0.00
2019-03-06T04:02:47.753Z,0.00
2019-03-06T04:03:47.795Z,0.00
2019-03-06T04:04:47.834Z,0.00
2019-03-06T04:05:47.889Z,0.00
2019-03-06T04:06:47.923Z,0.00
2019-03-06T04:07:47.970Z,0.00
2019-03-06T04:08:48.041Z,0.00
2019-03-06T04:09:48.058Z,0.00
2019-03-06T04:10:48.105Z,0.00
2019-03-06T04:11:48.153Z,0.00
2019-03-06T04:12:48.198Z,0.00
2019-03-06T04:13:48.277Z,0.00
2019-03-06T04:14:48.314Z,0.00
2019-03-06T04:15:48.358Z,0.00
2019-03-06T04:16:48.391Z,0.00
2019-03-06T04:17:48.450Z,0.00
2019-03-06T04:18:48.485Z,0.00
2019-03-06T04:19:48.522Z,0.00
2019-03-06T04:20:48.615Z,0.00
2019-03-06T04:21:48.636Z,0.00
2019-03-06T04:22:48.788Z,0.00
2019-03-06T04:23:48.716Z,0.00
2019-03-06T04:24:48.783Z,0.00
2019-03-06T04:25:48.852Z,0.00
2019-03-06T04:26:48.905Z,0.00
2019-03-06T04:27:48.900Z,0.00
2019-03-06T04:28:48.946Z,0.00
2019-03-06T04:29:49.003Z,0.00
2019-03-06T04:30:49.058Z,0.00
2019-03-06T04:31:49.089Z,0.00
2019-03-06T04:32:49.147Z,0.00
2019-03-06T04:33:49.175Z,0.00
2019-03-06T04:34:49.222Z,0.00
2019-03-06T04:35:49.249Z,0.00
2019-03-06T04:36:49.360Z,0.00
2019-03-06T04:37:49.382Z,0.00
2019-03-06T04:38:49.416Z,0.00
2019-03-06T04:39:49.455Z,0.00
2019-03-06T04:40:49.545Z,0.00
2019-03-06T04:41:49.531Z,0.00
2019-03-06T04:42:49.584Z,0.00
2019-03-06T04:43:49.622Z,0.00
2019-03-06T04:44:49.695Z,0.00
2019-03-06T04:45:49.764Z,0.00
2019-03-06T04:46:49.769Z,0.00
2019-03-06T04:47:49.809Z,0.00
2019-03-06T04:48:49.884Z,0.00
2019-03-06T04:49:52.955Z,0.00
2019-03-06T04:50:50.008Z,0.00
2019-03-06T04:51:50.012Z,0.00
2019-03-06T04:52:50.065Z,0.00
2019-03-06T04:53:50.090Z,0.00
2019-03-06T04:54:50.157Z,0.00
2019-03-06T04:55:50.197Z,0.00
2019-03-06T04:56:50.230Z,0.00
2019-03-06T04:57:50.305Z,0.00
2019-03-06T04:58:50.320Z,0.00
2019-03-06T04:59:50.367Z,0.00
2019-03-06T05:00:50.440Z,0.00
2019-03-06T05:01:50.458Z,0.00
2019-03-06T05:02:50.516Z,0.00
2019-03-06T05:03:50.577Z,0.00
2019-03-06T05:04:50.620Z,0.00
2019-03-06T05:05:50.631Z,0.00
2019-03-06T05:06:50.691Z,0.00
2019-03-06T05:07:50.735Z,0.00
2019-03-06T05:08:50.792Z,0.00
2019-03-06T05:09:50.833Z,0.00
2019-03-06T05:10:50.885Z,0.00
2019-03-06T05:11:50.922Z,0.00
2019-03-06T05:12:50.972Z,0.00
2019-03-06T05:13:51.012Z,0.00
2019-03-06T05:14:51.076Z,0.00
2019-03-06T05:15:51.098Z,0.00
2019-03-06T05:16:51.165Z,0.00
2019-03-06T05:17:51.198Z,0.00
2019-03-06T05:18:51.251Z,0.00
2019-03-06T05:19:51.300Z,0.00
2019-03-06T05:20:51.325Z,0.00
2019-03-06T05:21:51.392Z,0.00
2019-03-06T05:22:51.468Z,0.00
2019-03-06T05:23:51.487Z,0.00
2019-03-06T05:24:51.501Z,0.00
2019-03-06T05:25:51.564Z,0.00
2019-03-06T05:26:51.631Z,0.00
2019-03-06T05:27:51.653Z,0.00
2019-03-06T05:28:51.706Z,0.00
2019-03-06T05:29:51.742Z,0.00
2019-03-06T05:30:51.799Z,0.00
2019-03-06T05:31:51.856Z,0.00
2019-03-06T05:32:51.900Z,0.00
2019-03-06T05:33:52.080Z,0.00
2019-03-06T05:34:51.980Z,0.00
2019-03-06T05:35:52.038Z,0.00
2019-03-06T05:36:52.081Z,0.00
2019-03-06T05:37:52.136Z,0.00
2019-03-06T05:38:52.161Z,0.00
2019-03-06T05:39:52.196Z,0.00
2019-03-06T05:40:52.256Z,0.00
2019-03-06T05:41:52.299Z,0.00
2019-03-06T05:42:52.350Z,0.00
2019-03-06T05:43:52.397Z,0.00
2019-03-06T05:44:52.440Z,0.00
2019-03-06T05:45:52.505Z,0.00
2019-03-06T05:46:52.510Z,0.00
2019-03-06T05:47:52.575Z,0.00
2019-03-06T05:48:52.608Z,0.00
2019-03-06T05:49:52.658Z,0.00
2019-03-06T05:50:52.707Z,0.00
2019-03-06T05:51:52.758Z,0.00
2019-03-06T05:52:52.817Z,0.00
2019-03-06T05:53:52.839Z,0.00
2019-03-06T05:54:52.936Z,0.00
2019-03-06T05:55:52.947Z,0.00
2019-03-06T05:56:52.980Z,0.00
2019-03-06T05:57:53.055Z,0.00
2019-03-06T05:58:53.170Z,0.00
2019-03-06T05:59:53.115Z,0.00
2019-03-06T06:00:53.167Z,0.00
2019-03-06T06:01:53.218Z,0.00
2019-03-06T06:02:53.254Z,0.00
2019-03-06T06:03:53.300Z,0.00
2019-03-06T06:04:53.352Z,0.00
2019-03-06T06:05:53.400Z,0.00
2019-03-06T06:06:53.459Z,0.00
2019-03-06T06:07:53.519Z,0.00
2019-03-06T06:08:53.552Z,0.00
2019-03-06T06:09:53.596Z,0.00
2019-03-06T06:10:53.645Z,0.00
2019-03-06T06:11:53.694Z,0.00
2019-03-06T06:12:53.714Z,0.00
2019-03-06T06:13:53.773Z,0.00
2019-03-06T06:14:53.825Z,0.00
2019-03-06T06:15:53.846Z,0.00
2019-03-06T06:16:55.589Z,0.00
2019-03-06T06:17:53.950Z,0.00
2019-03-06T06:18:54.008Z,0.00
2019-03-06T06:19:54.058Z,0.00
2019-03-06T06:20:54.107Z,0.00
2019-03-06T06:21:54.127Z,0.00
2019-03-06T06:22:54.181Z,0.00
2019-03-06T06:23:54.248Z,0.00
2019-03-06T06:24:54.272Z,0.00
2019-03-06T06:25:54.316Z,0.00
2019-03-06T06:26:54.348Z,0.00
2019-03-06T06:27:54.432Z,0.00
2019-03-06T06:28:54.473Z,0.00
2019-03-06T06:29:54.514Z,0.00
2019-03-06T06:30:54.566Z,0.00
2019-03-06T06:31:54.582Z,0.00
2019-03-06T06:32:54.655Z,0.00
2019-03-06T06:33:54.745Z,0.00
2019-03-06T06:34:54.752Z,0.00
2019-03-06T06:35:54.799Z,0.00
2019-03-06T06:36:54.866Z,0.00
2019-03-06T06:37:54.897Z,0.00
2019-03-06T06:38:54.923Z,0.00
2019-03-06T06:39:54.968Z,0.00
2019-03-06T06:40:55.018Z,0.00
2019-03-06T06:41:55.094Z,0.00
2019-03-06T06:42:55.153Z,0.00
2019-03-06T06:43:55.161Z,0.00
2019-03-06T06:44:55.196Z,0.00
2019-03-06T06:45:55.251Z,0.00
2019-03-06T06:46:55.312Z,0.00
2019-03-06T06:47:55.336Z,0.00
2019-03-06T06:48:55.400Z,0.00
2019-03-06T06:49:55.426Z,0.00
2019-03-06T06:51:01.461Z,0.00
2019-03-06T06:51:55.536Z,0.00
2019-03-06T06:52:55.562Z,0.00
2019-03-06T06:53:55.620Z,0.00
2019-03-06T06:54:55.652Z,0.00
2019-03-06T06:55:55.696Z,0.00
2019-03-06T06:56:55.763Z,0.00
2019-03-06T06:57:55.815Z,0.00
2019-03-06T06:58:55.838Z,0.00
2019-03-06T06:59:55.922Z,0.00
2019-03-06T07:00:55.947Z,0.00
2019-03-06T07:01:55.979Z,0.00
2019-03-06T07:02:56.034Z,0.00
2019-03-06T07:03:56.073Z,0.00
2019-03-06T07:04:56.129Z,0.00
2019-03-06T07:05:56.183Z,0.00
2019-03-06T07:06:56.216Z,0.00
2019-03-06T07:07:56.243Z,0.00
2019-03-06T07:08:56.316Z,0.00
2019-03-06T07:09:56.355Z,0.00
2019-03-06T07:10:56.415Z,0.00
2019-03-06T07:11:56.442Z,0.00
2019-03-06T07:12:56.492Z,0.00
2019-03-06T07:13:56.548Z,0.00
2019-03-06T07:14:56.637Z,0.00
2019-03-06T07:15:56.631Z,0.00
2019-03-06T07:16:57.581Z,0.00
2019-03-06T07:17:56.738Z,0.00
2019-03-06T07:18:56.807Z,0.00
2019-03-06T07:19:56.806Z,0.00
2019-03-06T07:20:56.866Z,0.00
2019-03-06T07:21:56.907Z,0.00
2019-03-06T07:22:56.989Z,0.00
2019-03-06T07:23:56.999Z,0.00
2019-03-06T07:24:57.028Z,0.00
2019-03-06T07:25:57.092Z,0.00
2019-03-06T07:26:57.163Z,0.00
2019-03-06T07:27:57.190Z,0.00
2019-03-06T07:28:57.202Z,0.00
2019-03-06T07:29:57.289Z,0.00
2019-03-06T07:30:57.330Z,0.00
2019-03-06T07:31:57.406Z,0.00
2019-03-06T07:32:57.402Z,0.00
2019-03-06T07:33:57.466Z,0.00
2019-03-06T07:34:57.509Z,0.00
2019-03-06T07:35:57.582Z,0.00
2019-03-06T07:36:57.628Z,0.00
2019-03-06T07:37:57.623Z,0.00
2019-03-06T07:38:57.697Z,0.00
2019-03-06T07:39:57.732Z,0.00
2019-03-06T07:40:57.791Z,0.00
2019-03-06T07:41:57.816Z,0.00
2019-03-06T07:42:57.882Z,0.00
2019-03-06T07:43:57.928Z,0.00
2019-03-06T07:44:57.978Z,0.00
2019-03-06T07:45:58.006Z,0.00
2019-03-06T07:46:58.043Z,0.00
2019-03-06T07:47:58.076Z,0.00
2019-03-06T07:48:58.147Z,0.00
2019-03-06T07:49:58.209Z,0.00
2019-03-06T07:50:58.232Z,0.00
2019-03-06T07:51:58.289Z,0.00
2019-03-06T07:52:58.326Z,0.00
2019-03-06T07:53:58.395Z,0.00
2019-03-06T07:54:58.402Z,0.00
2019-03-06T07:55:58.492Z,0.00
2019-03-06T07:56:59.346Z,0.00
2019-03-06T07:57:58.561Z,0.00
2019-03-06T07:58:58.624Z,0.00
2019-03-06T07:59:58.700Z,0.00
2019-03-06T08:00:58.712Z,0.00
2019-03-06T08:01:58.755Z,0.00
2019-03-06T08:02:58.796Z,0.00
2019-03-06T08:03:58.856Z,0.00
2019-03-06T08:04:58.887Z,0.00
2019-03-06T08:05:58.917Z,0.00
2019-03-06T08:06:58.979Z,0.00
2019-03-06T08:07:59.023Z,0.00
2019-03-06T08:08:59.071Z,0.00
2019-03-06T08:09:59.208Z,0.00
2019-03-06T08:10:59.161Z,0.00
2019-03-06T08:11:59.192Z,0.00
2019-03-06T08:12:59.252Z,0.00
2019-03-06T08:13:59.313Z,0.00
2019-03-06T08:14:59.349Z,0.00
2019-03-06T08:15:59.393Z,0.00
2019-03-06T08:16:59.458Z,0.00
2019-03-06T08:17:59.496Z,0.00
2019-03-06T08:18:59.533Z,0.00
2019-03-06T08:19:59.595Z,0.00
2019-03-06T08:20:59.621Z,0.00
2019-03-06T08:21:59.674Z,0.00
2019-03-06T08:22:59.724Z,0.00
2019-03-06T08:23:59.773Z,0.00
2019-03-06T08:24:59.812Z,0.00
2019-03-06T08:25:59.895Z,0.00
2019-03-06T08:26:59.920Z,0.00
2019-03-06T08:27:59.992Z,0.00
2019-03-06T08:29:00.012Z,0.00
2019-03-06T08:30:00.055Z,0.00
2019-03-06T08:31:00.120Z,0.00
2019-03-06T08:32:00.108Z,0.00
2019-03-06T08:33:00.175Z,0.00
2019-03-06T08:34:00.225Z,0.00
2019-03-06T08:35:00.344Z,0.00
2019-03-06T08:36:00.314Z,0.00
2019-03-06T08:37:00.355Z,0.00
2019-03-06T08:38:00.396Z,0.00
2019-03-06T08:39:00.462Z,0.00
2019-03-06T08:40:00.515Z,4.00
2019-03-06T08:41:04.344Z,4.00
2019-03-06T08:42:00.626Z,4.00
2019-03-06T08:43:00.685Z,4.00
2019-03-06T08:44:00.707Z,8.00
2019-03-06T08:45:00.734Z,8.00
2019-03-06T08:46:00.788Z,8.00
2019-03-06T08:47:00.827Z,12.00
2019-03-06T08:48:00.873Z,16.00
2019-03-06T08:49:00.919Z,20.00
2019-03-06T08:50:00.958Z,28.00
2019-03-06T08:51:01.015Z,36.00
2019-03-06T08:52:01.077Z,44.00
2019-03-06T08:53:01.087Z,56.00
2019-03-06T08:54:01.140Z,72.00
2019-03-06T08:55:01.176Z,88.00
2019-03-06T08:56:01.211Z,112.00
2019-03-06T08:57:01.263Z,140.00
2019-03-06T08:58:01.309Z,180.00
2019-03-06T08:59:01.379Z,224.00
2019-03-06T09:00:01.397Z,268.00
2019-03-06T09:01:01.460Z,316.00
2019-03-06T09:02:01.492Z,360.00
2019-03-06T09:03:01.533Z,408.00
2019-03-06T09:04:01.606Z,456.00
2019-03-06T09:05:01.624Z,504.00
2019-03-06T09:06:01.685Z,552.00
2019-03-06T09:07:01.735Z,608.00
2019-03-06T09:08:01.784Z,660.00
2019-03-06T09:09:02.316Z,724.00
2019-03-06T09:10:01.884Z,784.00
2019-03-06T09:11:03.163Z,848.00
2019-03-06T09:12:02.111Z,920.00
2019-03-06T09:13:02.016Z,992.00
2019-03-06T09:14:02.046Z,1080.00
2019-03-06T09:15:02.099Z,1168.00
2019-03-06T09:16:02.129Z,1272.00
2019-03-06T09:17:02.184Z,1404.00
2019-03-06T09:18:08.781Z,1552.00
2019-03-06T09:19:02.278Z,1724.00
2019-03-06T09:20:02.325Z,1908.00
2019-03-06T09:21:02.360Z,2108.00
2019-03-06T09:22:02.390Z,2316.00
2019-03-06T09:23:02.452Z,2544.00
2019-03-06T09:24:02.492Z,2808.00
2019-03-06T09:25:02.545Z,3060.00
2019-03-06T09:26:02.588Z,3240.00
2019-03-06T09:27:02.626Z,3412.00
2019-03-06T09:28:02.682Z,3588.00
2019-03-06T09:29:02.745Z,3772.00
2019-03-06T09:30:02.922Z,3932.00
2019-03-06T09:31:02.973Z,4068.00
2019-03-06T09:32:02.880Z,4172.00
2019-03-06T09:33:02.967Z,4300.00
2019-03-06T09:34:02.953Z,4464.00
2019-03-06T09:35:02.985Z,4624.00
2019-03-06T09:36:03.068Z,4772.00
2019-03-06T09:37:03.102Z,4852.00
2019-03-06T09:38:10.821Z,5104.00
2019-03-06T09:39:03.188Z,5336.00
2019-03-06T09:40:03.246Z,5464.00
2019-03-06T09:41:03.281Z,5640.00
2019-03-06T09:42:03.328Z,5800.00
2019-03-06T09:43:03.383Z,5940.00
2019-03-06T09:44:03.425Z,6164.00
2019-03-06T09:45:03.464Z,6388.00
2019-03-06T09:46:03.495Z,6600.00
2019-03-06T09:47:03.559Z,6788.00
2019-03-06T09:48:03.611Z,7088.00
2019-03-06T09:49:11.072Z,7656.00
2019-03-06T09:50:03.691Z,8276.00
2019-03-06T09:51:03.722Z,8732.00
2019-03-06T09:52:03.795Z,9048.00
2019-03-06T09:53:03.824Z,9252.00
2019-03-06T09:54:03.873Z,9240.00
2019-03-06T09:55:03.922Z,9028.00
2019-03-06T09:56:03.964Z,8796.00
2019-03-06T09:57:04.011Z,8684.00
2019-03-06T09:58:04.049Z,8624.00
2019-03-06T09:59:04.210Z,8576.00
2019-03-06T10:00:04.171Z,8632.00
2019-03-06T10:01:04.215Z,8680.00
2019-03-06T10:02:07.091Z,8696.00
2019-03-06T10:03:04.314Z,8764.00
2019-03-06T10:04:04.339Z,8880.00
2019-03-06T10:05:04.375Z,9008.00
2019-03-06T10:06:04.450Z,9124.00
2019-03-06T10:07:04.543Z,9260.00
2019-03-06T10:08:04.565Z,9356.00
2019-03-06T10:09:04.666Z,9536.00
2019-03-06T10:10:04.616Z,10080.00
2019-03-06T10:11:04.711Z,9964.00
2019-03-06T10:12:04.718Z,9892.00
2019-03-06T10:13:04.768Z,10580.00
2019-03-06T10:14:04.791Z,10648.00
2019-03-06T10:15:04.898Z,10288.00
2019-03-06T10:16:04.918Z,10544.00
2019-03-06T10:17:04.947Z,10864.00
2019-03-06T10:18:05.046Z,10672.00
2019-03-06T10:19:05.050Z,10684.00
2019-03-06T10:20:05.110Z,10448.00
2019-03-06T10:21:05.158Z,10236.00
2019-03-06T10:22:05.182Z,9740.00
2019-03-06T10:23:05.235Z,10456.00
2019-03-06T10:24:05.290Z,10496.00
2019-03-06T10:25:05.357Z,8936.00
2019-03-06T10:26:05.401Z,10276.00
2019-03-06T10:27:05.479Z,10836.00
2019-03-06T10:28:06.712Z,10824.00
2019-03-06T10:29:05.527Z,11248.00
2019-03-06T10:30:05.608Z,11208.00
2019-03-06T10:31:05.627Z,11012.00
2019-03-06T10:32:05.673Z,11088.00
2019-03-06T10:33:05.717Z,11176.00
2019-03-06T10:34:05.765Z,11552.00
2019-03-06T10:35:05.811Z,11832.00
2019-03-06T10:36:05.863Z,11652.00
2019-03-06T10:38:05.957Z,11816.00
2019-03-06T10:39:05.997Z,11992.00
2019-03-06T10:40:06.045Z,11716.00
2019-03-06T10:41:06.128Z,13296.00
2019-03-06T10:42:06.150Z,26944.00
2019-03-06T10:43:06.214Z,39872.00
2019-03-06T10:44:06.242Z,39776.00
2019-03-06T10:45:06.302Z,42592.00
2019-03-06T10:46:06.346Z,42048.00
2019-03-06T10:47:06.391Z,38176.00
2019-03-06T10:48:06.430Z,37792.00
2019-03-06T10:49:06.470Z,36768.00
2019-03-06T10:50:06.513Z,36608.00
2019-03-06T10:51:06.603Z,37920.00
2019-03-06T10:52:06.619Z,41280.00
2019-03-06T10:53:06.715Z,43328.00
2019-03-06T10:54:06.741Z,44160.00
2019-03-06T10:55:06.783Z,45696.00
2019-03-06T10:56:06.819Z,47328.00
2019-03-06T10:57:06.895Z,51744.00
2019-03-06T10:58:06.945Z,56768.00
2019-03-06T10:59:06.980Z,63520.00
2019-03-06T11:00:07.049Z,76768.00
2019-03-06T11:01:07.106Z,79456.00
2019-03-06T11:02:07.146Z,80672.00
2019-03-06T11:03:07.207Z,77952.00
2019-03-06T11:04:07.232Z,71584.00
2019-03-06T11:05:07.307Z,68000.00
2019-03-06T11:06:07.345Z,66048.00
2019-03-06T11:07:07.424Z,65120.00
2019-03-06T11:08:07.478Z,67904.00
2019-03-06T11:09:07.520Z,69184.00
2019-03-06T11:10:07.570Z,70720.00
2019-03-06T11:11:07.644Z,69920.00
2019-03-06T11:12:07.744Z,69952.00
2019-03-06T11:13:08.604Z,74400.00
2019-03-06T11:14:07.830Z,74016.00
2019-03-06T11:15:07.850Z,74656.00
2019-03-06T11:16:09.139Z,75296.00
2019-03-06T11:17:07.953Z,75520.00
2019-03-06T11:18:08.020Z,78240.00
2019-03-06T11:19:08.080Z,78112.00
2019-03-06T11:20:08.143Z,76768.00
2019-03-06T11:21:08.174Z,75904.00
2019-03-06T11:22:08.238Z,76352.00
2019-03-06T11:23:08.325Z,75808.00
2019-03-06T11:24:08.366Z,74624.00
2019-03-06T11:25:08.388Z,76000.00
2019-03-06T11:26:08.444Z,79072.00
2019-03-06T11:27:08.514Z,81568.00
2019-03-06T11:28:08.597Z,80800.00
2019-03-06T11:29:08.650Z,80064.00
2019-03-06T11:30:08.709Z,83360.00
2019-03-06T11:31:08.779Z,82752.00
2019-03-06T11:32:08.812Z,84224.00
2019-03-06T11:33:08.867Z,84032.00
2019-03-06T11:34:08.921Z,80672.00
2019-03-06T11:35:08.967Z,80288.00
2019-03-06T11:36:09.026Z,83392.00
2019-03-06T11:37:09.092Z,86560.00
2019-03-06T11:38:09.185Z,86464.00
2019-03-06T11:39:09.198Z,85728.00
2019-03-06T11:40:09.240Z,86464.00
2019-03-06T11:41:09.305Z,89984.00
2019-03-06T11:42:09.431Z,92576.00
2019-03-06T11:43:09.420Z,91936.00
2019-03-06T11:44:09.533Z,94464.00
2019-03-06T11:45:09.540Z,92704.00
2019-03-06T11:46:09.610Z,93088.00
2019-03-06T11:47:09.671Z,93184.00
2019-03-06T11:48:09.760Z,89952.00
2019-03-06T11:49:09.790Z,95968.00
2019-03-06T11:50:09.857Z,87424.00
2019-03-06T11:51:09.909Z,86848.00
2019-03-06T11:52:09.967Z,86304.00
2019-03-06T11:53:10.015Z,82560.00
2019-03-06T11:54:10.070Z,84800.00
2019-03-06T11:55:10.142Z,86048.00
2019-03-06T11:56:10.786Z,85600.00
2019-03-06T11:57:10.259Z,87584.00
2019-03-06T11:58:10.317Z,87936.00
2019-03-06T11:59:10.380Z,89472.00
2019-03-06T12:00:10.422Z,90752.00
2019-03-06T12:01:10.471Z,91712.00
2019-03-06T12:02:10.536Z,89952.00
2019-03-06T12:03:10.604Z,89376.00
2019-03-06T12:04:10.639Z,87264.00
2019-03-06T12:05:10.708Z,85632.00
2019-03-06T12:06:10.786Z,86016.00
2019-03-06T12:07:10.819Z,86592.00
2019-03-06T12:08:10.893Z,88224.00
2019-03-06T12:09:10.954Z,89248.00
2019-03-06T12:10:11.019Z,92928.00
2019-03-06T12:11:11.070Z,93696.00
2019-03-06T12:12:11.184Z,94496.00
2019-03-06T12:13:11.232Z,93888.00
2019-03-06T12:14:11.246Z,90560.00
2019-03-06T12:15:11.318Z,89984.00
2019-03-06T12:16:11.405Z,90784.00
2019-03-06T12:17:11.475Z,94592.00
2019-03-06T12:18:11.472Z,97312.00
2019-03-06T12:19:11.558Z,92960.00
2019-03-06T12:20:11.606Z,91232.00
2019-03-06T12:21:11.669Z,90880.00
2019-03-06T12:22:11.741Z,91872.00
2019-03-06T12:23:11.794Z,92608.00
2019-03-06T12:24:13.181Z,93376.00
2019-03-06T12:25:11.915Z,89472.00
2019-03-06T12:26:11.978Z,90464.00
2019-03-06T12:27:12.024Z,91936.00
2019-03-06T12:28:12.078Z,86720.00
2019-03-06T12:29:12.124Z,82944.00
2019-03-06T12:30:12.207Z,84064.00
2019-03-06T12:31:12.247Z,89920.00
2019-03-06T12:32:12.332Z,92480.00
2019-03-06T12:33:12.391Z,93792.00
2019-03-06T12:34:12.444Z,91968.00
2019-03-06T12:35:12.513Z,90208.00
2019-03-06T12:36:12.564Z,92032.00
2019-03-06T12:37:12.613Z,93440.00
2019-03-06T12:38:12.679Z,93024.00
2019-03-06T12:39:12.746Z,92672.00
2019-03-06T12:40:14.737Z,93344.00
2019-03-06T12:41:12.868Z,92928.00
2019-03-06T12:42:14.433Z,91200.00
2019-03-06T12:43:12.986Z,95328.00
2019-03-06T12:44:13.044Z,100000.00
2019-03-06T12:45:13.097Z,99680.00
2019-03-06T12:46:22.327Z,99936.00
2019-03-06T12:47:13.224Z,100160.00
2019-03-06T12:48:13.272Z,98752.00
2019-03-06T12:49:13.346Z,98048.00
2019-03-06T12:50:13.387Z,94464.00
2019-03-06T12:51:13.478Z,92768.00