createdAt,value
2018-01-23T00:00:45.726Z,100932.69
2018-01-23T00:03:11.536Z,100940.22
2018-01-23T00:05:37.313Z,100944.28
2018-01-23T00:08:03.077Z,100947.64
2018-01-23T00:10:29.662Z,100953.48
2018-01-23T00:12:56.369Z,100942.34
2018-01-23T00:15:22.139Z,100933.24
2018-01-23T00:17:47.914Z,100945.28
2018-01-23T00:20:13.685Z,100945.56
2018-01-23T00:22:39.497Z,100949.45
2018-01-23T00:25:05.265Z,100956.27
2018-01-23T00:27:31.864Z,100951.74
2018-01-23T00:29:57.629Z,100945.59
2018-01-23T00:32:23.401Z,100947.85
2018-01-23T00:34:49.165Z,100957.47
2018-01-23T00:37:14.993Z,100967.69
2018-01-23T00:39:40.761Z,100982.71
2018-01-23T00:42:06.533Z,101001.55
2018-01-23T00:44:32.346Z,101009.02
2018-01-23T00:46:58.117Z,101016.31
2018-01-23T00:49:24.724Z,101028.05
2018-01-23T00:51:50.493Z,101031.09
2018-01-23T00:54:16.264Z,101036.71
2018-01-23T00:56:42.032Z,101029.78
2018-01-23T00:59:07.821Z,101040.30
2018-01-23T01:01:33.588Z,101048.98
2018-01-23T01:03:59.388Z,101051.84
2018-01-23T01:06:25.209Z,101062.13
2018-01-23T01:08:50.977Z,101061.91
2018-01-23T01:11:17.546Z,101067.16
2018-01-23T01:13:43.317Z,101068.19
2018-01-23T01:16:09.082Z,101063.80
2018-01-23T01:18:35.882Z,101041.38
2018-01-23T01:21:01.690Z,101038.09
2018-01-23T01:23:27.467Z,101047.72
2018-01-23T01:25:53.270Z,101048.62
2018-01-23T01:28:20.003Z,101042.41
2018-01-23T01:30:45.808Z,101044.55
2018-01-23T01:33:11.581Z,101045.40
2018-01-23T01:35:37.348Z,101046.64
2018-01-23T01:38:03.960Z,101051.67
2018-01-23T01:40:29.733Z,101058.86
2018-01-23T01:42:56.511Z,101059.58
2018-01-23T01:45:22.283Z,101072.97
2018-01-23T01:47:48.089Z,101076.67
2018-01-23T01:50:13.862Z,101080.64
2018-01-23T01:52:39.635Z,101084.81
2018-01-23T01:55:06.418Z,101086.79
2018-01-23T01:57:32.196Z,101099.66
2018-01-23T01:59:58.050Z,101111.44
2018-01-23T02:02:23.844Z,101114.84
2018-01-23T02:04:50.578Z,101114.20
2018-01-23T02:07:16.353Z,101129.02
2018-01-23T02:09:42.120Z,101139.70
2018-01-23T02:12:08.801Z,101142.39
2018-01-23T02:14:35.548Z,101147.31
2018-01-23T02:17:02.297Z,101148.84
2018-01-23T02:19:28.114Z,101148.58
2018-01-23T02:21:54.774Z,101132.32
2018-01-23T02:24:20.580Z,101123.05
2018-01-23T02:26:47.257Z,101127.34
2018-01-23T02:29:13.028Z,101144.48
2018-01-23T02:31:39.825Z,101144.23
2018-01-23T02:34:06.563Z,101138.41
2018-01-23T02:36:33.178Z,101138.56
2018-01-23T02:38:59.809Z,101152.08
2018-01-23T02:41:26.591Z,101162.36
2018-01-23T02:43:52.393Z,101170.11
2018-01-23T02:46:18.156Z,101183.58
2018-01-23T02:48:44.909Z,101181.58
2018-01-23T02:51:10.678Z,101176.82
2018-01-23T02:53:36.486Z,101171.30
2018-01-23T02:56:02.261Z,101186.40
2018-01-23T02:58:29.057Z,101170.75
2018-01-23T03:00:55.780Z,101181.05
2018-01-23T03:03:21.597Z,101177.08
2018-01-23T03:05:47.365Z,101185.01
2018-01-23T03:08:13.129Z,101189.50
2018-01-23T03:10:39.777Z,101189.75
2018-01-23T03:13:05.557Z,101191.98
2018-01-23T03:15:31.334Z,101184.61
2018-01-23T03:17:57.105Z,101198.30
2018-01-23T03:20:22.876Z,101202.50
2018-01-23T03:22:48.698Z,101205.64
2018-01-23T03:25:14.465Z,101214.25
2018-01-23T03:27:40.272Z,101218.62
2018-01-23T03:30:06.048Z,101220.07
2018-01-23T03:32:31.821Z,101227.01
2018-01-23T03:34:58.417Z,101226.72
2018-01-23T03:37:24.185Z,101232.23
2018-01-23T03:39:50.772Z,101241.55
2018-01-23T03:42:16.546Z,101239.94
2018-01-23T03:44:42.314Z,101237.73
2018-01-23T03:47:08.941Z,101240.78
2018-01-23T03:49:34.709Z,101253.38
2018-01-23T03:52:01.477Z,101256.57
2018-01-23T03:54:27.249Z,101253.52
2018-01-23T03:56:53.913Z,101239.14
2018-01-23T03:59:20.716Z,101237.81
2018-01-23T04:01:46.497Z,101235.00
2018-01-23T04:04:13.354Z,101243.56
2018-01-23T04:06:39.161Z,101247.17
2018-01-23T04:09:04.929Z,101248.78
2018-01-23T04:11:30.705Z,101246.94
2018-01-23T04:13:56.473Z,101254.52
2018-01-23T04:16:22.237Z,101252.31
2018-01-23T04:18:48.005Z,101259.53
2018-01-23T04:21:13.776Z,101264.19
2018-01-23T04:23:39.544Z,101262.16
2018-01-23T04:26:05.313Z,101270.16
2018-01-23T04:28:31.081Z,101278.20
2018-01-23T04:30:56.884Z,101276.80
2018-01-23T04:33:23.620Z,101285.80
2018-01-23T04:35:50.361Z,101290.70
2018-01-23T04:38:16.133Z,101298.95
2018-01-23T04:40:42.888Z,101303.16
2018-01-23T04:43:08.669Z,101304.14
2018-01-23T04:45:34.477Z,101311.09
2018-01-23T04:48:00.244Z,101318.83
2018-01-23T04:50:26.062Z,101325.22
2018-01-23T04:52:51.845Z,101340.58
2018-01-23T04:55:18.432Z,101346.53
2018-01-23T04:57:45.177Z,101347.22
2018-01-23T05:00:10.985Z,101351.33
2018-01-23T05:02:36.754Z,101338.64
2018-01-23T05:05:02.629Z,101346.34
2018-01-23T05:07:28.396Z,101354.25
2018-01-23T05:09:54.214Z,101361.23
2018-01-23T05:12:20.804Z,101368.89
2018-01-23T05:14:47.497Z,101371.80
2018-01-23T05:17:14.215Z,101370.88
2018-01-23T05:19:40.014Z,101372.23
2018-01-23T05:22:05.832Z,101378.01
2018-01-23T05:24:32.629Z,101376.41
2018-01-23T05:26:58.453Z,101373.59
2018-01-23T05:29:25.043Z,101380.63
2018-01-23T05:31:50.813Z,101396.36
2018-01-23T05:34:16.588Z,101399.06
2018-01-23T05:36:42.395Z,101418.14
2018-01-23T05:39:08.168Z,101422.70
2018-01-23T05:41:34.896Z,101431.45
2018-01-23T05:44:00.672Z,101424.13
2018-01-23T05:46:27.173Z,101429.22
2018-01-23T05:48:52.945Z,101437.70
2018-01-23T05:51:18.741Z,101446.85
2018-01-23T05:53:44.510Z,101453.80
2018-01-23T05:56:11.173Z,101455.38
2018-01-23T05:58:36.976Z,101443.33
2018-01-23T06:01:03.585Z,101437.39
2018-01-23T06:03:30.440Z,101439.30
2018-01-23T06:05:56.517Z,101454.45
2018-01-23T06:08:23.222Z,101469.60
2018-01-23T06:10:48.988Z,101465.44
2018-01-23T06:13:15.560Z,101465.55
2018-01-23T06:15:42.333Z,101476.84
2018-01-23T06:18:09.123Z,101471.83
2018-01-23T06:20:34.897Z,101490.98
2018-01-23T06:23:00.684Z,101488.41
2018-01-23T06:25:27.313Z,101475.14
2018-01-23T06:27:53.105Z,101461.18
2018-01-23T06:30:18.920Z,101469.98
2018-01-23T06:32:51.841Z,101490.84
2018-01-23T06:35:17.654Z,101515.48
2018-01-23T06:37:44.392Z,101509.47
2018-01-23T06:40:10.166Z,101478.35
2018-01-23T06:42:36.150Z,101492.83
2018-01-23T06:45:02.741Z,101506.58
2018-01-23T06:47:28.720Z,101523.43
2018-01-23T06:49:54.520Z,101531.17
2018-01-23T06:52:20.305Z,101543.43
2018-01-23T06:54:47.221Z,101540.43
2018-01-23T06:57:13.005Z,101537.10
2018-01-23T06:59:38.780Z,101534.53
2018-01-23T07:02:04.565Z,101535.33
2018-01-23T07:04:30.374Z,101522.21
2018-01-23T07:06:56.176Z,101528.74
2018-01-23T07:09:21.996Z,101554.23
2018-01-23T07:11:47.798Z,101561.75
2018-01-23T07:14:16.281Z,101571.03
2018-01-23T07:16:45.811Z,101578.23
2018-01-23T07:19:11.845Z,101591.56
2018-01-23T07:21:40.385Z,101585.88
2018-01-23T07:24:06.160Z,101599.41
2018-01-23T07:26:31.936Z,101608.20
2018-01-23T07:31:31.341Z,101603.73
2018-01-23T07:33:57.114Z,101604.14
2018-01-23T07:36:22.921Z,101603.20
2018-01-23T07:38:51.623Z,101612.87
2018-01-23T07:41:18.552Z,101610.67
2018-01-23T07:43:44.425Z,101614.31
2018-01-23T07:46:10.210Z,101610.73
2018-01-23T07:48:36.924Z,101621.11
2018-01-23T07:51:02.717Z,101629.10
2018-01-23T07:53:29.517Z,101643.18
2018-01-23T07:55:57.332Z,101653.95
2018-01-23T07:58:23.110Z,101661.98
2018-01-23T08:00:48.938Z,101662.51
2018-01-23T08:03:14.712Z,101667.91
2018-01-23T08:05:40.606Z,101664.08
2018-01-23T08:08:06.378Z,101660.69
2018-01-23T08:10:32.199Z,101654.37
2018-01-23T08:12:57.972Z,101646.76
2018-01-23T08:15:23.749Z,101651.18
2018-01-23T08:17:49.529Z,101656.33
2018-01-23T08:20:16.525Z,101655.29
2018-01-23T08:22:43.219Z,101654.80
2018-01-23T08:25:09.801Z,101659.59
2018-01-23T08:27:35.626Z,101656.91
2018-01-23T08:33:12.597Z,101652.38
2018-01-23T08:35:39.201Z,101659.30
2018-01-23T08:38:04.969Z,101657.88
2018-01-23T08:40:30.747Z,101649.09
2018-01-23T08:42:56.523Z,101656.73
2018-01-23T08:45:22.302Z,101655.27
2018-01-23T08:47:51.822Z,101669.92
2018-01-23T08:50:17.760Z,101675.79
2018-01-23T08:52:43.537Z,101677.73
2018-01-23T08:55:09.369Z,101679.17
2018-01-23T08:57:35.156Z,101683.15
2018-01-23T09:00:00.933Z,101685.41
2018-01-23T09:02:26.800Z,101694.46
2018-01-23T09:04:58.064Z,101700.61
2018-01-23T09:07:23.889Z,101701.87
2018-01-23T09:09:49.956Z,101707.83
2018-01-23T09:12:15.846Z,101719.92
2018-01-23T09:14:42.525Z,101725.18
2018-01-23T09:17:08.386Z,101731.66
2018-01-23T09:19:34.169Z,101726.64
2018-01-23T09:21:59.955Z,101730.27
2018-01-23T09:24:25.872Z,101732.84
2018-01-23T09:26:51.697Z,101746.27
2018-01-23T09:29:17.516Z,101756.69
2018-01-23T09:31:43.341Z,101757.92
2018-01-23T09:34:10.031Z,101755.00
2018-01-23T09:36:35.805Z,101752.19
2018-01-23T09:39:01.626Z,101756.23
2018-01-23T09:41:27.411Z,101772.45
2018-01-23T09:43:53.228Z,101772.41
2018-01-23T09:46:19.007Z,101773.99
2018-01-23T09:48:44.841Z,101774.82
2018-01-23T09:51:10.628Z,101770.45
2018-01-23T09:53:36.422Z,101773.48
2018-01-23T09:56:02.208Z,101773.09
2018-01-23T09:58:28.026Z,101771.42
2018-01-23T10:00:54.776Z,101771.23
2018-01-23T10:03:21.437Z,101765.38
2018-01-23T10:05:48.253Z,101771.86
2018-01-23T10:08:15.988Z,101771.52
2018-01-23T10:10:41.768Z,101771.13
2018-01-23T10:13:07.599Z,101776.50
2018-01-23T10:15:34.225Z,101776.41
2018-01-23T10:18:00.032Z,101782.03
2018-01-23T10:20:25.857Z,101786.16
2018-01-23T10:22:51.641Z,101785.34
2018-01-23T10:25:17.466Z,101798.47
2018-01-23T10:27:43.326Z,101807.95
2018-01-23T10:30:09.165Z,101802.86
2018-01-23T10:32:34.946Z,101804.66
2018-01-23T10:35:01.642Z,101803.30
2018-01-23T10:37:28.285Z,101800.39
2018-01-23T10:39:55.125Z,101804.77
2018-01-23T10:42:21.858Z,101797.66
2018-01-23T10:44:47.809Z,101798.18
2018-01-23T10:47:14.446Z,101789.48
2018-01-23T10:49:41.173Z,101789.63
2018-01-23T10:52:06.996Z,101787.52
2018-01-23T10:54:32.828Z,101787.52
2018-01-23T10:56:59.609Z,101782.41
2018-01-23T10:59:26.169Z,101774.08
2018-01-23T11:01:51.977Z,101778.66
2018-01-23T11:04:17.757Z,101775.08
2018-01-23T11:06:43.525Z,101774.88
2018-01-23T11:09:10.209Z,101780.67
2018-01-23T11:11:35.998Z,101788.02
2018-01-23T11:14:01.784Z,101792.41
2018-01-23T11:16:28.386Z,101787.00
2018-01-23T11:18:54.165Z,101784.37
2018-01-23T11:21:19.946Z,101789.56
2018-01-23T11:23:52.665Z,101789.53
2018-01-23T11:26:18.445Z,101791.47
2018-01-23T11:28:44.298Z,101790.17
2018-01-23T11:31:10.128Z,101788.32
2018-01-23T11:33:35.906Z,101782.36
2018-01-23T11:36:01.686Z,101777.70
2018-01-23T11:38:27.462Z,101778.66
2018-01-23T11:40:53.242Z,101786.33
2018-01-23T11:43:19.020Z,101781.50
2018-01-23T11:45:44.805Z,101788.38
2018-01-23T11:48:10.594Z,101794.01
2018-01-23T11:50:36.381Z,101802.22
2018-01-23T11:53:02.165Z,101802.75
2018-01-23T11:55:27.985Z,101804.39
2018-01-23T11:57:53.781Z,101802.95
2018-01-23T12:00:19.570Z,101800.46
2018-01-23T12:02:45.357Z,101801.48
2018-01-23T12:05:11.355Z,101800.86
2018-01-23T12:07:37.130Z,101798.48
2018-01-23T12:10:03.097Z,101799.03
2018-01-23T12:12:28.882Z,101796.42
2018-01-23T12:14:54.681Z,101787.94
2018-01-23T12:17:20.463Z,101782.03
2018-01-23T12:19:46.255Z,101783.79
2018-01-23T12:22:12.033Z,101779.24
2018-01-23T12:24:38.818Z,101783.70
2018-01-23T12:27:04.618Z,101776.00
2018-01-23T12:29:30.445Z,101784.25
2018-01-23T12:31:57.216Z,101787.27
2018-01-23T12:34:24.145Z,101786.00
2018-01-23T12:36:49.965Z,101793.76
2018-01-23T12:39:15.741Z,101801.20
2018-01-23T12:41:41.554Z,101789.45
2018-01-23T12:44:07.513Z,101786.44
2018-01-23T12:46:33.791Z,101784.83
2018-01-23T12:48:59.959Z,101778.74
2018-01-23T12:51:26.528Z,101781.58
2018-01-23T12:53:53.223Z,101781.63
2018-01-23T12:56:19.803Z,101788.15
2018-01-23T12:58:46.515Z,101792.16
2018-01-23T13:01:12.296Z,101794.34
2018-01-23T13:03:38.148Z,101802.00
2018-01-23T13:06:03.925Z,101801.11
2018-01-23T13:08:29.705Z,101797.42
2018-01-23T13:10:56.418Z,101802.08
2018-01-23T13:13:22.920Z,101808.78
2018-01-23T13:15:49.569Z,101795.70
2018-01-23T13:18:15.340Z,101798.30
2018-01-23T13:20:41.150Z,101803.88
2018-01-23T13:23:06.966Z,101804.94
2018-01-23T13:25:32.803Z,101800.00
2018-01-23T13:27:59.402Z,101799.64
2018-01-23T13:30:25.179Z,101799.34
2018-01-23T13:32:51.020Z,101795.45
2018-01-23T13:35:16.807Z,101811.17
2018-01-23T13:37:43.560Z,101811.81
2018-01-23T13:40:09.343Z,101810.61
2018-01-23T13:42:35.125Z,101817.91
2018-01-23T13:45:01.754Z,101818.02
2018-01-23T13:47:27.536Z,101805.09
2018-01-23T13:49:54.345Z,101799.30
2018-01-23T13:52:21.093Z,101805.75
2018-01-23T13:54:46.865Z,101798.42
2018-01-23T13:57:12.670Z,101790.48
2018-01-23T13:59:38.448Z,101791.66
2018-01-23T14:02:04.265Z,101787.71
2018-01-23T14:04:30.081Z,101789.63
2018-01-23T14:06:55.985Z,101783.89
2018-01-23T14:09:21.789Z,101788.47
2018-01-23T14:11:47.574Z,101797.44
2018-01-23T14:14:13.341Z,101800.25
2018-01-23T14:16:40.029Z,101802.50
2018-01-23T14:19:05.809Z,101801.02
2018-01-23T14:21:38.686Z,101801.98
2018-01-23T14:24:04.467Z,101800.73
2018-01-23T14:26:30.281Z,101798.69
2018-01-23T14:28:56.161Z,101794.50
2018-01-23T14:31:21.956Z,101794.23
2018-01-23T14:33:48.724Z,101800.06
2018-01-23T14:36:15.469Z,101800.64
2018-01-23T14:38:41.256Z,101805.77
2018-01-23T14:41:07.042Z,101802.26
2018-01-23T14:43:32.857Z,101799.58
2018-01-23T14:45:59.525Z,101805.73
2018-01-23T14:48:25.339Z,101803.45
2018-01-23T14:50:51.142Z,101797.07
2018-01-23T14:53:16.922Z,101801.14
2018-01-23T14:55:42.705Z,101808.17
2018-01-23T14:58:08.536Z,101804.41
2018-01-23T15:00:35.273Z,101803.63
2018-01-23T15:03:01.038Z,101808.14
2018-01-23T15:05:26.805Z,101801.55
2018-01-23T15:07:53.516Z,101797.76
2018-01-23T15:10:20.265Z,101798.23
2018-01-23T15:12:46.050Z,101783.85
2018-01-23T15:15:11.837Z,101789.29
2018-01-23T15:17:37.626Z,101800.77
2018-01-23T15:20:04.389Z,101798.58
2018-01-23T15:22:30.169Z,101803.67
2018-01-23T15:24:56.001Z,101801.23
2018-01-23T15:27:21.771Z,101798.09
2018-01-23T15:29:47.560Z,101796.81
2018-01-23T15:32:14.285Z,101794.48
2018-01-23T15:34:40.094Z,101795.80
2018-01-23T15:37:05.869Z,101796.86
2018-01-23T15:39:31.673Z,101798.20
2018-01-23T15:41:57.458Z,101803.77
2018-01-23T15:44:23.380Z,101799.81
2018-01-23T15:46:49.167Z,101799.08
2018-01-23T15:49:15.005Z,101799.50
2018-01-23T15:51:41.711Z,101801.12
2018-01-23T15:54:07.488Z,101799.87
2018-01-23T15:56:33.306Z,101803.45
2018-01-23T15:58:59.894Z,101811.44
2018-01-23T16:01:26.717Z,101806.10
2018-01-23T16:03:52.497Z,101806.90
2018-01-23T16:06:19.111Z,101805.72
2018-01-23T16:08:45.084Z,101804.89
2018-01-23T16:11:10.903Z,101804.64
2018-01-23T16:13:36.741Z,101801.85
2018-01-23T16:16:03.469Z,101796.12
2018-01-23T16:18:29.289Z,101794.62
2018-01-23T16:20:55.068Z,101796.74
2018-01-23T16:23:20.882Z,101790.50
2018-01-23T16:25:47.581Z,101792.88
2018-01-23T16:28:13.529Z,101792.92
2018-01-23T16:30:39.353Z,101792.33
2018-01-23T16:33:06.330Z,101790.03
2018-01-23T16:35:33.038Z,101792.93
2018-01-23T16:37:58.832Z,101787.50
2018-01-23T16:40:24.631Z,101791.66
2018-01-23T16:42:51.361Z,101789.36
2018-01-23T16:45:18.301Z,101784.81
2018-01-23T16:47:44.102Z,101784.15
2018-01-23T16:50:10.101Z,101789.86
2018-01-23T16:52:35.910Z,101785.41
2018-01-23T16:55:01.701Z,101786.44
2018-01-23T16:57:27.504Z,101777.11
2018-01-23T16:59:53.435Z,101785.75
2018-01-23T17:02:19.263Z,101782.72
2018-01-23T17:04:45.041Z,101779.34
2018-01-23T17:07:11.849Z,101785.56
2018-01-23T17:09:37.678Z,101780.10
2018-01-23T17:12:03.470Z,101779.21
2018-01-23T17:14:30.341Z,101772.67
2018-01-23T17:16:56.137Z,101769.91
2018-01-23T17:19:22.749Z,101768.06
2018-01-23T17:21:49.461Z,101765.23
2018-01-23T17:24:15.250Z,101778.93
2018-01-23T17:29:14.313Z,101778.22
2018-01-23T17:31:41.108Z,101776.48
2018-01-23T17:34:06.885Z,101778.68
2018-01-23T17:36:33.493Z,101774.29
2018-01-23T17:39:00.285Z,101784.06
2018-01-23T17:41:27.078Z,101772.65
2018-01-23T17:43:53.817Z,101770.06
2018-01-23T17:46:20.569Z,101773.46
2018-01-23T17:48:47.311Z,101760.71
2018-01-23T17:51:14.014Z,101763.13
2018-01-23T17:53:39.820Z,101755.03
2018-01-23T17:56:05.613Z,101755.49
2018-01-23T17:58:32.394Z,101750.77
2018-01-23T18:00:58.180Z,101745.02
2018-01-23T18:03:24.015Z,101746.89
2018-01-23T18:05:49.801Z,101739.77
2018-01-23T18:08:16.615Z,101746.48
2018-01-23T18:10:42.413Z,101744.38
2018-01-23T18:13:09.045Z,101741.98
2018-01-23T18:15:36.037Z,101738.33
2018-01-23T18:18:01.830Z,101736.97
2018-01-23T18:20:27.646Z,101739.94
2018-01-23T18:22:53.421Z,101734.77
2018-01-23T18:25:19.238Z,101730.86
2018-01-23T18:27:45.166Z,101732.08
2018-01-23T18:30:10.998Z,101724.44
2018-01-23T18:32:36.797Z,101722.91
2018-01-23T18:35:03.378Z,101721.05
2018-01-23T18:37:29.164Z,101722.74
2018-01-23T18:39:54.944Z,101722.17
2018-01-23T18:42:20.730Z,101723.73
2018-01-23T18:44:46.658Z,101713.27
2018-01-23T18:47:12.550Z,101709.57
2018-01-23T18:49:38.484Z,101715.47
2018-01-23T18:52:04.265Z,101709.52
2018-01-23T18:54:31.012Z,101711.21
2018-01-23T18:56:57.993Z,101710.36
2018-01-23T18:59:24.752Z,101706.52
2018-01-23T19:01:50.542Z,101707.36
2018-01-23T19:04:16.321Z,101706.20
2018-01-23T19:06:43.085Z,101699.03
2018-01-23T19:09:08.865Z,101696.25
2018-01-23T19:11:35.783Z,101693.97
2018-01-23T19:14:01.584Z,101693.23
2018-01-23T19:16:27.462Z,101689.34
2018-01-23T19:18:53.257Z,101690.45
2018-01-23T19:21:19.086Z,101691.59
2018-01-23T19:23:44.914Z,101688.23
2018-01-23T19:26:10.894Z,101678.17
2018-01-23T19:28:36.677Z,101682.17
2018-01-23T19:31:02.518Z,101679.74
2018-01-23T19:33:28.304Z,101673.74
2018-01-23T19:35:54.129Z,101672.67
2018-01-23T19:38:20.104Z,101674.67
2018-01-23T19:40:46.029Z,101676.36
2018-01-23T19:43:11.833Z,101677.37
2018-01-23T19:45:37.987Z,101677.42
2018-01-23T19:48:03.805Z,101673.33
2018-01-23T19:50:29.618Z,101666.84
2018-01-23T19:52:55.410Z,101657.98
2018-01-23T19:55:21.267Z,101651.98
2018-01-23T19:57:47.201Z,101654.63
2018-01-23T20:00:13.150Z,101650.52
2018-01-23T20:02:39.026Z,101645.50
2018-01-23T20:05:05.313Z,101649.34
2018-01-23T20:07:31.125Z,101649.18
2018-01-23T20:09:56.919Z,101647.70
2018-01-23T20:12:23.352Z,101645.75
2018-01-23T20:14:49.338Z,101651.47
2018-01-23T20:17:15.146Z,101650.92
2018-01-23T20:19:41.406Z,101643.32
2018-01-23T20:22:07.189Z,101648.33
2018-01-23T20:24:33.117Z,101639.11
2018-01-23T20:26:58.929Z,101640.80
2018-01-23T20:29:24.753Z,101642.92
2018-01-23T20:31:51.553Z,101635.64
2018-01-23T20:34:18.246Z,101636.38
2018-01-23T20:36:44.302Z,101642.47
2018-01-23T20:39:10.082Z,101637.69
2018-01-23T20:41:35.853Z,101642.30
2018-01-23T20:44:01.701Z,101641.22
2018-01-23T20:46:27.474Z,101627.05
2018-01-23T20:48:53.249Z,101619.53
2018-01-23T20:51:20.137Z,101611.52
2018-01-23T20:53:45.952Z,101606.24
2018-01-23T20:56:11.725Z,101606.95
2018-01-23T20:58:38.477Z,101612.83
2018-01-23T21:01:04.295Z,101606.73
2018-01-23T21:03:30.944Z,101608.29
2018-01-23T21:05:56.789Z,101601.19
2018-01-23T21:08:22.657Z,101597.19
2018-01-23T21:10:48.429Z,101597.73
2018-01-23T21:13:14.212Z,101588.95
2018-01-23T21:15:40.005Z,101587.25
2018-01-23T21:18:05.824Z,101583.57
2018-01-23T21:20:32.624Z,101575.43
2018-01-23T21:22:58.443Z,101571.92
2018-01-23T21:25:24.225Z,101572.77
2018-01-23T21:27:50.045Z,101576.67
2018-01-23T21:30:16.929Z,101574.62
2018-01-23T21:32:42.716Z,101575.20
2018-01-23T21:35:08.488Z,101573.31
2018-01-23T21:37:34.261Z,101568.64
2018-01-23T21:40:00.032Z,101568.55
2018-01-23T21:42:25.833Z,101568.01
2018-01-23T21:44:51.641Z,101569.11
2018-01-23T21:47:17.417Z,101563.17
2018-01-23T21:49:44.147Z,101564.98
2018-01-23T21:52:09.945Z,101562.77
2018-01-23T21:54:35.713Z,101551.56
2018-01-23T21:57:01.491Z,101545.87
2018-01-23T21:59:27.283Z,101547.86
2018-01-23T22:01:53.062Z,101547.95
2018-01-23T22:04:18.841Z,101543.23
2018-01-23T22:06:44.616Z,101544.58
2018-01-23T22:09:10.398Z,101540.78
2018-01-23T22:11:36.173Z,101542.81
2018-01-23T22:14:01.952Z,101536.11
2018-01-23T22:16:27.717Z,101537.98
2018-01-23T22:18:53.526Z,101534.91
2018-01-23T22:21:19.297Z,101539.25
2018-01-23T22:23:45.065Z,101526.43
2018-01-23T22:26:10.893Z,101525.52
2018-01-23T22:28:36.666Z,101528.27
2018-01-23T22:31:09.450Z,101528.86
2018-01-23T22:33:35.217Z,101519.09
2018-01-23T22:36:01.125Z,101521.06
2018-01-23T22:38:26.918Z,101513.42
2018-01-23T22:40:52.688Z,101514.97
2018-01-23T22:43:18.501Z,101508.37
2018-01-23T22:45:44.301Z,101511.41
2018-01-23T22:48:10.130Z,101505.91
2018-01-23T22:50:36.021Z,101506.38
2018-01-23T22:53:01.829Z,101502.91
2018-01-23T22:55:27.606Z,101504.86
2018-01-23T22:57:53.409Z,101498.24
2018-01-23T23:00:19.185Z,101494.65
2018-01-23T23:02:45.001Z,101492.24
2018-01-23T23:05:10.925Z,101489.28
2018-01-23T23:07:37.628Z,101494.30
2018-01-23T23:10:04.313Z,101486.95
2018-01-23T23:12:30.250Z,101480.72
2018-01-23T23:14:56.021Z,101478.97
2018-01-23T23:17:21.797Z,101472.41
2018-01-23T23:19:47.568Z,101474.58
2018-01-23T23:22:13.389Z,101475.80
2018-01-23T23:24:39.170Z,101471.69
2018-01-23T23:27:04.978Z,101473.33
2018-01-23T23:29:30.786Z,101478.13
2018-01-23T23:31:56.559Z,101483.34
2018-01-23T23:34:22.369Z,101492.88
2018-01-23T23:36:48.171Z,101482.84
2018-01-23T23:39:13.946Z,101479.79
2018-01-23T23:41:39.973Z,101487.98
2018-01-23T23:44:06.725Z,101483.17
2018-01-23T23:46:33.473Z,101473.20
2018-01-23T23:49:00.207Z,101465.92
2018-01-23T23:51:26.985Z,101453.89
2018-01-23T23:53:52.762Z,101463.36
2018-01-23T23:56:18.541Z,101460.31
2018-01-23T23:58:44.325Z,101440.20
