createdAt,value
2023-03-15T00:03:48.857Z,7.54
2023-03-15T00:08:52.166Z,8.36
2023-03-15T00:13:54.973Z,7.70
2023-03-15T00:18:57.741Z,5.64
2023-03-15T00:24:01.083Z,6.18
2023-03-15T00:29:04.747Z,7.96
2023-03-15T00:34:07.538Z,8.72
2023-03-15T00:39:10.676Z,8.26
2023-03-15T00:44:13.554Z,6.25
2023-03-15T00:49:16.412Z,7.25
2023-03-15T00:54:19.171Z,8.66
2023-03-15T00:59:22.240Z,8.14
2023-03-15T01:04:24.981Z,5.97
2023-03-15T01:09:27.782Z,5.95
2023-03-15T01:14:30.640Z,7.87
2023-03-15T01:19:33.424Z,8.65
2023-03-15T01:24:36.145Z,8.76
2023-03-15T01:29:38.919Z,6.60
2023-03-15T01:34:43.246Z,6.00
2023-03-15T01:39:48.848Z,7.80
2023-03-15T01:44:56.287Z,8.77
2023-03-15T01:50:08.675Z,8.05
2023-03-15T01:55:19.665Z,6.26
2023-03-15T02:00:22.857Z,7.81
2023-03-15T02:05:29.466Z,8.68
2023-03-15T02:10:49.551Z,6.76
2023-03-15T02:15:53.658Z,7.08
2023-03-15T02:21:08.143Z,8.36
2023-03-15T02:26:34.117Z,8.44
2023-03-15T02:31:38.260Z,6.07
2023-03-15T02:36:41.201Z,6.74
2023-03-15T02:41:50.586Z,7.87
2023-03-15T02:46:57.506Z,8.64
2023-03-15T02:52:00.326Z,8.05
2023-03-15T02:57:04.098Z,6.78
2023-03-15T03:02:07.095Z,8.11
2023-03-15T03:07:10.042Z,8.75
2023-03-15T03:12:13.079Z,7.08
2023-03-15T03:17:15.858Z,7.33
2023-03-15T03:22:18.962Z,8.44
2023-03-15T03:27:21.725Z,8.56
2023-03-15T03:32:24.571Z,6.47
2023-03-15T03:37:27.489Z,7.25
2023-03-15T03:42:30.290Z,8.41
2023-03-15T03:47:34.240Z,8.28
2023-03-15T03:52:37.070Z,6.57
2023-03-15T03:57:41.681Z,7.81
2023-03-15T04:02:44.533Z,8.78
2023-03-15T04:07:47.528Z,7.97
2023-03-15T04:12:50.416Z,6.34
2023-03-15T04:17:56.149Z,7.71
2023-03-15T04:22:59.030Z,8.35
2023-03-15T04:28:03.058Z,6.18
2023-03-15T04:33:05.931Z,6.13
2023-03-15T04:38:09.714Z,7.74
2023-03-15T04:43:12.869Z,8.30
2023-03-15T04:48:15.633Z,6.37
2023-03-15T04:53:18.403Z,6.51
2023-03-15T04:58:21.413Z,7.84
2023-03-15T05:03:24.174Z,7.37
2023-03-15T05:08:26.906Z,5.22
2023-03-15T05:13:32.358Z,6.33
2023-03-15T05:18:35.187Z,7.67
2023-03-15T05:23:38.030Z,6.75
2023-03-15T05:28:40.914Z,5.66
2023-03-15T05:33:47.190Z,7.40
2023-03-15T05:38:50.060Z,7.51
2023-03-15T05:43:52.904Z,5.77
2023-03-15T05:48:55.854Z,7.15
2023-03-15T05:54:00.125Z,7.89
2023-03-15T05:59:03.865Z,6.09
2023-03-15T06:04:06.669Z,6.95
2023-03-15T06:09:09.897Z,8.19
2023-03-15T06:14:12.745Z,6.76
2023-03-15T06:19:15.511Z,6.86
2023-03-15T06:24:18.409Z,8.27
2023-03-15T06:29:23.417Z,7.15
2023-03-15T06:34:32.019Z,6.32
2023-03-15T06:39:35.634Z,8.03
2023-03-15T06:44:39.081Z,7.15
2023-03-15T06:49:41.917Z,6.83
2023-03-15T06:54:51.794Z,8.26
2023-03-15T06:59:57.056Z,7.15
2023-03-15T07:05:03.497Z,8.47
2023-03-15T07:10:10.561Z,8.58
2023-03-15T07:15:25.116Z,6.93
2023-03-15T07:20:30.072Z,6.45
2023-03-15T07:25:44.950Z,8.47
2023-03-15T07:31:06.269Z,7.87
2023-03-15T07:36:09.849Z,7.58
2023-03-15T07:41:12.715Z,7.80
2023-03-15T07:46:16.037Z,6.39
2023-03-15T07:51:19.170Z,6.29
2023-03-15T07:56:22.309Z,8.58
2023-03-15T08:01:56.196Z,7.48
2023-03-15T08:07:06.387Z,7.15
2023-03-15T08:12:09.505Z,8.77
2023-03-15T08:18:00.060Z,7.71
2023-03-15T08:23:03.332Z,7.37
2023-03-15T08:28:06.125Z,8.85
2023-03-15T08:33:10.024Z,7.56
2023-03-15T08:38:12.876Z,7.03
2023-03-15T08:43:16.012Z,8.57
2023-03-15T08:48:19.886Z,7.49
2023-03-15T08:53:52.620Z,6.89
2023-03-15T08:58:56.199Z,8.63
2023-03-15T09:03:59.712Z,7.78
2023-03-15T09:09:03.853Z,7.69
2023-03-15T09:14:17.195Z,8.17
2023-03-15T09:19:20.509Z,7.12
2023-03-15T09:24:23.346Z,8.27
2023-03-15T09:29:26.246Z,7.92
2023-03-15T09:34:33.250Z,6.97
2023-03-15T09:39:44.070Z,7.58
2023-03-15T09:45:18.422Z,8.97
2023-03-15T09:50:36.155Z,7.75
2023-03-15T09:55:39.668Z,6.98
2023-03-15T10:00:42.537Z,7.53
2023-03-15T10:05:49.151Z,8.95
2023-03-15T10:10:57.175Z,7.65
2023-03-15T10:16:41.374Z,6.79
2023-03-15T10:22:22.420Z,6.27
2023-03-15T10:27:53.487Z,8.48
2023-03-15T10:33:01.994Z,8.16
2023-03-15T10:38:19.293Z,7.42
2023-03-15T10:43:32.669Z,7.15
2023-03-15T10:48:58.772Z,7.50
2023-03-15T10:54:34.999Z,8.95
2023-03-15T10:59:54.353Z,8.04
2023-03-15T11:05:09.851Z,7.64
2023-03-15T11:10:35.142Z,7.47
2023-03-15T11:15:39.750Z,7.25
2023-03-15T11:20:42.958Z,7.05
2023-03-15T11:25:46.287Z,6.85
2023-03-15T11:30:49.455Z,6.68
2023-03-15T11:35:53.816Z,6.89
2023-03-15T11:40:59.764Z,8.54
2023-03-15T11:46:13.055Z,7.70
2023-03-15T11:52:12.653Z,7.05
2023-03-15T12:03:24.925Z,6.74
2023-03-15T12:09:39.291Z,7.90
2023-03-15T12:15:16.206Z,8.57
2023-03-15T12:20:27.975Z,7.71
2023-03-15T12:25:54.395Z,7.33
2023-03-15T12:31:02.589Z,6.96
2023-03-15T12:36:16.843Z,6.50
2023-03-15T12:41:46.800Z,6.02
2023-03-15T12:47:05.019Z,5.60
2023-03-15T12:52:16.695Z,5.56
2023-03-15T12:57:23.886Z,7.79
2023-03-15T13:02:45.617Z,8.18
2023-03-15T13:08:23.115Z,6.38
2023-03-15T13:13:29.044Z,5.82
2023-03-15T13:18:36.924Z,7.99
2023-03-15T13:23:44.577Z,8.46
2023-03-15T13:28:57.857Z,6.94
2023-03-15T13:34:22.735Z,5.99
2023-03-15T13:39:32.463Z,6.22
2023-03-15T13:44:39.315Z,8.39
2023-03-15T13:49:42.693Z,7.79
2023-03-15T13:54:46.004Z,6.17
2023-03-15T14:00:11.673Z,6.67
2023-03-15T14:05:27.409Z,8.71
2023-03-15T14:10:38.644Z,7.69
2023-03-15T14:15:44.957Z,5.96
2023-03-15T14:21:05.063Z,5.97
2023-03-15T14:26:17.550Z,8.17
2023-03-15T14:31:27.406Z,8.59
2023-03-15T14:36:35.585Z,6.95
2023-03-15T14:41:38.807Z,5.97
2023-03-15T14:46:41.966Z,5.39
2023-03-15T14:51:45.020Z,6.15
2023-03-15T14:56:47.973Z,8.74
2023-03-15T15:01:54.986Z,8.81
2023-03-15T15:06:58.015Z,7.14
2023-03-15T15:12:00.969Z,6.19
2023-03-15T15:17:04.582Z,5.59
2023-03-15T15:22:09.271Z,6.08
2023-03-15T15:27:12.837Z,8.47
2023-03-15T15:32:15.722Z,8.63
2023-03-15T15:37:18.513Z,6.75
2023-03-15T15:42:21.273Z,6.30
2023-03-15T15:47:24.099Z,7.16
2023-03-15T15:52:27.037Z,5.73
2023-03-15T15:57:29.936Z,6.53
2023-03-15T16:02:35.109Z,8.17
2023-03-15T16:07:40.234Z,7.01
2023-03-15T16:12:43.007Z,5.33
2023-03-15T16:17:46.408Z,6.10
2023-03-15T16:22:57.794Z,8.00
2023-03-15T16:28:03.617Z,7.89
2023-03-15T16:33:16.441Z,5.75
2023-03-15T16:38:24.847Z,5.48
2023-03-15T16:43:27.743Z,7.48
2023-03-15T16:48:33.071Z,8.15
2023-03-15T16:53:37.421Z,6.12
2023-03-15T16:58:42.522Z,5.42
2023-03-15T17:03:46.739Z,7.28
2023-03-15T17:08:50.791Z,8.02
2023-03-15T17:13:53.678Z,6.16
2023-03-15T17:18:56.464Z,4.54
2023-03-15T17:23:59.326Z,5.17
2023-03-15T17:29:03.388Z,7.16
2023-03-15T17:34:06.387Z,7.80
2023-03-15T17:39:15.348Z,5.87
2023-03-15T17:44:18.300Z,5.14
2023-03-15T17:49:21.152Z,6.94
2023-03-15T17:54:24.805Z,7.82
2023-03-15T17:59:27.648Z,6.33
2023-03-15T18:04:30.480Z,4.71
2023-03-15T18:09:33.352Z,6.63
2023-03-15T18:14:38.195Z,7.60
2023-03-15T18:19:41.127Z,5.42
2023-03-15T18:24:46.048Z,4.74
2023-03-15T18:29:49.890Z,6.58
2023-03-15T18:34:55.989Z,7.54
2023-03-15T18:39:58.742Z,6.17
2023-03-15T18:45:01.565Z,4.78
2023-03-15T18:50:10.564Z,6.42
2023-03-15T18:55:16.686Z,7.47
2023-03-15T19:00:29.615Z,5.90
2023-03-15T19:05:35.916Z,4.26
2023-03-15T19:10:38.816Z,5.81
2023-03-15T19:15:42.186Z,7.18
2023-03-15T19:20:46.751Z,6.94
2023-03-15T19:25:50.174Z,4.72
2023-03-15T19:30:53.751Z,5.68
2023-03-15T19:35:56.645Z,7.29
2023-03-15T19:41:04.839Z,6.30
2023-03-15T19:46:08.310Z,4.26
2023-03-15T19:51:11.288Z,5.22
2023-03-15T19:56:14.268Z,6.94
2023-03-15T20:01:17.316Z,6.18
2023-03-15T20:06:21.840Z,4.18
2023-03-15T20:11:29.453Z,2.95
2023-03-15T20:16:32.478Z,3.73
2023-03-15T20:21:36.808Z,5.84
2023-03-15T20:26:39.619Z,6.80
2023-03-15T20:31:42.454Z,5.26
2023-03-15T20:36:45.362Z,3.51
2023-03-15T20:41:48.216Z,3.52
2023-03-15T20:46:55.149Z,5.69
2023-03-15T20:51:57.942Z,5.96
2023-03-15T20:57:00.818Z,3.95
2023-03-15T21:02:04.380Z,2.69
2023-03-15T21:07:07.293Z,3.38
2023-03-15T21:12:10.194Z,5.45
2023-03-15T21:17:14.508Z,6.54
2023-03-15T21:22:18.455Z,5.27
2023-03-15T21:27:21.232Z,3.42
2023-03-15T21:32:24.464Z,3.30
2023-03-15T21:37:27.274Z,5.43
2023-03-15T21:42:30.968Z,5.85
2023-03-15T21:47:34.170Z,3.85
2023-03-15T21:52:36.982Z,2.57
2023-03-15T21:57:39.747Z,2.86
2023-03-15T22:02:43.828Z,5.09
2023-03-15T22:07:47.153Z,6.05
2023-03-15T22:12:50.122Z,4.27
2023-03-15T22:17:52.956Z,2.72
2023-03-15T22:22:55.728Z,3.18
2023-03-15T22:27:59.311Z,5.31
2023-03-15T22:33:02.195Z,5.48
2023-03-15T22:38:10.255Z,3.42
2023-03-15T22:43:13.774Z,2.16
2023-03-15T22:48:16.560Z,2.37
2023-03-15T22:53:19.448Z,4.73
2023-03-15T22:58:22.763Z,5.52
2023-03-15T23:03:26.640Z,3.57
2023-03-15T23:08:29.382Z,2.20
2023-03-15T23:13:32.174Z,2.33
2023-03-15T23:18:34.930Z,4.99
2023-03-15T23:23:43.087Z,5.41
2023-03-15T23:28:46.241Z,3.27
2023-03-15T23:33:49.180Z,2.03
2023-03-15T23:38:53.404Z,1.22
2023-03-15T23:43:56.431Z,1.63
2023-03-15T23:48:59.235Z,4.21
2023-03-15T23:54:02.479Z,5.44
2023-03-15T23:59:05.292Z,3.89
