createdAt,value
2019-01-22T00:04:03.955Z,-3.46
2019-01-22T00:09:06.444Z,-3.62
2019-01-22T00:14:08.857Z,-3.61
2019-01-22T00:19:11.311Z,-3.58
2019-01-22T00:24:13.775Z,-3.67
2019-01-22T00:29:16.244Z,-3.72
2019-01-22T00:34:18.716Z,-3.72
2019-01-22T00:39:21.179Z,-3.78
2019-01-22T00:44:23.639Z,-3.78
2019-01-22T00:49:26.102Z,-3.84
2019-01-22T00:54:28.568Z,-3.67
2019-01-22T00:59:31.019Z,-3.77
2019-01-22T01:04:33.478Z,-3.98
2019-01-22T01:09:35.935Z,-4.07
2019-01-22T01:14:38.401Z,-3.87
2019-01-22T01:19:40.860Z,-4.04
2019-01-22T01:24:43.315Z,-4.05
2019-01-22T01:29:45.779Z,-4.02
2019-01-22T01:34:48.237Z,-4.10
2019-01-22T01:39:50.695Z,-4.17
2019-01-22T01:44:53.261Z,-4.21
2019-01-22T01:49:55.730Z,-4.03
2019-01-22T01:54:58.188Z,-3.78
2019-01-22T02:00:00.666Z,-3.68
2019-01-22T02:05:03.180Z,-3.57
2019-01-22T02:10:08.612Z,-3.54
2019-01-22T02:15:29.211Z,-3.58
2019-01-22T02:20:37.318Z,-3.66
2019-01-22T02:25:54.830Z,-3.75
2019-01-22T02:30:57.296Z,-3.88
2019-01-22T02:36:12.043Z,-3.90
2019-01-22T02:41:20.559Z,-3.87
2019-01-22T02:46:38.327Z,-3.95
2019-01-22T02:51:53.178Z,-3.82
2019-01-22T02:56:55.966Z,-3.67
2019-01-22T03:02:07.340Z,-3.77
2019-01-22T03:07:24.778Z,-3.57
2019-01-22T03:12:45.578Z,-3.50
2019-01-22T03:18:15.280Z,-3.37
2019-01-22T03:23:32.831Z,-3.22
2019-01-22T03:28:50.239Z,-3.07
2019-01-22T03:33:55.472Z,-3.04
2019-01-22T03:39:15.965Z,-3.02
2019-01-22T03:44:37.036Z,-3.10
2019-01-22T03:49:48.319Z,-2.95
2019-01-22T03:55:09.199Z,-3.09
2019-01-22T04:00:11.685Z,-3.13
2019-01-22T04:05:14.148Z,-3.06
2019-01-22T04:10:16.644Z,-3.06
2019-01-22T04:15:19.091Z,-2.99
2019-01-22T04:20:21.551Z,-2.94
2019-01-22T04:25:24.018Z,-2.88
2019-01-22T04:30:32.287Z,-2.88
2019-01-22T04:35:34.765Z,-2.97
2019-01-22T04:40:55.675Z,-2.98
2019-01-22T04:46:00.901Z,-2.98
2019-01-22T04:51:07.998Z,-3.17
2019-01-22T04:56:10.954Z,-3.21
2019-01-22T05:01:32.345Z,-3.17
2019-01-22T05:06:40.703Z,-3.30
2019-01-22T05:11:52.106Z,-3.18
2019-01-22T05:16:57.244Z,-3.28
2019-01-22T05:22:02.796Z,-3.22
2019-01-22T05:27:42.280Z,-3.09
2019-01-22T05:33:06.275Z,-3.32
2019-01-22T05:38:20.488Z,-3.49
2019-01-22T05:43:59.858Z,-3.38
2019-01-22T05:49:14.222Z,-3.56
2019-01-22T05:54:16.695Z,-3.41
2019-01-22T05:59:30.963Z,-3.24
2019-01-22T06:04:48.242Z,-3.18
2019-01-22T06:09:59.851Z,-3.08
2019-01-22T06:15:07.803Z,-3.27
2019-01-22T06:20:31.094Z,-3.21
2019-01-22T06:25:36.187Z,-2.90
2019-01-22T06:30:38.654Z,-3.13
2019-01-22T06:35:49.874Z,-3.11
2019-01-22T06:41:07.205Z,-3.03
2019-01-22T06:46:24.467Z,-3.19
2019-01-22T06:51:26.950Z,-3.13
2019-01-22T06:56:32.541Z,-3.08
2019-01-22T07:01:41.003Z,-2.95
2019-01-22T07:06:55.302Z,-3.06
2019-01-22T07:12:09.770Z,-3.05
2019-01-22T07:17:12.269Z,-2.97
2019-01-22T07:22:20.651Z,-2.74
2019-01-22T07:27:31.909Z,-2.79
2019-01-22T07:32:43.159Z,-2.83
2019-01-22T07:37:45.629Z,-2.64
2019-01-22T07:43:03.211Z,-2.56
2019-01-22T07:48:05.686Z,-2.41
2019-01-22T07:53:20.047Z,-2.48
2019-01-22T07:58:34.590Z,-2.36
2019-01-22T08:04:04.174Z,-2.35
2019-01-22T08:09:28.367Z,-2.20
2019-01-22T08:14:36.810Z,-2.01
2019-01-22T08:19:57.679Z,-1.81
2019-01-22T08:25:27.664Z,-1.53
2019-01-22T08:30:36.149Z,-1.52
2019-01-22T08:35:50.660Z,-1.41
2019-01-22T08:41:17.418Z,-1.18
2019-01-22T08:46:19.872Z,-0.87
2019-01-22T08:51:28.086Z,-0.60
2019-01-22T08:56:36.444Z,-0.75
2019-01-22T09:01:54.230Z,-0.65
2019-01-22T09:07:11.652Z,-0.54
2019-01-22T09:12:14.259Z,-0.26
2019-01-22T09:17:19.456Z,-0.18
2019-01-22T09:22:21.925Z,-0.04
2019-01-22T09:27:42.355Z,0.00
2019-01-22T09:32:47.957Z,0.06
2019-01-22T09:37:50.425Z,0.17
2019-01-22T09:42:52.879Z,0.12
2019-01-22T09:47:55.349Z,0.32
2019-01-22T09:52:57.806Z,0.57
2019-01-22T09:58:00.263Z,0.73
2019-01-22T10:03:02.722Z,0.65
2019-01-22T10:08:05.186Z,0.94
2019-01-22T10:13:07.648Z,1.04
2019-01-22T10:18:10.108Z,1.11
2019-01-22T10:23:14.053Z,0.89
2019-01-22T10:28:15.031Z,0.95
2019-01-22T10:33:17.479Z,1.05
2019-01-22T10:38:19.928Z,1.17
2019-01-22T10:43:22.395Z,1.47
2019-01-22T10:48:24.867Z,1.69
2019-01-22T10:53:27.335Z,1.87
2019-01-22T10:58:29.789Z,2.01
2019-01-22T11:03:32.354Z,2.37
2019-01-22T11:08:34.809Z,2.77
2019-01-22T11:13:37.272Z,3.08
2019-01-22T11:18:39.747Z,3.07
2019-01-22T11:23:42.200Z,2.86
2019-01-22T11:28:44.646Z,2.78
2019-01-22T11:33:47.093Z,2.60
2019-01-22T11:38:49.559Z,2.75
2019-01-22T11:43:52.019Z,2.46
2019-01-22T11:48:54.498Z,2.40
2019-01-22T11:53:56.974Z,2.65
2019-01-22T11:58:59.426Z,2.48
2019-01-22T12:04:02.155Z,2.39
2019-01-22T12:09:04.614Z,2.32
2019-01-22T12:14:07.073Z,2.38
2019-01-22T12:19:09.529Z,2.44
2019-01-22T12:24:12.003Z,2.39
2019-01-22T12:29:14.559Z,2.42
2019-01-22T12:34:17.016Z,2.31
2019-01-22T12:39:19.480Z,2.35
2019-01-22T12:44:21.937Z,2.24
2019-01-22T12:49:24.411Z,2.24
2019-01-22T12:54:26.876Z,2.14
2019-01-22T12:59:29.338Z,2.01
2019-01-22T13:04:31.788Z,2.11
2019-01-22T13:09:34.259Z,2.21
2019-01-22T13:14:36.719Z,2.24
2019-01-22T13:19:39.164Z,2.16
2019-01-22T13:24:41.616Z,2.14
2019-01-22T13:29:44.119Z,2.09
2019-01-22T13:34:46.560Z,2.08
2019-01-22T13:39:49.177Z,1.96
2019-01-22T13:44:51.454Z,1.81
2019-01-22T13:49:53.914Z,1.77
2019-01-22T13:54:56.367Z,1.83
2019-01-22T13:59:58.827Z,1.77
2019-01-22T14:05:01.297Z,1.63
2019-01-22T14:10:03.781Z,1.62
2019-01-22T14:15:06.249Z,1.49
2019-01-22T14:20:08.704Z,1.43
2019-01-22T14:25:11.182Z,1.48
2019-01-22T14:30:19.253Z,1.57
2019-01-22T14:35:21.726Z,1.64
2019-01-22T14:40:24.193Z,1.46
2019-01-22T14:45:26.661Z,1.48
2019-01-22T14:50:31.800Z,1.53
2019-01-22T14:55:34.268Z,1.52
2019-01-22T15:00:36.728Z,1.49
2019-01-22T15:05:39.183Z,1.44
2019-01-22T15:10:41.630Z,1.50
2019-01-22T15:15:44.118Z,1.46
2019-01-22T15:20:46.822Z,1.34
2019-01-22T15:25:49.298Z,1.38
2019-01-22T15:30:51.789Z,1.42
2019-01-22T15:35:54.253Z,1.34
2019-01-22T15:40:56.725Z,1.33
2019-01-22T15:45:59.323Z,1.47
2019-01-22T15:51:01.809Z,1.33
2019-01-22T15:56:04.279Z,1.20
2019-01-22T16:01:06.739Z,1.21
2019-01-22T16:06:09.203Z,1.18
2019-01-22T16:11:11.702Z,1.17
2019-01-22T16:16:14.180Z,1.24
2019-01-22T16:21:16.640Z,1.27
2019-01-22T16:26:19.097Z,1.14
2019-01-22T16:31:21.567Z,1.14
2019-01-22T16:36:24.027Z,1.17
2019-01-22T16:41:26.524Z,1.23
2019-01-22T16:46:28.985Z,1.41
2019-01-22T16:51:31.437Z,1.28
2019-01-22T16:56:33.895Z,1.38
2019-01-22T17:01:36.348Z,1.31
2019-01-22T17:06:38.831Z,1.31
2019-01-22T17:11:41.299Z,1.28
2019-01-22T17:16:43.749Z,1.28
2019-01-22T17:21:46.202Z,1.16
2019-01-22T17:26:48.675Z,1.13
2019-01-22T17:31:57.351Z,1.21
2019-01-22T17:36:59.804Z,1.32
2019-01-22T17:42:02.253Z,1.30
2019-01-22T17:47:04.727Z,1.19
2019-01-22T17:52:07.212Z,1.12
2019-01-22T17:57:13.846Z,1.10
2019-01-22T18:02:12.138Z,1.07
2019-01-22T18:07:14.637Z,1.01
2019-01-22T18:12:17.283Z,1.01
2019-01-22T18:17:19.761Z,0.93
2019-01-22T18:22:22.226Z,0.85
2019-01-22T18:27:24.708Z,0.74
2019-01-22T18:32:27.164Z,0.82
2019-01-22T18:37:29.613Z,0.84
2019-01-22T18:42:32.098Z,0.74
2019-01-22T18:47:34.559Z,0.70
2019-01-22T18:52:37.020Z,0.56
2019-01-22T18:57:39.523Z,0.46
2019-01-22T19:02:41.986Z,0.35
2019-01-22T19:07:44.468Z,0.21
2019-01-22T19:12:46.952Z,0.14
2019-01-22T19:17:49.393Z,0.11
2019-01-22T19:22:51.862Z,0.04
2019-01-22T19:27:54.351Z,0.01
2019-01-22T19:32:56.805Z,-0.04
2019-01-22T19:37:59.318Z,-0.04
2019-01-22T19:43:01.886Z,-0.15
2019-01-22T19:48:04.365Z,-0.18
2019-01-22T19:53:06.842Z,-0.18
2019-01-22T19:58:10.702Z,-0.25
2019-01-22T20:03:13.179Z,-0.38
2019-01-22T20:08:15.650Z,-0.48
2019-01-22T20:13:18.145Z,-0.51
2019-01-22T20:18:20.641Z,-0.55
2019-01-22T20:23:23.091Z,-0.57
2019-01-22T20:28:25.579Z,-0.59
2019-01-22T20:33:28.040Z,-0.54
2019-01-22T20:38:30.517Z,-0.66
2019-01-22T20:43:33.009Z,-0.65
2019-01-22T20:48:35.482Z,-0.61
2019-01-22T20:53:37.925Z,-0.58
2019-01-22T20:58:40.733Z,-0.60
2019-01-22T21:03:42.982Z,-0.47
2019-01-22T21:08:45.466Z,-0.31
2019-01-22T21:13:47.934Z,-0.10
2019-01-22T21:18:50.425Z,-0.04
2019-01-22T21:23:52.924Z,0.11
2019-01-22T21:28:55.375Z,0.27
2019-01-22T21:33:57.834Z,0.41
2019-01-22T21:39:00.288Z,0.42
2019-01-22T21:44:02.755Z,0.63
2019-01-22T21:49:05.228Z,0.68
2019-01-22T21:54:07.691Z,0.68
2019-01-22T21:59:10.149Z,0.69
2019-01-22T22:04:12.616Z,0.58
2019-01-22T22:09:15.070Z,0.68
2019-01-22T22:14:17.516Z,0.65
2019-01-22T22:19:20.000Z,0.70
2019-01-22T22:24:22.466Z,0.76
2019-01-22T22:29:24.925Z,0.62
2019-01-22T22:34:27.385Z,0.55
2019-01-22T22:39:29.848Z,0.47
2019-01-22T22:44:32.312Z,0.49
2019-01-22T22:49:34.809Z,0.55
2019-01-22T22:54:37.306Z,0.66
2019-01-22T22:59:39.731Z,0.71
2019-01-22T23:04:42.221Z,0.56
2019-01-22T23:09:44.691Z,0.49
2019-01-22T23:14:47.162Z,0.41
2019-01-22T23:19:49.621Z,0.39
2019-01-22T23:24:52.072Z,0.30
2019-01-22T23:29:54.522Z,0.16
2019-01-22T23:34:56.978Z,0.02
2019-01-22T23:39:59.440Z,-0.07
2019-01-22T23:45:01.901Z,-0.20
2019-01-22T23:50:07.083Z,-0.25
2019-01-22T23:55:09.551Z,-0.30
