createdAt,value
2017-11-01T00:01:59.460Z,101306.11
2017-11-01T00:04:26.905Z,101303.47
2017-11-01T00:06:54.385Z,101303.48
2017-11-01T00:09:21.817Z,101304.84
2017-11-01T00:11:49.271Z,101303.95
2017-11-01T00:14:17.156Z,101305.27
2017-11-01T00:16:44.624Z,101301.31
2017-11-01T00:19:12.083Z,101302.56
2017-11-01T00:21:39.623Z,101304.77
2017-11-01T00:24:07.174Z,101310.92
2017-11-01T00:26:34.656Z,101304.37
2017-11-01T00:29:02.091Z,101300.80
2017-11-01T00:31:29.655Z,101305.17
2017-11-01T00:33:57.101Z,101295.09
2017-11-01T00:36:24.566Z,101294.68
2017-11-01T00:38:52.023Z,101307.01
2017-11-01T00:41:19.504Z,101302.98
2017-11-01T00:43:46.953Z,101294.16
2017-11-01T00:46:14.410Z,101291.05
2017-11-01T00:48:41.938Z,101294.10
2017-11-01T00:51:09.376Z,101297.68
2017-11-01T00:53:36.835Z,101294.16
2017-11-01T00:56:04.315Z,101281.83
2017-11-01T00:58:31.776Z,101282.29
2017-11-01T01:00:59.247Z,101281.44
2017-11-01T01:03:26.716Z,101281.31
2017-11-01T01:05:54.152Z,101273.37
2017-11-01T01:08:21.617Z,101268.09
2017-11-01T01:10:49.065Z,101271.73
2017-11-01T01:13:16.501Z,101270.28
2017-11-01T01:15:44.070Z,101271.20
2017-11-01T01:18:11.513Z,101270.28
2017-11-01T01:20:38.969Z,101260.14
2017-11-01T01:23:06.444Z,101262.34
2017-11-01T01:25:40.575Z,101258.77
2017-11-01T01:28:08.029Z,101264.53
2017-11-01T01:30:35.582Z,101261.77
2017-11-01T01:33:03.058Z,101264.88
2017-11-01T01:35:30.593Z,101265.80
2017-11-01T01:37:58.049Z,101263.53
2017-11-01T01:40:25.545Z,101252.58
2017-11-01T01:42:53.066Z,101254.34
2017-11-01T01:45:20.530Z,101249.95
2017-11-01T01:47:48.018Z,101250.08
2017-11-01T01:50:15.474Z,101250.12
2017-11-01T01:52:43.001Z,101253.19
2017-11-01T01:55:10.471Z,101245.23
2017-11-01T01:57:38.016Z,101238.55
2017-11-01T02:00:05.477Z,101231.11
2017-11-01T02:02:32.944Z,101233.34
2017-11-01T02:05:00.406Z,101228.91
2017-11-01T02:07:27.941Z,101227.23
2017-11-01T02:09:55.410Z,101233.48
2017-11-01T02:12:22.883Z,101224.66
2017-11-01T02:14:50.356Z,101229.04
2017-11-01T02:17:17.840Z,101231.09
2017-11-01T02:19:45.325Z,101236.91
2017-11-01T02:22:12.773Z,101221.03
2017-11-01T02:24:40.256Z,101214.01
2017-11-01T02:27:07.720Z,101215.80
2017-11-01T02:29:35.201Z,101207.44
2017-11-01T02:32:02.666Z,101213.98
2017-11-01T02:34:30.139Z,101218.42
2017-11-01T02:36:57.597Z,101215.80
2017-11-01T02:39:25.182Z,101217.96
2017-11-01T02:41:52.642Z,101217.56
2017-11-01T02:44:20.160Z,101222.89
2017-11-01T02:46:47.680Z,101222.45
2017-11-01T02:49:15.176Z,101219.34
2017-11-01T02:51:42.640Z,101219.79
2017-11-01T02:54:10.129Z,101221.94
2017-11-01T02:56:37.614Z,101217.53
2017-11-01T02:59:05.070Z,101222.80
2017-11-01T03:01:32.541Z,101220.52
2017-11-01T03:04:00.054Z,101226.69
2017-11-01T03:06:27.541Z,101230.67
2017-11-01T03:08:55.071Z,101226.24
2017-11-01T03:11:22.553Z,101217.84
2017-11-01T03:13:50.090Z,101213.90
2017-11-01T03:16:17.564Z,101208.16
2017-11-01T03:18:45.012Z,101202.02
2017-11-01T03:21:12.502Z,101196.66
2017-11-01T03:23:39.961Z,101196.68
2017-11-01T03:26:07.441Z,101191.78
2017-11-01T03:28:34.907Z,101202.89
2017-11-01T03:31:02.397Z,101195.38
2017-11-01T03:33:29.942Z,101190.97
2017-11-01T03:35:57.401Z,101184.39
2017-11-01T03:38:24.954Z,101191.02
2017-11-01T03:40:52.418Z,101190.55
2017-11-01T03:43:19.914Z,101188.81
2017-11-01T03:45:47.361Z,101192.38
2017-11-01T03:48:14.827Z,101190.22
2017-11-01T03:50:42.285Z,101188.91
2017-11-01T03:53:09.747Z,101178.30
2017-11-01T03:55:37.202Z,101177.78
2017-11-01T03:58:04.725Z,101182.33
2017-11-01T04:00:32.176Z,101174.04
2017-11-01T04:02:59.654Z,101169.20
2017-11-01T04:05:27.110Z,101176.61
2017-11-01T04:07:54.586Z,101176.61
2017-11-01T04:10:22.110Z,101181.42
2017-11-01T04:12:49.587Z,101171.12
2017-11-01T04:15:17.103Z,101170.73
2017-11-01T04:17:45.370Z,101171.22
2017-11-01T04:20:13.662Z,101165.05
2017-11-01T04:22:41.149Z,101167.23
2017-11-01T04:25:08.609Z,101169.42
2017-11-01T04:27:36.095Z,101163.27
2017-11-01T04:30:03.557Z,101159.76
2017-11-01T04:32:31.067Z,101156.75
2017-11-01T04:34:58.653Z,101154.55
2017-11-01T04:37:26.113Z,101159.91
2017-11-01T04:39:53.628Z,101164.78
2017-11-01T04:42:21.090Z,101166.18
2017-11-01T04:44:48.633Z,101173.72
2017-11-01T04:47:16.088Z,101166.66
2017-11-01T04:49:43.657Z,101165.77
2017-11-01T04:52:11.113Z,101164.05
2017-11-01T04:54:38.606Z,101169.37
2017-11-01T04:57:06.133Z,101175.60
2017-11-01T04:59:33.617Z,101185.77
2017-11-01T05:02:01.862Z,101186.23
2017-11-01T05:04:29.423Z,101184.92
2017-11-01T05:06:56.977Z,101181.83
2017-11-01T05:09:26.201Z,101188.90
2017-11-01T05:11:53.659Z,101185.84
2017-11-01T05:14:21.130Z,101196.42
2017-11-01T05:16:48.602Z,101199.11
2017-11-01T05:19:17.026Z,101200.87
2017-11-01T05:21:44.573Z,101207.93
2017-11-01T05:24:12.056Z,101207.92
2017-11-01T05:26:39.522Z,101210.55
2017-11-01T05:29:07.047Z,101203.08
2017-11-01T05:31:34.518Z,101200.78
2017-11-01T05:34:02.074Z,101202.16
2017-11-01T05:36:29.607Z,101199.02
2017-11-01T05:38:57.066Z,101206.06
2017-11-01T05:41:24.545Z,101214.38
2017-11-01T05:43:52.092Z,101221.86
2017-11-01T05:46:19.577Z,101224.90
2017-11-01T05:48:47.034Z,101223.08
2017-11-01T05:51:14.513Z,101220.88
2017-11-01T05:53:41.973Z,101210.81
2017-11-01T05:56:09.453Z,101207.30
2017-11-01T05:58:36.895Z,101204.55
2017-11-01T06:01:04.342Z,101199.70
2017-11-01T06:03:31.856Z,101200.63
2017-11-01T06:05:59.331Z,101208.06
2017-11-01T06:08:26.823Z,101202.89
2017-11-01T06:10:54.337Z,101201.13
2017-11-01T06:13:21.818Z,101204.70
2017-11-01T06:15:49.263Z,101211.78
2017-11-01T06:18:16.742Z,101219.75
2017-11-01T06:20:44.201Z,101227.67
2017-11-01T06:23:11.687Z,101229.02
2017-11-01T06:25:39.174Z,101228.60
2017-11-01T06:28:07.548Z,101224.65
2017-11-01T06:30:35.075Z,101227.75
2017-11-01T06:33:02.562Z,101229.50
2017-11-01T06:35:30.023Z,101231.70
2017-11-01T06:37:57.577Z,101231.72
2017-11-01T06:40:25.057Z,101241.41
2017-11-01T06:42:52.595Z,101241.42
2017-11-01T06:45:20.068Z,101240.09
2017-11-01T06:47:47.540Z,101248.88
2017-11-01T06:50:15.041Z,101244.45
2017-11-01T06:52:42.506Z,101249.31
2017-11-01T06:55:09.980Z,101253.73
2017-11-01T06:57:37.432Z,101249.73
2017-11-01T07:00:11.442Z,101243.56
2017-11-01T07:02:43.822Z,101239.12
2017-11-01T07:05:13.796Z,101234.27
2017-11-01T07:07:41.245Z,101235.56
2017-11-01T07:10:08.750Z,101230.72
2017-11-01T07:12:36.231Z,101232.95
2017-11-01T07:15:03.761Z,101237.39
2017-11-01T07:17:31.278Z,101240.05
2017-11-01T07:19:58.761Z,101247.53
2017-11-01T07:22:26.237Z,101250.20
2017-11-01T07:24:53.691Z,101236.95
2017-11-01T07:27:21.197Z,101249.27
2017-11-01T07:29:48.651Z,101244.87
2017-11-01T07:32:16.459Z,101253.67
2017-11-01T07:34:44.030Z,101250.13
2017-11-01T07:37:11.594Z,101256.73
2017-11-01T07:39:39.062Z,101261.11
2017-11-01T07:42:06.605Z,101256.67
2017-11-01T07:44:34.160Z,101263.74
2017-11-01T07:47:02.356Z,101255.30
2017-11-01T07:49:29.973Z,101253.95
2017-11-01T07:51:57.452Z,101249.48
2017-11-01T07:54:25.030Z,101254.79
2017-11-01T07:56:52.530Z,101251.61
2017-11-01T07:59:20.028Z,101248.50
2017-11-01T08:01:47.513Z,101249.77
2017-11-01T08:04:15.009Z,101252.00
2017-11-01T08:06:42.501Z,101247.53
2017-11-01T08:09:10.010Z,101250.48
2017-11-01T08:11:37.497Z,101251.73
2017-11-01T08:14:04.948Z,101248.80
2017-11-01T08:16:32.526Z,101247.45
2017-11-01T08:18:59.979Z,101255.41
2017-11-01T08:21:27.443Z,101259.18
2017-11-01T08:23:54.910Z,101260.57
2017-11-01T08:26:22.382Z,101262.38
2017-11-01T08:28:49.896Z,101254.53
2017-11-01T08:31:17.372Z,101257.17
2017-11-01T08:33:44.917Z,101249.11
2017-11-01T08:36:12.381Z,101253.86
2017-11-01T08:38:39.861Z,101255.73
2017-11-01T08:41:07.317Z,101249.83
2017-11-01T08:43:34.795Z,101241.86
2017-11-01T08:46:02.255Z,101244.20
2017-11-01T08:48:29.744Z,101238.73
2017-11-01T08:50:57.210Z,101240.87
2017-11-01T08:53:24.774Z,101249.88
2017-11-01T08:55:52.233Z,101242.66
2017-11-01T08:58:19.701Z,101243.77
2017-11-01T09:00:47.204Z,101234.80
2017-11-01T09:03:14.678Z,101237.30
2017-11-01T09:05:42.173Z,101236.44
2017-11-01T09:08:09.732Z,101237.60
2017-11-01T09:10:37.275Z,101236.55
2017-11-01T09:13:04.746Z,101236.17
2017-11-01T09:15:32.292Z,101237.33
2017-11-01T09:17:59.762Z,101242.91
2017-11-01T09:20:27.321Z,101246.33
2017-11-01T09:22:54.895Z,101241.70
2017-11-01T09:25:22.513Z,101237.84
2017-11-01T09:27:49.985Z,101236.01
2017-11-01T09:30:17.557Z,101238.35
2017-11-01T09:32:45.036Z,101234.34
2017-11-01T09:35:12.560Z,101232.41
2017-11-01T09:37:40.034Z,101229.80
2017-11-01T09:40:07.493Z,101228.35
2017-11-01T09:42:35.005Z,101229.81
2017-11-01T09:45:02.486Z,101226.90
2017-11-01T09:47:30.053Z,101231.02
2017-11-01T09:49:57.625Z,101224.03
2017-11-01T09:52:25.104Z,101217.81
2017-11-01T09:54:52.633Z,101223.49
2017-11-01T09:57:20.103Z,101219.89
2017-11-01T09:59:47.651Z,101217.88
2017-11-01T10:02:15.153Z,101216.45
2017-11-01T10:04:42.664Z,101213.56
2017-11-01T10:07:10.211Z,101215.44
2017-11-01T10:09:37.681Z,101197.42
2017-11-01T10:12:05.240Z,101197.70
2017-11-01T10:14:32.709Z,101190.98
2017-11-01T10:17:00.245Z,101189.81
2017-11-01T10:19:27.808Z,101175.08
2017-11-01T10:21:55.396Z,101178.65
2017-11-01T10:24:22.864Z,101173.16
2017-11-01T10:26:50.345Z,101174.89
2017-11-01T10:29:17.825Z,101175.31
2017-11-01T10:31:45.294Z,101172.97
2017-11-01T10:34:12.896Z,101163.66
2017-11-01T10:36:40.406Z,101171.95
2017-11-01T10:39:07.885Z,101173.00
2017-11-01T10:41:35.363Z,101169.05
2017-11-01T10:44:02.861Z,101156.59
2017-11-01T10:46:30.345Z,101147.94
2017-11-01T10:48:57.897Z,101149.94
2017-11-01T10:51:25.361Z,101145.27
2017-11-01T10:53:52.837Z,101135.94
2017-11-01T10:56:20.362Z,101138.56
2017-11-01T10:58:47.926Z,101145.00
2017-11-01T11:01:15.494Z,101143.31
2017-11-01T11:03:43.045Z,101141.45
2017-11-01T11:06:10.605Z,101147.02
2017-11-01T11:08:38.274Z,101142.89
2017-11-01T11:11:05.830Z,101134.98
2017-11-01T11:13:33.381Z,101135.72
2017-11-01T11:16:00.845Z,101129.70
2017-11-01T11:18:28.308Z,101123.88
2017-11-01T11:20:55.777Z,101126.11
2017-11-01T11:23:23.309Z,101120.98
2017-11-01T11:25:50.779Z,101120.94
2017-11-01T11:28:18.320Z,101114.66
2017-11-01T11:30:45.788Z,101120.86
2017-11-01T11:33:13.269Z,101112.27
2017-11-01T11:35:40.762Z,101112.66
2017-11-01T11:38:08.225Z,101105.67
2017-11-01T11:40:35.761Z,101100.78
2017-11-01T11:43:03.228Z,101100.45
2017-11-01T11:45:30.706Z,101097.80
2017-11-01T11:47:58.199Z,101094.23
2017-11-01T11:50:25.685Z,101088.87
2017-11-01T11:52:53.157Z,101088.45
2017-11-01T11:55:20.637Z,101087.63
2017-11-01T11:57:48.099Z,101084.16
2017-11-01T12:00:15.580Z,101080.44
2017-11-01T12:02:43.041Z,101083.03
2017-11-01T12:05:10.511Z,101077.03
2017-11-01T12:07:38.027Z,101070.59
2017-11-01T12:10:05.511Z,101065.62
2017-11-01T12:12:33.057Z,101066.41
2017-11-01T12:15:00.528Z,101063.95
2017-11-01T12:17:28.069Z,101062.62
2017-11-01T12:19:55.635Z,101054.64
2017-11-01T12:22:23.094Z,101050.84
2017-11-01T12:24:50.564Z,101043.41
2017-11-01T12:27:18.081Z,101046.72
2017-11-01T12:29:45.531Z,101046.73
2017-11-01T12:32:13.018Z,101038.99
2017-11-01T12:34:40.586Z,101036.53
2017-11-01T12:37:08.066Z,101033.93
2017-11-01T12:39:35.589Z,101031.36
2017-11-01T12:42:03.064Z,101031.69
2017-11-01T12:44:30.585Z,101023.42
2017-11-01T12:46:58.095Z,101026.62
2017-11-01T12:49:25.561Z,101027.93
2017-11-01T12:51:53.049Z,101022.84
2017-11-01T12:54:20.533Z,101015.23
2017-11-01T12:56:48.017Z,101018.17
2017-11-01T12:59:15.467Z,101021.80
2017-11-01T13:01:42.931Z,101017.88
2017-11-01T13:04:10.388Z,101012.84
2017-11-01T13:06:37.865Z,101008.77
2017-11-01T13:09:05.316Z,100997.86
2017-11-01T13:11:32.858Z,100995.97
2017-11-01T13:14:00.394Z,100996.64
2017-11-01T13:16:27.878Z,100987.58
2017-11-01T13:18:55.379Z,100986.78
2017-11-01T13:21:22.828Z,100984.61
2017-11-01T13:23:50.301Z,100982.08
2017-11-01T13:26:17.778Z,100974.27
2017-11-01T13:28:45.257Z,100980.41
2017-11-01T13:31:12.721Z,100971.91
2017-11-01T13:33:40.226Z,100972.50
2017-11-01T13:36:07.697Z,100970.29
2017-11-01T13:38:35.192Z,100964.77
2017-11-01T13:41:02.649Z,100964.75
2017-11-01T13:43:30.115Z,100956.95
2017-11-01T13:45:57.600Z,100954.93
2017-11-01T13:48:25.062Z,100952.19
2017-11-01T13:50:52.650Z,100949.84
2017-11-01T13:53:20.200Z,100945.77
2017-11-01T13:55:47.676Z,100954.05
2017-11-01T13:58:15.218Z,100950.30
2017-11-01T14:00:42.698Z,100947.78
2017-11-01T14:03:10.155Z,100945.59
2017-11-01T14:05:37.628Z,100949.45
2017-11-01T14:08:05.090Z,100941.97
2017-11-01T14:10:32.573Z,100935.23
2017-11-01T14:13:00.033Z,100933.13
2017-11-01T14:15:27.626Z,100936.66
2017-11-01T14:17:55.080Z,100931.11
2017-11-01T14:20:22.644Z,100933.48
2017-11-01T14:22:50.222Z,100935.55
2017-11-01T14:25:17.707Z,100929.63
2017-11-01T14:27:45.170Z,100924.72
2017-11-01T14:30:12.649Z,100925.37
2017-11-01T14:32:40.153Z,100923.38
2017-11-01T14:35:07.711Z,100919.88
2017-11-01T14:37:35.801Z,100923.36
2017-11-01T14:40:04.116Z,100920.19
2017-11-01T14:42:31.837Z,100915.42
2017-11-01T14:44:59.359Z,100921.98
2017-11-01T14:47:26.862Z,100920.84
2017-11-01T14:49:54.370Z,100920.12
2017-11-01T14:52:21.921Z,100919.31
2017-11-01T14:54:49.388Z,100913.95
2017-11-01T14:57:16.942Z,100918.09
2017-11-01T14:59:44.405Z,100919.83
2017-11-01T15:02:11.901Z,100916.27
2017-11-01T15:04:39.366Z,100915.48
2017-11-01T15:07:06.816Z,100909.61
2017-11-01T15:09:34.364Z,100897.72
2017-11-01T15:12:01.838Z,100897.81
2017-11-01T15:14:29.338Z,100897.06
2017-11-01T15:16:56.901Z,100897.45
2017-11-01T15:19:24.386Z,100895.89
2017-11-01T15:21:51.905Z,100898.92
2017-11-01T15:24:19.377Z,100893.63
2017-11-01T15:26:46.828Z,100887.05
2017-11-01T15:29:14.382Z,100888.69
2017-11-01T15:31:41.849Z,100884.44
2017-11-01T15:34:09.357Z,100889.28
2017-11-01T15:36:36.819Z,100882.61
2017-11-01T15:39:04.307Z,100887.08
2017-11-01T15:41:31.778Z,100893.01
2017-11-01T15:43:59.282Z,100887.92
2017-11-01T15:46:26.745Z,100888.94
2017-11-01T15:48:54.230Z,100889.92
2017-11-01T15:51:21.720Z,100884.45
2017-11-01T15:53:49.186Z,100882.06
2017-11-01T15:56:16.660Z,100883.17
2017-11-01T15:58:44.129Z,100886.77
2017-11-01T16:01:11.611Z,100892.92
2017-11-01T16:03:39.085Z,100885.77
2017-11-01T16:06:06.686Z,100883.59
2017-11-01T16:08:34.158Z,100877.22
2017-11-01T16:11:01.641Z,100882.16
2017-11-01T16:13:29.113Z,100878.09
2017-11-01T16:15:56.682Z,100881.25
2017-11-01T16:18:24.172Z,100878.50
2017-11-01T16:20:51.684Z,100877.41
2017-11-01T16:23:19.173Z,100882.72
2017-11-01T16:25:46.694Z,100881.85
2017-11-01T16:28:14.136Z,100889.86
2017-11-01T16:30:41.583Z,100892.06
2017-11-01T16:33:09.180Z,100893.51
2017-11-01T16:35:36.737Z,100896.16
2017-11-01T16:38:04.217Z,100898.41
2017-11-01T16:40:31.697Z,100899.45
2017-11-01T16:42:59.188Z,100902.47
2017-11-01T16:45:26.654Z,100900.97
2017-11-01T16:47:54.229Z,100901.17
2017-11-01T16:50:21.782Z,100905.81
2017-11-01T16:52:49.266Z,100895.80
2017-11-01T16:55:16.729Z,100898.95
2017-11-01T16:57:44.213Z,100893.74
2017-11-01T17:00:11.702Z,100892.52
2017-11-01T17:02:39.185Z,100891.42
2017-11-01T17:05:06.641Z,100889.71
2017-11-01T17:07:34.141Z,100887.03
2017-11-01T17:10:01.637Z,100876.92
2017-11-01T17:12:30.172Z,100880.17
2017-11-01T17:14:57.893Z,100878.77
2017-11-01T17:17:26.230Z,100874.28
2017-11-01T17:19:55.162Z,100867.72
2017-11-01T17:22:22.709Z,100870.77
2017-11-01T17:24:50.267Z,100869.38
2017-11-01T17:27:17.825Z,100869.94
2017-11-01T17:29:45.333Z,100871.42
2017-11-01T17:32:12.846Z,100874.91
2017-11-01T17:34:40.325Z,100868.18
2017-11-01T17:37:07.844Z,100860.36
2017-11-01T17:39:35.312Z,100861.89
2017-11-01T17:42:02.862Z,100865.64
2017-11-01T17:44:31.946Z,100868.96
2017-11-01T17:46:59.582Z,100875.32
2017-11-01T17:49:27.087Z,100870.10
2017-11-01T17:51:54.578Z,100878.59
2017-11-01T17:54:22.049Z,100877.13
2017-11-01T17:56:49.542Z,100876.12
2017-11-01T17:59:17.013Z,100875.45
2017-11-01T18:01:44.497Z,100869.86
2017-11-01T18:04:11.972Z,100867.14
2017-11-01T18:06:39.427Z,100866.15
2017-11-01T18:09:06.945Z,100868.66
2017-11-01T18:11:34.426Z,100865.62
2017-11-01T18:14:01.963Z,100859.52
2017-11-01T18:16:29.442Z,100861.52
2017-11-01T18:18:56.969Z,100865.27
2017-11-01T18:21:24.418Z,100855.75
2017-11-01T18:23:51.875Z,100855.92
2017-11-01T18:26:19.331Z,100855.27
2017-11-01T18:28:46.820Z,100842.76
2017-11-01T18:31:14.280Z,100845.56
2017-11-01T18:33:41.753Z,100841.61
2017-11-01T18:36:10.204Z,100844.55
2017-11-01T18:38:37.713Z,100844.73
2017-11-01T18:41:05.221Z,100836.86
2017-11-01T18:43:32.724Z,100827.41
2017-11-01T18:46:00.194Z,100831.94
2017-11-01T18:48:27.709Z,100835.47
2017-11-01T18:50:55.175Z,100833.11
2017-11-01T18:53:22.674Z,100830.11
2017-11-01T18:55:50.143Z,100826.87
2017-11-01T18:58:17.610Z,100830.40
2017-11-01T19:00:45.165Z,100829.94
2017-11-01T19:03:12.721Z,100828.19
2017-11-01T19:05:40.240Z,100822.27
2017-11-01T19:08:07.757Z,100823.25
2017-11-01T19:10:35.239Z,100823.31
2017-11-01T19:13:02.695Z,100814.61
2017-11-01T19:15:30.205Z,100822.50
2017-11-01T19:17:57.661Z,100811.36
2017-11-01T19:20:25.149Z,100814.47
2017-11-01T19:22:52.600Z,100811.44
2017-11-01T19:25:20.141Z,100809.77
2017-11-01T19:27:47.598Z,100807.22
2017-11-01T19:30:15.095Z,100805.28
2017-11-01T19:32:42.551Z,100804.92
2017-11-01T19:35:10.074Z,100811.08
2017-11-01T19:37:37.620Z,100811.55
2017-11-01T19:40:05.077Z,100808.87
2017-11-01T19:42:32.640Z,100809.91
2017-11-01T19:45:00.124Z,100810.86
2017-11-01T19:47:27.603Z,100811.67
2017-11-01T19:49:55.065Z,100812.21
2017-11-01T19:52:22.613Z,100813.16
2017-11-01T19:54:50.078Z,100806.44
2017-11-01T19:57:17.581Z,100815.38
2017-11-01T19:59:45.192Z,100817.64
2017-11-01T20:02:12.698Z,100815.46
2017-11-01T20:04:40.177Z,100809.78
2017-11-01T20:07:07.685Z,100807.61
2017-11-01T20:09:35.150Z,100815.02
2017-11-01T20:12:02.650Z,100809.02
2017-11-01T20:14:30.130Z,100803.81
2017-11-01T20:19:31.562Z,100803.77
2017-11-01T20:21:59.103Z,100801.16
2017-11-01T20:24:26.676Z,100797.16
2017-11-01T20:26:54.239Z,100795.88
2017-11-01T20:29:21.738Z,100795.08
2017-11-01T20:31:49.196Z,100797.64
2017-11-01T20:34:16.698Z,100798.53
2017-11-01T20:36:44.364Z,100800.75
2017-11-01T20:39:11.850Z,100804.73
2017-11-01T20:41:39.321Z,100809.11
2017-11-01T20:44:06.814Z,100812.66
2017-11-01T20:46:34.318Z,100798.58
2017-11-01T20:49:01.854Z,100803.84
2017-11-01T20:51:29.318Z,100807.39
2017-11-01T20:53:56.814Z,100805.59
2017-11-01T20:56:24.322Z,100805.55
2017-11-01T20:58:51.890Z,100801.16
2017-11-01T21:01:19.367Z,100802.40
2017-11-01T21:03:46.821Z,100805.02
2017-11-01T21:06:14.335Z,100793.97
2017-11-01T21:08:41.780Z,100788.26
2017-11-01T21:11:09.257Z,100787.88
2017-11-01T21:13:36.703Z,100784.41
2017-11-01T21:16:04.168Z,100780.80
2017-11-01T21:18:31.621Z,100776.31
2017-11-01T21:20:59.087Z,100775.41
2017-11-01T21:23:26.565Z,100766.09
2017-11-01T21:25:54.113Z,100771.49
2017-11-01T21:28:21.636Z,100754.69
2017-11-01T21:30:49.120Z,100750.23
2017-11-01T21:33:16.564Z,100746.78
2017-11-01T21:35:44.063Z,100738.87
2017-11-01T21:38:11.523Z,100739.79
2017-11-01T21:40:39.020Z,100736.73
2017-11-01T21:43:06.475Z,100731.80
2017-11-01T21:45:33.960Z,100723.42
2017-11-01T21:48:01.523Z,100719.88
2017-11-01T21:50:28.982Z,100715.98
2017-11-01T21:52:56.451Z,100710.66
2017-11-01T21:55:23.953Z,100708.37
2017-11-01T21:57:51.462Z,100704.95
2017-11-01T22:00:18.928Z,100706.83
2017-11-01T22:02:46.426Z,100703.71
2017-11-01T22:05:13.885Z,100703.25
2017-11-01T22:07:41.368Z,100705.97
2017-11-01T22:10:08.816Z,100711.31
2017-11-01T22:12:36.317Z,100699.91
2017-11-01T22:15:03.802Z,100701.14
2017-11-01T22:17:31.406Z,100699.42
2017-11-01T22:19:58.892Z,100695.09
2017-11-01T22:22:26.353Z,100695.45
2017-11-01T22:24:53.926Z,100696.84
2017-11-01T22:27:21.398Z,100700.89
2017-11-01T22:29:48.881Z,100697.36
2017-11-01T22:32:16.449Z,100702.27
2017-11-01T22:34:44.022Z,100693.70
2017-11-01T22:37:11.562Z,100688.97
2017-11-01T22:39:39.065Z,100687.66
2017-11-01T22:42:06.546Z,100688.00
2017-11-01T22:44:34.041Z,100689.84
2017-11-01T22:47:01.501Z,100684.57
2017-11-01T22:49:29.065Z,100693.99
2017-11-01T22:51:56.537Z,100694.42
2017-11-01T22:54:24.002Z,100684.39
2017-11-01T22:56:51.448Z,100686.16
2017-11-01T22:59:18.918Z,100691.02
2017-11-01T23:01:46.373Z,100683.93
2017-11-01T23:04:13.898Z,100688.02
2017-11-01T23:06:41.451Z,100682.64
2017-11-01T23:09:09.056Z,100686.34
2017-11-01T23:11:36.518Z,100682.31
2017-11-01T23:14:03.991Z,100670.84
2017-11-01T23:16:31.461Z,100670.86
2017-11-01T23:18:58.925Z,100676.92
2017-11-01T23:21:26.415Z,100669.91
2017-11-01T23:23:53.859Z,100666.77
2017-11-01T23:26:21.421Z,100657.95
2017-11-01T23:28:48.897Z,100661.48
2017-11-01T23:31:16.393Z,100666.80
2017-11-01T23:33:43.857Z,100657.52
2017-11-01T23:36:11.342Z,100659.66
2017-11-01T23:38:38.896Z,100661.99
2017-11-01T23:41:06.461Z,100655.78
2017-11-01T23:43:33.926Z,100650.08
2017-11-01T23:46:01.406Z,100643.56
2017-11-01T23:48:28.928Z,100638.67
2017-11-01T23:50:56.415Z,100631.18
2017-11-01T23:53:23.956Z,100638.70
2017-11-01T23:55:51.422Z,100631.08
2017-11-01T23:58:18.969Z,100632.05
