createdAt,value
2023-03-19T00:00:30.632Z,0.00
2023-03-19T00:01:30.607Z,0.00
2023-03-19T00:02:30.593Z,0.00
2023-03-19T00:03:30.580Z,0.00
2023-03-19T00:04:30.520Z,0.00
2023-03-19T00:05:30.515Z,0.00
2023-03-19T00:06:30.466Z,0.00
2023-03-19T00:07:30.441Z,0.00
2023-03-19T00:08:30.414Z,0.00
2023-03-19T00:09:30.392Z,0.00
2023-03-19T00:10:30.361Z,0.00
2023-03-19T00:11:30.334Z,0.00
2023-03-19T00:12:30.309Z,0.00
2023-03-19T00:13:30.281Z,0.00
2023-03-19T00:14:30.260Z,0.00
2023-03-19T00:15:30.227Z,0.00
2023-03-19T00:16:30.274Z,0.00
2023-03-19T00:17:30.176Z,0.00
2023-03-19T00:18:30.149Z,0.00
2023-03-19T00:19:30.121Z,0.00
2023-03-19T00:20:30.099Z,0.00
2023-03-19T00:21:30.729Z,0.00
2023-03-19T00:22:30.042Z,0.00
2023-03-19T00:23:30.016Z,0.00
2023-03-19T00:24:29.990Z,0.00
2023-03-19T00:25:29.965Z,0.00
2023-03-19T00:26:29.944Z,0.00
2023-03-19T00:27:29.908Z,0.00
2023-03-19T00:28:29.880Z,0.00
2023-03-19T00:29:29.856Z,0.00
2023-03-19T00:30:29.864Z,0.00
2023-03-19T00:31:29.805Z,0.00
2023-03-19T00:32:29.917Z,0.00
2023-03-19T00:33:29.748Z,0.00
2023-03-19T00:34:29.720Z,0.00
2023-03-19T00:35:29.698Z,0.00
2023-03-19T00:36:29.665Z,0.00
2023-03-19T00:37:29.659Z,0.00
2023-03-19T00:38:29.615Z,0.00
2023-03-19T00:39:29.588Z,0.00
2023-03-19T00:40:29.566Z,0.00
2023-03-19T00:41:29.545Z,0.00
2023-03-19T00:42:29.512Z,0.00
2023-03-19T00:43:29.482Z,0.00
2023-03-19T00:44:29.452Z,0.00
2023-03-19T00:45:29.427Z,0.00
2023-03-19T00:46:29.480Z,0.00
2023-03-19T00:47:29.380Z,0.00
2023-03-19T00:48:29.345Z,0.00
2023-03-19T00:49:29.319Z,0.00
2023-03-19T00:50:29.291Z,0.00
2023-03-19T00:51:29.268Z,0.00
2023-03-19T00:52:29.237Z,0.00
2023-03-19T00:53:29.231Z,0.00
2023-03-19T00:54:29.195Z,0.00
2023-03-19T00:55:29.173Z,0.00
2023-03-19T00:56:29.131Z,0.00
2023-03-19T00:57:29.106Z,0.00
2023-03-19T00:58:29.080Z,0.00
2023-03-19T00:59:29.053Z,0.00
2023-03-19T01:00:29.024Z,0.00
2023-03-19T01:01:29.066Z,0.00
2023-03-19T01:02:28.969Z,0.00
2023-03-19T01:03:28.942Z,0.00
2023-03-19T01:04:28.925Z,0.00
2023-03-19T01:05:28.890Z,0.00
2023-03-19T01:06:28.884Z,0.00
2023-03-19T01:07:28.831Z,0.00
2023-03-19T01:08:28.804Z,0.00
2023-03-19T01:09:28.799Z,0.00
2023-03-19T01:10:28.750Z,0.00
2023-03-19T01:11:28.725Z,0.00
2023-03-19T01:12:28.701Z,0.00
2023-03-19T01:13:28.670Z,0.00
2023-03-19T01:14:28.646Z,0.00
2023-03-19T01:15:28.620Z,0.00
2023-03-19T01:16:28.593Z,0.00
2023-03-19T01:17:28.563Z,0.00
2023-03-19T01:18:28.541Z,0.00
2023-03-19T01:19:28.510Z,0.00
2023-03-19T01:20:28.486Z,0.00
2023-03-19T01:21:28.455Z,0.00
2023-03-19T01:22:28.428Z,0.00
2023-03-19T01:23:28.403Z,0.00
2023-03-19T01:24:28.373Z,0.00
2023-03-19T01:25:28.370Z,0.00
2023-03-19T01:26:28.331Z,0.00
2023-03-19T01:27:28.299Z,0.00
2023-03-19T01:28:28.272Z,0.00
2023-03-19T01:29:28.242Z,0.00
2023-03-19T01:30:28.213Z,0.00
2023-03-19T01:31:28.269Z,0.00
2023-03-19T01:32:28.162Z,0.00
2023-03-19T01:33:28.133Z,0.00
2023-03-19T01:34:28.118Z,0.00
2023-03-19T01:35:28.080Z,0.00
2023-03-19T01:36:28.070Z,0.00
2023-03-19T01:37:28.032Z,0.00
2023-03-19T01:38:27.998Z,0.00
2023-03-19T01:39:27.971Z,0.00
2023-03-19T01:40:27.946Z,0.00
2023-03-19T01:41:27.937Z,0.00
2023-03-19T01:42:27.891Z,0.00
2023-03-19T01:43:27.868Z,0.00
2023-03-19T01:44:27.896Z,0.00
2023-03-19T01:45:27.810Z,0.00
2023-03-19T01:46:27.936Z,0.00
2023-03-19T01:47:27.758Z,0.00
2023-03-19T01:48:27.750Z,0.00
2023-03-19T01:49:27.705Z,0.00
2023-03-19T01:50:27.673Z,0.00
2023-03-19T01:51:27.645Z,0.00
2023-03-19T01:52:27.621Z,0.00
2023-03-19T01:53:27.603Z,0.00
2023-03-19T01:54:27.564Z,0.00
2023-03-19T01:55:27.540Z,0.00
2023-03-19T01:56:27.525Z,0.00
2023-03-19T01:57:27.502Z,0.00
2023-03-19T01:58:27.457Z,0.00
2023-03-19T01:59:27.440Z,0.00
2023-03-19T02:00:27.410Z,0.00
2023-03-19T02:01:27.422Z,0.00
2023-03-19T02:02:27.347Z,0.00
2023-03-19T02:03:27.337Z,0.00
2023-03-19T02:04:27.352Z,0.00
2023-03-19T02:05:27.270Z,0.00
2023-03-19T02:06:27.243Z,0.00
2023-03-19T02:07:27.215Z,0.00
2023-03-19T02:08:27.192Z,0.00
2023-03-19T02:09:27.168Z,0.00
2023-03-19T02:10:27.132Z,0.00
2023-03-19T02:11:27.106Z,0.00
2023-03-19T02:12:27.078Z,0.00
2023-03-19T02:13:27.107Z,0.00
2023-03-19T02:14:27.024Z,0.00
2023-03-19T02:15:26.995Z,0.00
2023-03-19T02:16:27.035Z,0.00
2023-03-19T02:17:26.943Z,0.00
2023-03-19T02:18:26.916Z,0.00
2023-03-19T02:19:26.897Z,0.00
2023-03-19T02:20:26.862Z,0.00
2023-03-19T02:21:26.834Z,0.00
2023-03-19T02:22:26.810Z,0.00
2023-03-19T02:23:26.780Z,0.00
2023-03-19T02:24:26.754Z,0.00
2023-03-19T02:25:26.727Z,0.00
2023-03-19T02:26:26.704Z,0.00
2023-03-19T02:27:26.671Z,0.00
2023-03-19T02:28:26.645Z,0.00
2023-03-19T02:29:26.642Z,0.00
2023-03-19T02:30:26.599Z,0.00
2023-03-19T02:31:26.586Z,0.00
2023-03-19T02:32:26.540Z,0.00
2023-03-19T02:33:26.511Z,0.00
2023-03-19T02:34:26.506Z,0.00
2023-03-19T02:35:26.456Z,0.00
2023-03-19T02:36:26.431Z,0.00
2023-03-19T02:37:26.402Z,0.00
2023-03-19T02:38:26.382Z,0.00
2023-03-19T02:39:26.348Z,0.00
2023-03-19T02:40:26.323Z,0.00
2023-03-19T02:41:26.298Z,0.00
2023-03-19T02:42:26.278Z,0.00
2023-03-19T02:43:26.241Z,0.00
2023-03-19T02:44:26.220Z,0.00
2023-03-19T02:45:26.210Z,0.00
2023-03-19T02:46:26.224Z,0.00
2023-03-19T02:47:26.135Z,0.00
2023-03-19T02:48:26.112Z,0.00
2023-03-19T02:49:26.092Z,0.00
2023-03-19T02:50:26.052Z,0.00
2023-03-19T02:51:26.063Z,0.00
2023-03-19T02:52:25.998Z,0.00
2023-03-19T02:53:25.973Z,0.00
2023-03-19T02:54:25.950Z,0.00
2023-03-19T02:55:25.916Z,0.00
2023-03-19T02:56:25.891Z,0.00
2023-03-19T02:57:25.864Z,0.00
2023-03-19T02:58:25.836Z,0.00
2023-03-19T02:59:25.809Z,0.00
2023-03-19T03:00:25.785Z,0.00
2023-03-19T03:01:25.776Z,0.00
2023-03-19T03:02:25.814Z,0.00
2023-03-19T03:03:25.703Z,0.00
2023-03-19T03:04:25.678Z,0.00
2023-03-19T03:05:25.660Z,0.00
2023-03-19T03:06:25.633Z,0.00
2023-03-19T03:07:25.602Z,0.00
2023-03-19T03:08:25.576Z,0.00
2023-03-19T03:09:25.545Z,0.00
2023-03-19T03:10:25.524Z,0.00
2023-03-19T03:11:25.502Z,0.00
2023-03-19T03:12:25.466Z,0.00
2023-03-19T03:13:25.454Z,0.00
2023-03-19T03:14:25.417Z,0.00
2023-03-19T03:15:25.386Z,0.00
2023-03-19T03:16:25.444Z,0.00
2023-03-19T03:17:25.351Z,0.00
2023-03-19T03:18:25.318Z,0.00
2023-03-19T03:19:25.277Z,0.00
2023-03-19T03:20:25.252Z,0.00
2023-03-19T03:21:25.225Z,0.00
2023-03-19T03:22:25.207Z,0.00
2023-03-19T03:23:25.177Z,0.00
2023-03-19T03:24:25.152Z,0.00
2023-03-19T03:25:25.124Z,0.00
2023-03-19T03:26:25.098Z,0.00
2023-03-19T03:27:25.077Z,0.00
2023-03-19T03:28:25.041Z,0.00
2023-03-19T03:29:25.017Z,0.00
2023-03-19T03:30:24.984Z,0.00
2023-03-19T03:31:24.986Z,0.00
2023-03-19T03:32:24.930Z,0.00
2023-03-19T03:33:24.924Z,0.00
2023-03-19T03:34:24.877Z,0.00
2023-03-19T03:35:24.891Z,0.00
2023-03-19T03:36:24.823Z,0.00
2023-03-19T03:37:24.794Z,0.00
2023-03-19T03:38:24.775Z,0.00
2023-03-19T03:39:24.741Z,0.00
2023-03-19T03:40:24.716Z,0.00
2023-03-19T03:41:24.688Z,0.00
2023-03-19T03:42:24.664Z,0.00
2023-03-19T03:43:24.632Z,0.00
2023-03-19T03:44:24.608Z,0.00
2023-03-19T03:45:24.595Z,0.00
2023-03-19T03:46:24.557Z,0.00
2023-03-19T03:47:24.528Z,0.00
2023-03-19T03:48:24.501Z,0.00
2023-03-19T03:49:24.493Z,0.00
2023-03-19T03:50:24.452Z,0.00
2023-03-19T03:51:24.419Z,0.00
2023-03-19T03:52:24.394Z,0.00
2023-03-19T03:53:24.370Z,0.00
2023-03-19T03:54:24.345Z,0.00
2023-03-19T03:55:24.312Z,0.00
2023-03-19T03:56:24.301Z,0.00
2023-03-19T03:57:24.258Z,0.00
2023-03-19T03:58:24.265Z,0.00
2023-03-19T03:59:24.210Z,0.00
2023-03-19T04:00:24.197Z,0.00
2023-03-19T04:01:24.151Z,0.00
2023-03-19T04:02:24.138Z,0.00
2023-03-19T04:03:24.152Z,0.00
2023-03-19T04:04:24.069Z,0.00
2023-03-19T04:05:24.070Z,0.00
2023-03-19T04:06:24.017Z,0.00
2023-03-19T04:07:23.988Z,0.00
2023-03-19T04:08:23.961Z,0.00
2023-03-19T04:09:23.933Z,0.00
2023-03-19T04:10:23.908Z,0.00
2023-03-19T04:11:23.879Z,0.00
2023-03-19T04:12:23.857Z,0.00
2023-03-19T04:13:23.829Z,0.00
2023-03-19T04:14:23.802Z,0.00
2023-03-19T04:15:23.779Z,0.00
2023-03-19T04:16:23.765Z,0.00
2023-03-19T04:17:23.718Z,0.00
2023-03-19T04:18:23.691Z,0.00
2023-03-19T04:19:23.661Z,0.00
2023-03-19T04:20:23.712Z,0.00
2023-03-19T04:21:23.628Z,0.00
2023-03-19T04:22:23.594Z,0.00
2023-03-19T04:23:23.576Z,0.00
2023-03-19T04:24:23.540Z,0.00
2023-03-19T04:25:23.501Z,0.00
2023-03-19T04:26:23.474Z,0.00
2023-03-19T04:27:23.447Z,0.00
2023-03-19T04:28:23.420Z,0.00
2023-03-19T04:29:23.391Z,0.00
2023-03-19T04:30:23.367Z,0.00
2023-03-19T04:31:23.386Z,0.00
2023-03-19T04:32:23.313Z,0.00
2023-03-19T04:33:23.285Z,0.00
2023-03-19T04:34:23.257Z,0.00
2023-03-19T04:35:23.232Z,0.00
2023-03-19T04:36:23.202Z,0.00
2023-03-19T04:37:23.192Z,0.00
2023-03-19T04:38:23.153Z,0.00
2023-03-19T04:39:23.131Z,0.00
2023-03-19T04:40:23.095Z,0.00
2023-03-19T04:41:23.070Z,0.00
2023-03-19T04:42:23.041Z,0.00
2023-03-19T04:43:23.015Z,0.00
2023-03-19T04:44:22.987Z,0.00
2023-03-19T04:45:22.959Z,0.00
2023-03-19T04:46:23.030Z,0.00
2023-03-19T04:47:22.905Z,0.00
2023-03-19T04:48:22.879Z,0.00
2023-03-19T04:49:22.848Z,0.00
2023-03-19T04:50:22.825Z,0.00
2023-03-19T04:51:22.807Z,0.00
2023-03-19T04:52:22.766Z,0.00
2023-03-19T04:53:22.760Z,0.00
2023-03-19T04:54:22.723Z,0.00
2023-03-19T04:55:22.686Z,0.00
2023-03-19T04:56:22.668Z,0.00
2023-03-19T04:57:22.640Z,0.00
2023-03-19T04:58:22.607Z,0.00
2023-03-19T04:59:23.241Z,0.00
2023-03-19T05:00:22.552Z,0.00
2023-03-19T05:01:22.574Z,0.00
2023-03-19T05:02:22.502Z,0.00
2023-03-19T05:03:22.468Z,0.00
2023-03-19T05:04:22.442Z,0.00
2023-03-19T05:05:22.411Z,0.00
2023-03-19T05:06:22.388Z,0.00
2023-03-19T05:07:22.358Z,0.00
2023-03-19T05:08:22.333Z,0.00
2023-03-19T05:09:22.327Z,0.00
2023-03-19T05:10:22.281Z,0.00
2023-03-19T05:11:22.252Z,0.00
2023-03-19T05:12:22.222Z,0.00
2023-03-19T05:13:22.195Z,0.00
2023-03-19T05:14:22.182Z,0.00
2023-03-19T05:15:22.148Z,0.00
2023-03-19T05:16:22.209Z,0.00
2023-03-19T05:17:22.084Z,0.00
2023-03-19T05:18:22.063Z,0.00
2023-03-19T05:19:22.032Z,0.00
2023-03-19T05:20:22.004Z,0.00
2023-03-19T05:21:21.976Z,0.00
2023-03-19T05:22:21.951Z,0.00
2023-03-19T05:23:21.922Z,0.00
2023-03-19T05:24:21.897Z,0.00
2023-03-19T05:25:21.894Z,0.00
2023-03-19T05:26:21.840Z,0.00
2023-03-19T05:27:21.818Z,0.00
2023-03-19T05:28:21.789Z,0.00
2023-03-19T05:29:21.758Z,0.00
2023-03-19T05:30:21.736Z,0.00
2023-03-19T05:31:21.739Z,0.00
2023-03-19T05:32:21.678Z,0.00
2023-03-19T05:33:21.651Z,0.00
2023-03-19T05:34:21.626Z,0.00
2023-03-19T05:35:21.644Z,0.00
2023-03-19T05:36:21.769Z,0.00
2023-03-19T05:37:21.546Z,0.00
2023-03-19T05:38:21.516Z,0.00
2023-03-19T05:39:21.485Z,0.00
2023-03-19T05:40:21.463Z,0.00
2023-03-19T05:41:21.452Z,0.00
2023-03-19T05:42:21.405Z,0.00
2023-03-19T05:43:21.388Z,0.00
2023-03-19T05:44:21.369Z,0.00
2023-03-19T05:45:21.321Z,0.00
2023-03-19T05:46:21.346Z,0.00
2023-03-19T05:47:21.271Z,0.00
2023-03-19T05:48:21.246Z,0.00
2023-03-19T05:49:21.213Z,0.00
2023-03-19T05:50:21.191Z,0.00
2023-03-19T05:51:21.165Z,0.00
2023-03-19T05:52:21.132Z,0.00
2023-03-19T05:53:21.104Z,0.00
2023-03-19T05:54:21.080Z,0.00
2023-03-19T05:55:21.049Z,5.63
2023-03-19T05:56:21.022Z,5.63
2023-03-19T05:57:21.011Z,5.63
2023-03-19T05:58:20.968Z,5.63
2023-03-19T05:59:20.938Z,5.63
2023-03-19T06:00:20.928Z,5.63
2023-03-19T06:01:20.953Z,5.63
2023-03-19T06:02:20.899Z,5.63
2023-03-19T06:03:20.833Z,5.63
2023-03-19T06:04:20.854Z,5.63
2023-03-19T06:05:20.775Z,5.63
2023-03-19T06:06:20.750Z,5.63
2023-03-19T06:07:20.719Z,11.25
2023-03-19T06:08:20.723Z,11.25
2023-03-19T06:09:20.670Z,11.25
2023-03-19T06:10:20.639Z,11.25
2023-03-19T06:11:20.611Z,11.25
2023-03-19T06:12:20.585Z,11.25
2023-03-19T06:13:20.573Z,11.25
2023-03-19T06:14:20.530Z,11.25
2023-03-19T06:15:20.512Z,11.25
2023-03-19T06:16:20.525Z,11.25
2023-03-19T06:17:20.453Z,11.25
2023-03-19T06:18:20.427Z,11.25
2023-03-19T06:19:20.406Z,16.88
2023-03-19T06:20:20.363Z,16.88
2023-03-19T06:21:20.338Z,16.88
2023-03-19T06:22:20.318Z,16.88
2023-03-19T06:23:20.284Z,16.88
2023-03-19T06:24:20.261Z,22.50
2023-03-19T06:25:20.232Z,22.50
2023-03-19T06:26:20.203Z,22.50
2023-03-19T06:27:20.177Z,22.50
2023-03-19T06:28:20.152Z,22.50
2023-03-19T06:29:20.142Z,28.13
2023-03-19T06:30:20.094Z,28.13
2023-03-19T06:31:20.085Z,28.13
2023-03-19T06:32:20.043Z,28.13
2023-03-19T06:33:20.016Z,28.13
2023-03-19T06:34:19.992Z,33.75
2023-03-19T06:35:19.965Z,33.75
2023-03-19T06:36:19.934Z,33.75
2023-03-19T06:37:19.914Z,33.75
2023-03-19T06:38:19.880Z,39.38
2023-03-19T06:39:19.853Z,39.38
2023-03-19T06:40:19.829Z,45.00
2023-03-19T06:41:19.799Z,45.00
2023-03-19T06:42:19.856Z,45.00
2023-03-19T06:43:19.758Z,50.63
2023-03-19T06:44:19.721Z,50.63
2023-03-19T06:45:19.710Z,56.25
2023-03-19T06:46:19.807Z,61.88
2023-03-19T06:47:19.642Z,61.88
2023-03-19T06:48:19.610Z,61.88
2023-03-19T06:49:19.584Z,67.50
2023-03-19T06:50:19.554Z,67.50
2023-03-19T06:51:19.532Z,67.50
2023-03-19T06:52:19.501Z,67.50
2023-03-19T06:53:19.477Z,73.13
2023-03-19T06:54:19.451Z,73.13
2023-03-19T06:55:19.421Z,73.13
2023-03-19T06:56:19.393Z,73.13
2023-03-19T06:57:19.368Z,73.13
2023-03-19T06:58:19.350Z,73.13
2023-03-19T06:59:19.316Z,73.13
2023-03-19T07:00:19.310Z,73.13
2023-03-19T07:01:19.342Z,73.13
2023-03-19T07:02:19.238Z,73.13
2023-03-19T07:03:19.223Z,73.13
2023-03-19T07:04:19.193Z,73.13
2023-03-19T07:05:19.165Z,73.13
2023-03-19T07:06:19.121Z,73.13
2023-03-19T07:07:19.099Z,73.13
2023-03-19T07:08:19.067Z,73.13
2023-03-19T07:09:19.041Z,78.75
2023-03-19T07:10:19.014Z,84.38
2023-03-19T07:11:18.990Z,84.38
2023-03-19T07:12:18.957Z,84.38
2023-03-19T07:13:18.935Z,90.00
2023-03-19T07:14:18.907Z,90.00
2023-03-19T07:15:18.879Z,90.00
2023-03-19T07:16:18.889Z,90.00
2023-03-19T07:17:18.902Z,90.00
2023-03-19T07:18:18.836Z,90.00
2023-03-19T07:19:18.770Z,95.63
2023-03-19T07:20:18.742Z,95.63
2023-03-19T07:21:18.717Z,101.25
2023-03-19T07:22:18.690Z,106.88
2023-03-19T07:23:18.663Z,106.88
2023-03-19T07:24:18.637Z,112.50
2023-03-19T07:25:18.611Z,118.13
2023-03-19T07:26:18.586Z,129.38
2023-03-19T07:27:18.555Z,135.00
2023-03-19T07:28:18.530Z,146.25
2023-03-19T07:29:18.504Z,151.88
2023-03-19T07:30:18.476Z,157.50
2023-03-19T07:31:18.462Z,157.50
2023-03-19T07:32:18.429Z,168.75
2023-03-19T07:33:18.417Z,174.38
2023-03-19T07:34:18.372Z,180.00
2023-03-19T07:35:18.350Z,191.25
2023-03-19T07:36:18.334Z,202.50
2023-03-19T07:37:20.679Z,208.13
2023-03-19T07:38:18.266Z,213.75
2023-03-19T07:39:18.249Z,219.38
2023-03-19T07:40:18.209Z,225.00
2023-03-19T07:41:18.183Z,225.00
2023-03-19T07:42:18.157Z,230.63
2023-03-19T07:43:18.133Z,230.63
2023-03-19T07:44:18.105Z,241.88
2023-03-19T07:45:18.083Z,247.50
2023-03-19T07:46:18.217Z,247.50
2023-03-19T07:47:28.489Z,253.13
2023-03-19T07:48:17.999Z,258.75
2023-03-19T07:49:18.003Z,258.75
2023-03-19T07:50:17.949Z,258.75
2023-03-19T07:51:17.921Z,258.75
2023-03-19T07:52:17.896Z,247.50
2023-03-19T07:53:17.871Z,236.25
2023-03-19T07:54:17.847Z,236.25
2023-03-19T07:55:17.821Z,219.38
2023-03-19T07:56:17.792Z,219.38
2023-03-19T07:57:17.768Z,213.75
2023-03-19T07:58:17.740Z,213.75
2023-03-19T07:59:17.717Z,225.00
2023-03-19T08:00:17.688Z,219.38
2023-03-19T08:01:17.662Z,225.00
2023-03-19T08:02:17.710Z,230.63
2023-03-19T08:03:17.611Z,236.25
2023-03-19T08:04:17.646Z,241.88
2023-03-19T08:05:17.579Z,247.50
2023-03-19T08:06:17.535Z,247.50
2023-03-19T08:07:17.513Z,247.50
2023-03-19T08:08:17.485Z,247.50
2023-03-19T08:09:17.462Z,241.88
2023-03-19T08:10:17.435Z,241.88
2023-03-19T08:11:17.651Z,241.88
2023-03-19T08:12:17.386Z,241.88
2023-03-19T08:13:17.363Z,247.50
2023-03-19T08:14:17.338Z,253.13
2023-03-19T08:15:17.305Z,258.75
2023-03-19T08:16:17.280Z,264.38
2023-03-19T08:17:17.258Z,270.00
2023-03-19T08:18:17.231Z,275.63
2023-03-19T08:19:17.204Z,286.88
2023-03-19T08:20:17.178Z,298.13
2023-03-19T08:21:17.178Z,309.38
2023-03-19T08:22:17.133Z,315.00
2023-03-19T08:23:17.111Z,326.25
2023-03-19T08:24:17.077Z,331.88
2023-03-19T08:25:17.062Z,343.13
2023-03-19T08:26:17.030Z,354.38
2023-03-19T08:27:17.006Z,354.38
2023-03-19T08:28:16.978Z,343.13
2023-03-19T08:29:18.966Z,343.13
2023-03-19T08:30:16.930Z,348.75
2023-03-19T08:31:17.007Z,326.25
2023-03-19T08:32:16.879Z,337.50
2023-03-19T08:33:16.871Z,331.88
2023-03-19T08:34:16.830Z,326.25
2023-03-19T08:35:16.802Z,315.00
2023-03-19T08:36:16.915Z,315.00
2023-03-19T08:37:16.769Z,315.00
2023-03-19T08:38:16.735Z,309.38
2023-03-19T08:39:16.815Z,315.00
2023-03-19T08:40:16.677Z,315.00
2023-03-19T08:41:16.655Z,315.00
2023-03-19T08:42:16.629Z,331.88
2023-03-19T08:43:16.604Z,320.63
2023-03-19T08:44:16.579Z,326.25
2023-03-19T08:45:16.555Z,315.00
2023-03-19T08:46:16.635Z,320.63
2023-03-19T08:47:16.513Z,320.63
2023-03-19T08:48:16.480Z,320.63
2023-03-19T08:49:16.727Z,331.88
2023-03-19T08:50:16.433Z,337.50
2023-03-19T08:51:16.408Z,337.50
2023-03-19T08:52:16.382Z,343.13
2023-03-19T08:53:16.386Z,337.50
2023-03-19T08:54:16.335Z,343.13
2023-03-19T08:55:16.309Z,337.50
2023-03-19T08:56:16.284Z,343.13
2023-03-19T08:57:16.260Z,348.75
2023-03-19T08:58:16.238Z,348.75
2023-03-19T08:59:16.214Z,354.38
2023-03-19T09:00:16.193Z,365.63
2023-03-19T09:01:16.160Z,365.63
2023-03-19T09:02:16.137Z,371.25
2023-03-19T09:03:16.117Z,382.50
2023-03-19T09:04:16.182Z,393.75
2023-03-19T09:05:16.068Z,388.13
2023-03-19T09:06:16.051Z,382.50
2023-03-19T09:07:16.032Z,376.88
2023-03-19T09:08:15.998Z,371.25
2023-03-19T09:09:15.988Z,371.25
2023-03-19T09:10:15.947Z,371.25
2023-03-19T09:11:15.955Z,376.88
2023-03-19T09:12:15.895Z,376.88
2023-03-19T09:13:15.871Z,371.25
2023-03-19T09:14:15.848Z,382.50
2023-03-19T09:15:15.827Z,388.13
2023-03-19T09:16:15.919Z,388.13
2023-03-19T09:17:15.775Z,388.13
2023-03-19T09:18:15.752Z,388.13
2023-03-19T09:19:15.735Z,393.75
2023-03-19T09:20:15.701Z,399.38
2023-03-19T09:21:15.680Z,393.75
2023-03-19T09:22:15.660Z,393.75
2023-03-19T09:23:15.636Z,393.75
2023-03-19T09:24:15.606Z,382.50
2023-03-19T09:25:15.601Z,376.88
2023-03-19T09:26:15.564Z,376.88
2023-03-19T09:27:15.535Z,360.00
2023-03-19T09:28:15.514Z,365.63
2023-03-19T09:29:15.488Z,360.00
2023-03-19T09:30:15.465Z,360.00
2023-03-19T09:31:15.513Z,360.00
2023-03-19T09:32:15.435Z,354.38
2023-03-19T09:33:15.460Z,348.75
2023-03-19T09:34:15.368Z,337.50
2023-03-19T09:35:15.350Z,331.88
2023-03-19T09:36:15.367Z,326.25
2023-03-19T09:37:15.295Z,320.63
2023-03-19T09:38:15.270Z,320.63
2023-03-19T09:39:15.245Z,309.38
2023-03-19T09:40:15.222Z,303.75
2023-03-19T09:41:15.217Z,292.50
2023-03-19T09:42:15.176Z,281.25
2023-03-19T09:43:15.149Z,275.63
2023-03-19T09:44:15.123Z,270.00
2023-03-19T09:45:15.104Z,270.00
2023-03-19T09:46:15.089Z,270.00
2023-03-19T09:47:15.052Z,275.63
2023-03-19T09:48:15.031Z,286.88
2023-03-19T09:49:15.001Z,298.13
2023-03-19T09:50:14.976Z,309.38
2023-03-19T09:51:14.957Z,320.63
2023-03-19T09:52:14.927Z,326.25
2023-03-19T09:53:14.902Z,326.25
2023-03-19T09:54:14.879Z,331.88
2023-03-19T09:55:14.858Z,337.50
2023-03-19T09:56:14.829Z,348.75
2023-03-19T09:57:15.151Z,365.63
2023-03-19T09:58:14.779Z,365.63
2023-03-19T09:59:14.754Z,399.38
2023-03-19T10:00:14.744Z,393.75
2023-03-19T10:01:14.707Z,410.63
2023-03-19T10:02:14.681Z,433.13
2023-03-19T10:03:14.669Z,438.75
2023-03-19T10:04:14.664Z,438.75
2023-03-19T10:05:14.606Z,421.88
2023-03-19T10:06:14.581Z,416.25
2023-03-19T10:07:14.557Z,433.13
2023-03-19T10:08:14.543Z,399.38
2023-03-19T10:09:14.514Z,360.00
2023-03-19T10:10:14.482Z,348.75
2023-03-19T10:11:14.459Z,331.88
2023-03-19T10:12:14.453Z,343.13
2023-03-19T10:13:14.426Z,348.75
2023-03-19T10:14:14.781Z,331.88
2023-03-19T10:15:14.364Z,337.50
2023-03-19T10:16:14.371Z,354.38
2023-03-19T10:17:14.308Z,365.63
2023-03-19T10:18:14.284Z,365.63
2023-03-19T10:19:14.261Z,354.38
2023-03-19T10:20:14.235Z,354.38
2023-03-19T10:21:14.215Z,354.38
2023-03-19T10:22:14.186Z,360.00
2023-03-19T10:23:14.163Z,365.63
2023-03-19T10:24:14.133Z,360.00
2023-03-19T10:25:14.113Z,365.63
2023-03-19T10:26:14.112Z,371.25
2023-03-19T10:27:14.063Z,371.25
2023-03-19T10:28:14.036Z,360.00
2023-03-19T10:29:14.031Z,371.25
2023-03-19T10:30:13.989Z,365.63
2023-03-19T10:31:14.238Z,360.00
2023-03-19T10:32:13.942Z,360.00
2023-03-19T10:33:14.038Z,354.38
2023-03-19T10:34:13.890Z,348.75
2023-03-19T10:35:13.865Z,337.50
2023-03-19T10:36:16.115Z,326.25
2023-03-19T10:37:13.827Z,326.25
2023-03-19T10:38:13.792Z,337.50
2023-03-19T10:39:13.768Z,320.63
2023-03-19T10:40:13.748Z,309.38
2023-03-19T10:41:13.729Z,303.75
2023-03-19T10:42:13.694Z,264.38
2023-03-19T10:43:13.727Z,264.38
2023-03-19T10:44:13.644Z,281.25
2023-03-19T10:45:13.639Z,258.75
2023-03-19T10:46:13.665Z,286.88
2023-03-19T10:47:13.581Z,298.13
2023-03-19T10:48:13.544Z,315.00
2023-03-19T10:49:13.537Z,326.25
2023-03-19T10:50:13.495Z,337.50
2023-03-19T10:51:13.468Z,348.75
2023-03-19T10:52:13.444Z,326.25
2023-03-19T10:53:13.460Z,343.13
2023-03-19T10:54:13.394Z,365.63
2023-03-19T10:55:13.366Z,348.75
2023-03-19T10:56:13.348Z,354.38
2023-03-19T10:57:13.319Z,371.25
2023-03-19T10:58:13.295Z,382.50
2023-03-19T10:59:13.269Z,393.75
2023-03-19T11:00:13.248Z,399.38
2023-03-19T11:01:13.367Z,405.00
2023-03-19T11:02:13.198Z,410.63
2023-03-19T11:03:13.168Z,410.63
2023-03-19T11:04:13.233Z,405.00
2023-03-19T11:05:13.119Z,405.00
2023-03-19T11:06:13.094Z,410.63
2023-03-19T11:07:13.069Z,410.63
2023-03-19T11:08:16.241Z,405.00
2023-03-19T11:09:13.026Z,399.38
2023-03-19T11:10:12.996Z,399.38
2023-03-19T11:11:12.968Z,405.00
2023-03-19T11:12:12.945Z,388.13
2023-03-19T11:13:12.918Z,382.50
2023-03-19T11:14:12.899Z,382.50
2023-03-19T11:15:12.871Z,393.75
2023-03-19T11:16:12.882Z,393.75
2023-03-19T11:17:12.842Z,388.13
2023-03-19T11:18:12.796Z,393.75
2023-03-19T11:19:12.769Z,388.13
2023-03-19T11:20:12.796Z,388.13
2023-03-19T11:21:12.720Z,388.13
2023-03-19T11:22:12.699Z,371.25
2023-03-19T11:23:12.672Z,360.00
2023-03-19T11:24:12.650Z,343.13
2023-03-19T11:25:12.623Z,354.38
2023-03-19T11:26:12.601Z,348.75
2023-03-19T11:27:12.574Z,360.00
2023-03-19T11:28:12.550Z,360.00
2023-03-19T11:29:12.525Z,365.63
2023-03-19T11:30:12.504Z,360.00
2023-03-19T11:31:12.479Z,360.00
2023-03-19T11:32:21.153Z,365.63
2023-03-19T11:33:12.506Z,371.25
2023-03-19T11:34:12.409Z,376.88
2023-03-19T11:35:12.377Z,393.75
2023-03-19T11:36:12.377Z,405.00
2023-03-19T11:37:12.330Z,421.88
2023-03-19T11:38:12.309Z,421.88
2023-03-19T11:39:12.280Z,421.88
2023-03-19T11:40:12.257Z,427.50
2023-03-19T11:41:12.233Z,416.25
2023-03-19T11:42:12.208Z,405.00
2023-03-19T11:43:12.196Z,393.75
2023-03-19T11:44:12.160Z,393.75
2023-03-19T11:45:12.144Z,382.50
2023-03-19T11:46:12.196Z,371.25
2023-03-19T11:47:26.216Z,360.00
2023-03-19T11:48:12.066Z,343.13
2023-03-19T11:49:12.059Z,331.88
2023-03-19T11:50:12.015Z,326.25
2023-03-19T11:51:11.990Z,320.63
2023-03-19T11:52:11.969Z,320.63
2023-03-19T11:53:11.942Z,326.25
2023-03-19T11:54:11.926Z,337.50
2023-03-19T11:55:11.898Z,348.75
2023-03-19T11:56:13.695Z,371.25
2023-03-19T11:57:11.848Z,382.50
2023-03-19T11:58:11.824Z,405.00
2023-03-19T11:59:11.796Z,416.25
2023-03-19T12:00:11.778Z,427.50
2023-03-19T12:01:11.759Z,427.50
2023-03-19T12:02:11.740Z,433.13
2023-03-19T12:03:11.747Z,444.38
2023-03-19T12:04:11.677Z,450.00
2023-03-19T12:05:11.672Z,438.75
2023-03-19T12:06:11.629Z,438.75
2023-03-19T12:07:11.605Z,450.00
2023-03-19T12:08:11.590Z,455.63
2023-03-19T12:09:11.563Z,450.00
2023-03-19T12:10:11.536Z,450.00
2023-03-19T12:11:11.509Z,450.00
2023-03-19T12:12:11.486Z,438.75
2023-03-19T12:13:11.463Z,438.75
2023-03-19T12:14:11.444Z,450.00
2023-03-19T12:15:11.417Z,472.50
2023-03-19T12:16:11.479Z,461.25
2023-03-19T12:17:11.367Z,450.00
2023-03-19T12:18:11.345Z,438.75
2023-03-19T12:19:11.320Z,393.75
2023-03-19T12:20:11.298Z,365.63
2023-03-19T12:21:11.297Z,337.50
2023-03-19T12:22:11.249Z,326.25
2023-03-19T12:23:11.225Z,315.00
2023-03-19T12:24:11.204Z,303.75
2023-03-19T12:25:11.179Z,298.13
2023-03-19T12:26:11.154Z,286.88
2023-03-19T12:27:11.129Z,281.25
2023-03-19T12:28:11.106Z,275.63
2023-03-19T12:29:11.081Z,286.88
2023-03-19T12:30:11.061Z,303.75
2023-03-19T12:31:11.073Z,315.00
2023-03-19T12:32:11.015Z,326.25
2023-03-19T12:33:11.089Z,331.88
2023-03-19T12:34:11.863Z,331.88
2023-03-19T12:35:10.937Z,331.88
2023-03-19T12:36:10.952Z,326.25
2023-03-19T12:37:10.910Z,326.25
2023-03-19T12:38:10.869Z,326.25
2023-03-19T12:39:10.842Z,326.25
2023-03-19T12:40:10.824Z,326.25
2023-03-19T12:41:10.794Z,320.63
2023-03-19T12:42:10.774Z,320.63
2023-03-19T12:43:10.745Z,320.63
2023-03-19T12:44:10.734Z,326.25
2023-03-19T12:45:10.706Z,331.88
2023-03-19T12:46:10.747Z,337.50
2023-03-19T12:47:10.655Z,348.75
2023-03-19T12:48:10.627Z,360.00
2023-03-19T12:49:10.601Z,371.25
2023-03-19T12:50:10.584Z,382.50
2023-03-19T12:51:10.551Z,393.75
2023-03-19T12:52:10.528Z,399.38
2023-03-19T12:53:10.523Z,416.25