createdAt,value
2018-06-27T00:00:39.469Z,16.70
2018-06-27T00:05:42.874Z,16.60
2018-06-27T00:10:46.320Z,16.50
2018-06-27T00:15:49.914Z,16.50
2018-06-27T00:20:53.396Z,16.30
2018-06-27T00:25:56.939Z,16.40
2018-06-27T00:31:02.245Z,16.30
2018-06-27T00:36:05.762Z,16.30
2018-06-27T00:41:09.185Z,16.00
2018-06-27T00:46:12.629Z,16.00
2018-06-27T00:51:16.001Z,16.00
2018-06-27T00:56:19.445Z,15.90
2018-06-27T01:01:22.999Z,15.90
2018-06-27T01:11:29.803Z,15.90
2018-06-27T01:16:34.902Z,16.00
2018-06-27T01:21:46.235Z,15.90
2018-06-27T01:26:56.055Z,15.90
2018-06-27T01:31:59.446Z,15.80
2018-06-27T01:37:04.477Z,15.90
2018-06-27T01:42:08.216Z,15.80
2018-06-27T01:47:11.631Z,15.80
2018-06-27T01:52:15.263Z,15.80
2018-06-27T01:57:18.693Z,15.80
2018-06-27T02:02:22.394Z,15.70
2018-06-27T02:07:25.819Z,15.60
2018-06-27T02:12:29.226Z,15.70
2018-06-27T02:17:33.184Z,15.70
2018-06-27T02:22:36.761Z,15.50
2018-06-27T02:27:40.289Z,15.50
2018-06-27T02:32:43.892Z,15.40
2018-06-27T02:37:47.535Z,15.40
2018-06-27T02:42:50.982Z,15.40
2018-06-27T02:47:55.147Z,15.30
2018-06-27T02:52:58.559Z,15.30
2018-06-27T02:58:02.212Z,15.40
2018-06-27T03:03:05.852Z,15.20
2018-06-27T03:08:11.684Z,15.20
2018-06-27T03:13:15.107Z,15.20
2018-06-27T03:18:18.547Z,15.10
2018-06-27T03:23:22.004Z,15.10
2018-06-27T03:33:29.272Z,15.10
2018-06-27T03:38:32.822Z,15.00
2018-06-27T03:43:36.830Z,15.00
2018-06-27T03:48:40.599Z,14.90
2018-06-27T03:53:49.312Z,14.70
2018-06-27T03:58:53.102Z,14.90
2018-06-27T04:03:57.165Z,15.00
2018-06-27T04:09:00.710Z,15.00
2018-06-27T04:19:07.321Z,15.30
2018-06-27T04:24:10.739Z,15.50
2018-06-27T04:29:14.155Z,15.60
2018-06-27T04:34:19.834Z,15.70
2018-06-27T04:39:23.544Z,15.70
2018-06-27T04:44:26.991Z,15.90
2018-06-27T04:49:30.567Z,16.20
2018-06-27T04:54:34.314Z,16.20
2018-06-27T04:59:38.262Z,16.40
2018-06-27T05:04:41.762Z,16.60
2018-06-27T05:09:49.245Z,16.70
2018-06-27T05:14:52.706Z,17.00
2018-06-27T05:19:56.090Z,17.10
2018-06-27T05:24:59.645Z,17.30
2018-06-27T05:30:03.163Z,17.50
2018-06-27T05:35:06.822Z,17.60
2018-06-27T05:40:11.006Z,17.70
2018-06-27T05:45:16.404Z,17.80
2018-06-27T05:50:21.116Z,17.70
2018-06-27T05:55:24.592Z,17.70
2018-06-27T06:00:27.968Z,17.80
2018-06-27T06:05:31.504Z,18.00
2018-06-27T06:10:35.674Z,18.30
2018-06-27T06:15:39.217Z,18.60
2018-06-27T06:20:42.605Z,18.80
2018-06-27T06:25:46.530Z,19.00
2018-06-27T06:30:50.061Z,19.10
2018-06-27T06:35:55.310Z,19.50
2018-06-27T06:40:59.043Z,19.50
2018-06-27T06:46:03.920Z,19.70
2018-06-27T06:51:07.577Z,19.80
2018-06-27T06:56:12.072Z,20.00
2018-06-27T07:01:15.491Z,20.10
2018-06-27T07:06:18.931Z,20.50
2018-06-27T07:11:22.899Z,21.00
2018-06-27T07:16:26.442Z,21.30
2018-06-27T07:21:30.501Z,21.60
2018-06-27T07:26:34.073Z,21.90
2018-06-27T07:31:37.613Z,22.10
2018-06-27T07:36:41.132Z,22.40
2018-06-27T07:41:44.823Z,22.90
2018-06-27T07:46:48.483Z,23.40
2018-06-27T07:51:52.136Z,23.30
2018-06-27T07:56:55.808Z,23.60
2018-06-27T08:01:59.321Z,23.70
2018-06-27T08:07:04.067Z,23.90
2018-06-27T08:12:07.505Z,24.20
2018-06-27T08:17:11.587Z,24.50
2018-06-27T08:22:15.217Z,24.70
2018-06-27T08:27:19.113Z,24.80
2018-06-27T08:32:22.565Z,25.00
2018-06-27T08:37:25.929Z,25.00
2018-06-27T08:42:29.447Z,25.30
2018-06-27T08:47:32.961Z,25.90
2018-06-27T08:52:36.568Z,26.30
2018-06-27T08:57:41.768Z,26.20
2018-06-27T09:08:25.525Z,26.20
2018-06-27T09:13:30.474Z,26.70
2018-06-27T09:18:36.210Z,26.80
2018-06-27T09:23:39.730Z,26.90
2018-06-27T09:28:43.154Z,27.00
2018-06-27T09:33:46.616Z,26.80
2018-06-27T09:38:52.956Z,26.70
2018-06-27T09:43:56.575Z,27.20
2018-06-27T09:49:00.440Z,27.30
2018-06-27T09:54:04.082Z,27.00
2018-06-27T09:59:07.744Z,26.80
2018-06-27T10:04:11.320Z,26.90
2018-06-27T10:09:14.843Z,26.90
2018-06-27T10:14:18.493Z,27.00
2018-06-27T10:19:22.125Z,26.60
2018-06-27T10:25:39.566Z,26.70
2018-06-27T10:30:46.653Z,26.70
2018-06-27T10:35:55.855Z,27.70
2018-06-27T10:41:00.565Z,28.30
2018-06-27T10:46:04.098Z,29.00
2018-06-27T10:51:08.427Z,29.30
2018-06-27T10:56:14.756Z,29.20
2018-06-27T11:01:21.511Z,28.70
2018-06-27T11:06:25.223Z,28.10
2018-06-27T11:11:31.339Z,28.00
2018-06-27T11:16:36.980Z,27.80
2018-06-27T11:21:47.853Z,28.30
2018-06-27T11:26:52.352Z,29.30
2018-06-27T11:31:56.207Z,28.90
2018-06-27T11:37:00.102Z,29.20
2018-06-27T11:42:03.634Z,29.40
2018-06-27T11:47:07.107Z,29.70
2018-06-27T11:52:11.296Z,30.10
2018-06-27T11:57:20.378Z,30.80
2018-06-27T12:02:24.545Z,31.00
2018-06-27T12:07:31.979Z,30.40
2018-06-27T12:12:35.391Z,29.80
2018-06-27T12:17:38.904Z,30.00
2018-06-27T12:22:42.367Z,30.30
2018-06-27T12:27:45.806Z,30.70
2018-06-27T12:32:49.832Z,31.00
2018-06-27T12:37:54.890Z,30.90
2018-06-27T12:42:58.357Z,31.50
2018-06-27T12:48:01.992Z,31.10
2018-06-27T12:53:05.515Z,31.20
2018-06-27T12:58:09.083Z,31.10
2018-06-27T13:03:12.553Z,30.20
2018-06-27T13:08:15.979Z,30.50
2018-06-27T13:13:22.175Z,30.20
2018-06-27T13:18:26.527Z,29.80
2018-06-27T13:34:35.495Z,30.40
2018-06-27T13:39:39.836Z,30.30
2018-06-27T13:44:43.757Z,30.70
2018-06-27T13:49:47.820Z,30.60
2018-06-27T13:54:55.706Z,30.70
2018-06-27T14:00:00.331Z,30.50
2018-06-27T14:05:03.910Z,30.50
2018-06-27T14:10:07.349Z,30.30
2018-06-27T14:15:12.488Z,30.60
2018-06-27T14:20:15.907Z,30.60
2018-06-27T14:25:19.355Z,30.60
2018-06-27T14:30:23.355Z,30.60
2018-06-27T14:40:30.193Z,30.90
2018-06-27T14:45:34.168Z,30.60
2018-06-27T14:50:37.814Z,30.20
2018-06-27T14:55:42.100Z,29.90
2018-06-27T15:00:45.790Z,30.20
2018-06-27T15:05:49.276Z,30.70
2018-06-27T15:10:52.874Z,30.80
2018-06-27T15:15:57.142Z,31.10
2018-06-27T15:21:00.731Z,31.30
2018-06-27T15:26:05.933Z,31.00
2018-06-27T15:31:09.403Z,30.10
2018-06-27T15:36:12.952Z,29.40
2018-06-27T15:41:17.429Z,29.60
2018-06-27T15:46:20.909Z,29.00
2018-06-27T15:51:24.486Z,28.50
2018-06-27T15:56:27.987Z,28.50
2018-06-27T16:01:31.450Z,29.00
2018-06-27T16:06:34.980Z,28.90
2018-06-27T16:11:39.011Z,28.90
2018-06-27T16:16:42.403Z,28.90
2018-06-27T16:21:45.800Z,29.10
2018-06-27T16:26:49.354Z,29.20
2018-06-27T16:31:52.829Z,28.60
2018-06-27T16:36:57.210Z,28.10
2018-06-27T16:42:00.813Z,27.80
2018-06-27T16:47:05.171Z,28.20
2018-06-27T16:52:09.093Z,28.70
2018-06-27T16:57:12.795Z,29.20
2018-06-27T17:02:16.256Z,29.40
2018-06-27T17:07:20.513Z,29.10
2018-06-27T17:12:24.126Z,29.70
2018-06-27T17:17:27.757Z,30.50
2018-06-27T17:22:32.043Z,31.30
2018-06-27T17:27:36.272Z,31.20
2018-06-27T17:32:39.724Z,31.60
2018-06-27T17:37:43.360Z,29.80
2018-06-27T17:42:46.917Z,28.50
2018-06-27T17:47:50.446Z,27.80
2018-06-27T17:52:53.912Z,27.90
2018-06-27T17:57:57.673Z,29.90
2018-06-27T18:03:01.204Z,31.30
2018-06-27T18:08:05.600Z,32.50
2018-06-27T18:13:11.688Z,31.20
2018-06-27T18:18:15.932Z,31.50
2018-06-27T18:23:19.678Z,32.20
2018-06-27T18:28:23.176Z,32.50
2018-06-27T18:33:26.743Z,31.80
2018-06-27T18:38:30.291Z,30.30
2018-06-27T18:43:34.046Z,28.90
2018-06-27T18:48:37.615Z,27.80
2018-06-27T18:59:04.015Z,26.10
2018-06-27T19:04:16.281Z,25.50
2018-06-27T19:09:30.229Z,25.10
2018-06-27T19:14:34.643Z,24.80
2018-06-27T19:19:38.035Z,24.50
2018-06-27T19:24:42.444Z,24.30
2018-06-27T19:29:49.302Z,24.00
2018-06-27T19:34:52.779Z,23.70
2018-06-27T19:39:56.222Z,23.30
2018-06-27T19:44:59.628Z,23.20
2018-06-27T19:50:03.099Z,23.00
2018-06-27T19:55:10.096Z,22.80
2018-06-27T20:00:13.587Z,22.60
2018-06-27T20:05:17.949Z,22.40
2018-06-27T20:10:21.446Z,22.20
2018-06-27T20:15:26.187Z,22.00
2018-06-27T20:20:32.839Z,21.90
2018-06-27T20:25:39.427Z,21.70
2018-06-27T20:30:57.411Z,21.70
2018-06-27T20:36:07.602Z,21.70
2018-06-27T20:41:23.552Z,21.50
2018-06-27T20:46:27.137Z,21.40
2018-06-27T20:51:30.719Z,21.10
2018-06-27T20:56:34.144Z,21.00
2018-06-27T21:01:37.795Z,20.90
2018-06-27T21:06:41.283Z,20.80
2018-06-27T21:11:46.158Z,20.70
2018-06-27T21:16:49.664Z,20.50
2018-06-27T21:21:53.201Z,20.40
2018-06-27T21:26:58.079Z,20.20
2018-06-27T21:32:01.826Z,20.20
2018-06-27T21:37:05.553Z,20.00
2018-06-27T21:42:08.963Z,19.90
2018-06-27T21:47:16.687Z,19.90
2018-06-27T21:52:20.421Z,19.70
2018-06-27T21:57:24.520Z,19.60
2018-06-27T22:02:28.317Z,19.50
2018-06-27T22:07:33.174Z,19.40
2018-06-27T22:12:38.022Z,19.40
2018-06-27T22:22:45.833Z,19.10
2018-06-27T22:27:49.288Z,19.00
2018-06-27T22:32:53.250Z,18.80
2018-06-27T22:37:56.754Z,18.70
2018-06-27T22:43:00.435Z,18.50
2018-06-27T22:48:04.553Z,18.40
2018-06-27T22:53:08.003Z,18.20
2018-06-27T22:58:11.480Z,18.00
2018-06-27T23:03:15.008Z,17.80
2018-06-27T23:08:18.630Z,17.70
2018-06-27T23:13:25.901Z,17.70
2018-06-27T23:18:29.399Z,17.50
2018-06-27T23:23:33.199Z,17.40
2018-06-27T23:28:37.828Z,17.20
2018-06-27T23:33:41.385Z,17.00
2018-06-27T23:38:44.871Z,16.90
2018-06-27T23:43:52.967Z,16.90
2018-06-27T23:48:57.017Z,16.80
2018-06-27T23:54:00.592Z,16.70
2018-06-27T23:59:04.069Z,16.60
