createdAt,value
2022-11-29T00:01:36.243Z,41.77
2022-11-29T00:04:06.606Z,41.78
2022-11-29T00:06:35.389Z,41.62
2022-11-29T00:09:07.323Z,41.66
2022-11-29T00:11:54.895Z,41.52
2022-11-29T00:14:23.382Z,41.78
2022-11-29T00:16:54.120Z,41.66
2022-11-29T00:19:22.556Z,41.67
2022-11-29T00:21:51.048Z,41.78
2022-11-29T00:24:19.537Z,41.86
2022-11-29T00:26:48.145Z,41.75
2022-11-29T00:29:16.570Z,41.65
2022-11-29T00:31:45.291Z,41.47
2022-11-29T00:34:15.027Z,41.70
2022-11-29T00:36:43.474Z,41.45
2022-11-29T00:39:16.400Z,41.63
2022-11-29T00:41:44.968Z,41.63
2022-11-29T00:44:19.655Z,41.48
2022-11-29T00:46:49.054Z,41.44
2022-11-29T00:49:18.861Z,41.58
2022-11-29T00:51:47.242Z,41.53
2022-11-29T00:54:15.584Z,41.43
2022-11-29T00:56:44.183Z,41.47
2022-11-29T00:59:12.546Z,41.63
2022-11-29T01:01:40.965Z,41.28
2022-11-29T01:04:09.556Z,41.32
2022-11-29T01:06:39.265Z,41.25
2022-11-29T01:09:07.718Z,41.46
2022-11-29T01:11:36.337Z,41.37
2022-11-29T01:14:04.862Z,41.36
2022-11-29T01:16:33.246Z,41.28
2022-11-29T01:19:01.914Z,41.35
2022-11-29T01:21:30.413Z,41.33
2022-11-29T01:24:01.104Z,41.50
2022-11-29T01:29:35.653Z,41.27
2022-11-29T01:32:04.274Z,41.32
2022-11-29T01:34:32.903Z,41.22
2022-11-29T01:37:19.898Z,41.06
2022-11-29T01:39:49.808Z,40.98
2022-11-29T01:42:18.154Z,41.22
2022-11-29T01:45:08.316Z,41.21
2022-11-29T01:47:37.771Z,41.21
2022-11-29T01:50:07.793Z,41.08
2022-11-29T01:52:36.093Z,41.14
2022-11-29T01:58:14.429Z,40.99
2022-11-29T01:58:19.640Z,41.18
2022-11-29T02:00:42.943Z,41.13
2022-11-29T02:03:12.899Z,40.99
2022-11-29T02:05:43.260Z,40.96
2022-11-29T02:08:12.676Z,41.07
2022-11-29T02:10:59.549Z,40.95
2022-11-29T02:13:33.399Z,40.99
2022-11-29T02:16:05.707Z,40.94
2022-11-29T02:18:47.331Z,41.10
2022-11-29T02:21:37.821Z,40.92
2022-11-29T02:24:52.544Z,40.97
2022-11-29T02:28:04.682Z,40.94
2022-11-29T02:31:05.545Z,40.91
2022-11-29T02:34:01.258Z,40.86
2022-11-29T02:36:52.475Z,40.90
2022-11-29T02:39:40.691Z,40.64
2022-11-29T02:42:56.139Z,40.86
2022-11-29T02:45:45.854Z,40.87
2022-11-29T02:48:30.374Z,40.66
2022-11-29T02:51:03.877Z,40.61
2022-11-29T02:53:36.830Z,40.69
2022-11-29T02:56:12.053Z,40.75
2022-11-29T02:58:50.405Z,40.47
2022-11-29T03:01:22.276Z,40.80
2022-11-29T03:03:54.798Z,40.80
2022-11-29T03:06:32.741Z,40.83
2022-11-29T03:09:07.192Z,40.71
2022-11-29T03:11:40.438Z,40.67
2022-11-29T03:14:16.216Z,40.56
2022-11-29T03:16:48.602Z,40.59
2022-11-29T03:19:35.028Z,40.79
2022-11-29T03:22:12.344Z,40.86
2022-11-29T03:24:46.553Z,40.77
2022-11-29T03:27:18.564Z,40.37
2022-11-29T03:29:49.371Z,40.58
2022-11-29T03:32:21.093Z,40.36
2022-11-29T03:34:57.780Z,40.41
2022-11-29T03:37:31.018Z,40.57
2022-11-29T03:40:06.263Z,40.35
2022-11-29T03:42:38.692Z,40.49
2022-11-29T03:45:12.209Z,40.51
2022-11-29T03:47:43.932Z,40.31
2022-11-29T03:50:15.241Z,40.39
2022-11-29T03:52:49.866Z,40.58
2022-11-29T03:55:34.694Z,40.51
2022-11-29T03:58:13.833Z,40.51
2022-11-29T04:01:06.645Z,40.52
2022-11-29T04:04:00.160Z,40.20
2022-11-29T04:06:40.530Z,40.46
2022-11-29T04:09:43.723Z,40.15
2022-11-29T04:12:45.326Z,40.30
2022-11-29T04:15:59.620Z,40.45
2022-11-29T04:19:05.108Z,40.34
2022-11-29T04:22:05.987Z,40.17
2022-11-29T04:25:15.255Z,40.37
2022-11-29T04:28:07.914Z,40.40
2022-11-29T04:30:40.183Z,40.24
2022-11-29T04:33:51.746Z,40.07
2022-11-29T04:36:41.293Z,40.32
2022-11-29T04:39:38.685Z,40.25
2022-11-29T04:42:45.217Z,40.27
2022-11-29T04:45:47.420Z,40.10
2022-11-29T04:48:27.870Z,40.14
2022-11-29T04:51:02.962Z,40.07
2022-11-29T04:53:48.968Z,40.13
2022-11-29T04:56:24.847Z,40.18
2022-11-29T04:59:02.503Z,40.01
2022-11-29T05:01:39.938Z,40.23
2022-11-29T05:04:14.788Z,40.11
2022-11-29T05:06:49.817Z,40.10
2022-11-29T05:09:24.536Z,40.09
2022-11-29T05:12:01.161Z,40.08
2022-11-29T05:14:41.945Z,39.97
2022-11-29T05:17:26.642Z,39.80
2022-11-29T05:20:04.243Z,39.92
2022-11-29T05:22:37.217Z,40.19
2022-11-29T05:25:38.985Z,40.08
2022-11-29T05:28:11.816Z,40.05
2022-11-29T05:31:01.890Z,39.94
2022-11-29T05:33:44.186Z,39.87
2022-11-29T05:36:16.134Z,40.15
2022-11-29T05:38:58.859Z,39.83
2022-11-29T05:41:49.332Z,39.92
2022-11-29T05:44:20.920Z,40.00
2022-11-29T05:46:56.433Z,40.00
2022-11-29T05:49:33.719Z,39.59
2022-11-29T05:52:30.563Z,39.95
2022-11-29T05:55:11.714Z,39.88
2022-11-29T05:57:44.814Z,39.82
2022-11-29T06:00:16.956Z,39.96
2022-11-29T06:02:55.479Z,39.72
2022-11-29T06:05:29.970Z,39.73
2022-11-29T06:08:04.060Z,39.60
2022-11-29T06:10:33.875Z,39.76
2022-11-29T06:13:12.104Z,39.77
2022-11-29T06:16:35.282Z,39.88
2022-11-29T06:19:56.171Z,40.11
2022-11-29T06:22:47.552Z,39.95
2022-11-29T06:25:34.027Z,40.05
2022-11-29T06:28:22.714Z,40.07
2022-11-29T06:31:00.733Z,40.10
2022-11-29T06:33:35.569Z,40.14
2022-11-29T06:36:16.175Z,40.03
2022-11-29T06:38:45.949Z,40.01
2022-11-29T06:41:19.283Z,40.18
2022-11-29T06:43:48.573Z,39.92
2022-11-29T06:46:36.980Z,40.06
2022-11-29T06:49:11.234Z,39.77
2022-11-29T06:51:49.240Z,39.98
2022-11-29T06:54:29.703Z,40.19
2022-11-29T06:57:03.389Z,40.33
2022-11-29T06:59:42.036Z,40.12
2022-11-29T07:02:25.876Z,39.99
2022-11-29T07:05:04.008Z,40.20
2022-11-29T07:07:34.204Z,40.07
2022-11-29T07:10:03.422Z,40.27
2022-11-29T07:12:32.571Z,40.05
2022-11-29T07:15:02.091Z,40.25
2022-11-29T07:17:34.787Z,40.17
2022-11-29T07:20:10.072Z,40.03
2022-11-29T07:22:52.202Z,40.29
2022-11-29T07:25:29.431Z,40.23
2022-11-29T07:28:04.983Z,40.15
2022-11-29T07:30:38.647Z,40.22
2022-11-29T07:33:12.415Z,40.15
2022-11-29T07:35:45.382Z,40.31
2022-11-29T07:38:20.219Z,40.10
2022-11-29T07:40:53.504Z,40.30
2022-11-29T07:43:33.009Z,40.68
2022-11-29T07:46:01.547Z,40.68
2022-11-29T07:48:29.932Z,40.52
2022-11-29T07:50:58.433Z,40.66
2022-11-29T07:53:29.044Z,40.42
2022-11-29T07:55:57.395Z,40.33
2022-11-29T07:58:26.315Z,40.53
2022-11-29T08:00:54.869Z,40.37
2022-11-29T08:03:23.333Z,40.39
2022-11-29T08:05:51.795Z,40.44
2022-11-29T08:08:20.353Z,40.42
2022-11-29T08:10:50.359Z,40.62
2022-11-29T08:13:20.584Z,40.53
2022-11-29T08:15:49.341Z,40.42
2022-11-29T08:18:17.853Z,40.57
2022-11-29T08:20:46.454Z,40.43
2022-11-29T08:23:15.347Z,40.66
2022-11-29T08:25:43.731Z,40.47
2022-11-29T08:28:13.521Z,40.44
2022-11-29T08:30:41.944Z,40.55
2022-11-29T08:33:10.280Z,40.46
2022-11-29T08:35:40.080Z,40.78
2022-11-29T08:38:08.461Z,41.35
2022-11-29T08:40:37.064Z,41.06
2022-11-29T08:43:05.564Z,41.24
2022-11-29T08:45:35.390Z,41.10
2022-11-29T08:48:03.758Z,41.35
2022-11-29T08:50:32.368Z,40.43
2022-11-29T08:53:18.193Z,40.90
2022-11-29T08:55:47.025Z,40.77
2022-11-29T08:58:16.218Z,40.90
2022-11-29T09:00:47.264Z,41.26
2022-11-29T09:03:33.717Z,41.19
2022-11-29T09:06:11.958Z,41.24
2022-11-29T09:08:43.566Z,41.07
2022-11-29T09:11:13.623Z,41.05
2022-11-29T09:13:42.535Z,40.94
2022-11-29T09:16:15.350Z,40.96
2022-11-29T09:18:48.550Z,41.13
2022-11-29T09:21:19.741Z,41.08
2022-11-29T09:23:48.297Z,40.96
2022-11-29T09:26:18.503Z,41.07
2022-11-29T09:28:47.413Z,40.83
2022-11-29T09:31:17.680Z,40.91
2022-11-29T09:33:46.661Z,41.05
2022-11-29T09:36:15.285Z,41.30
2022-11-29T09:38:43.915Z,41.08
2022-11-29T09:41:31.372Z,40.93
2022-11-29T09:44:04.950Z,41.33
2022-11-29T09:46:40.710Z,41.31
2022-11-29T09:49:36.090Z,41.01
2022-11-29T09:52:07.115Z,41.23
2022-11-29T09:54:39.849Z,41.22
2022-11-29T09:57:10.779Z,41.06
2022-11-29T09:59:42.847Z,41.05
2022-11-29T10:02:21.389Z,41.04
2022-11-29T10:04:53.481Z,41.11
2022-11-29T10:07:23.735Z,41.35
2022-11-29T10:09:54.667Z,41.20
2022-11-29T10:12:28.006Z,41.11
2022-11-29T10:14:59.018Z,41.18
2022-11-29T10:17:34.452Z,41.10
2022-11-29T10:20:07.865Z,41.33
2022-11-29T10:22:42.146Z,41.30
2022-11-29T10:25:11.643Z,41.35
2022-11-29T10:27:41.404Z,41.17
2022-11-29T10:30:17.864Z,41.37
2022-11-29T10:32:49.698Z,41.20
2022-11-29T10:35:19.967Z,41.40
2022-11-29T10:38:07.639Z,41.58
2022-11-29T10:40:36.949Z,41.80
2022-11-29T10:43:05.483Z,41.81
2022-11-29T10:45:35.442Z,41.88
2022-11-29T10:48:07.536Z,41.95
2022-11-29T10:50:37.208Z,42.06
2022-11-29T10:53:08.100Z,42.34
2022-11-29T10:55:42.970Z,42.38
2022-11-29T10:58:27.984Z,42.18
2022-11-29T11:00:58.489Z,42.57
2022-11-29T11:03:39.393Z,42.86
2022-11-29T11:06:12.075Z,42.84
2022-11-29T11:08:43.014Z,42.96
2022-11-29T11:11:11.572Z,43.01
2022-11-29T11:13:41.129Z,43.29
2022-11-29T11:16:15.414Z,43.12
2022-11-29T11:18:45.601Z,43.04
2022-11-29T11:21:14.996Z,43.08
2022-11-29T11:23:52.297Z,42.79
2022-11-29T11:26:20.734Z,42.60
2022-11-29T11:28:52.924Z,42.68
2022-11-29T11:31:29.520Z,42.65
2022-11-29T11:34:00.578Z,42.87
2022-11-29T11:36:28.991Z,42.55
2022-11-29T11:38:58.982Z,42.65
2022-11-29T11:41:45.455Z,42.50
2022-11-29T11:44:53.642Z,42.74
2022-11-29T11:47:24.398Z,43.00
2022-11-29T11:49:56.600Z,43.23
2022-11-29T11:52:27.025Z,42.79
2022-11-29T11:54:58.445Z,43.53
2022-11-29T11:57:26.922Z,43.69
2022-11-29T12:00:01.992Z,43.48
2022-11-29T12:02:38.795Z,43.45
2022-11-29T12:05:14.654Z,43.42
2022-11-29T12:08:07.365Z,44.22
2022-11-29T12:10:35.101Z,44.15
2022-11-29T12:13:03.594Z,43.82
2022-11-29T12:15:33.737Z,44.04
2022-11-29T12:18:04.671Z,43.72
2022-11-29T12:20:38.166Z,43.71
2022-11-29T12:23:22.922Z,44.24
2022-11-29T12:25:53.755Z,43.65
2022-11-29T12:28:29.607Z,43.87
2022-11-29T12:31:04.652Z,44.02
2022-11-29T12:33:39.148Z,43.84
2022-11-29T12:36:28.366Z,43.67
2022-11-29T12:39:20.337Z,43.47
2022-11-29T12:41:54.383Z,43.61
2022-11-29T12:44:33.616Z,43.31
2022-11-29T12:47:34.615Z,42.70
2022-11-29T12:50:05.122Z,42.37
2022-11-29T12:52:40.363Z,43.78
2022-11-29T12:55:11.530Z,42.88
2022-11-29T12:57:43.836Z,43.16
2022-11-29T13:00:17.021Z,43.99
2022-11-29T13:02:57.412Z,43.91
2022-11-29T13:05:40.377Z,43.50
2022-11-29T13:08:23.548Z,44.16
2022-11-29T13:11:03.066Z,44.18
2022-11-29T13:13:39.068Z,43.74
2022-11-29T13:16:14.675Z,43.89
2022-11-29T13:18:51.814Z,44.07
2022-11-29T13:21:23.749Z,44.04
2022-11-29T13:24:11.938Z,44.08
2022-11-29T13:26:40.529Z,44.02
2022-11-29T13:29:12.680Z,43.78
2022-11-29T13:31:41.123Z,43.70
2022-11-29T13:34:12.056Z,43.91
2022-11-29T13:36:49.340Z,43.63
2022-11-29T13:39:31.737Z,44.53
2022-11-29T13:42:06.080Z,44.12
2022-11-29T13:44:38.254Z,44.24
2022-11-29T13:47:08.945Z,44.91
2022-11-29T13:49:57.073Z,44.47
2022-11-29T13:52:38.576Z,44.17
2022-11-29T13:55:28.835Z,44.49
2022-11-29T13:58:16.913Z,44.58
2022-11-29T14:00:51.352Z,45.64
2022-11-29T14:03:33.099Z,45.17
2022-11-29T14:06:10.308Z,44.86
2022-11-29T14:09:10.767Z,44.29
2022-11-29T14:11:32.979Z,44.79
2022-11-29T14:14:07.473Z,44.63
2022-11-29T14:16:39.084Z,44.70
2022-11-29T14:19:22.045Z,44.78
2022-11-29T14:22:31.613Z,45.13
2022-11-29T14:25:21.701Z,44.69
2022-11-29T14:28:02.482Z,44.78
2022-11-29T14:30:48.779Z,44.53
2022-11-29T14:33:43.925Z,44.92
2022-11-29T14:36:42.402Z,44.65
2022-11-29T14:39:31.478Z,44.51
2022-11-29T14:42:14.565Z,44.40
2022-11-29T14:44:51.243Z,44.64
2022-11-29T14:47:30.017Z,43.63
2022-11-29T14:49:59.490Z,43.91
2022-11-29T14:52:33.750Z,44.10
2022-11-29T14:55:11.298Z,44.21
2022-11-29T14:58:06.273Z,44.35
2022-11-29T15:00:52.726Z,44.02
2022-11-29T15:03:23.008Z,44.15
2022-11-29T15:05:57.989Z,44.30
2022-11-29T15:08:35.540Z,44.29
2022-11-29T15:11:06.040Z,44.10
2022-11-29T15:13:36.675Z,44.20
2022-11-29T15:16:23.435Z,44.06
2022-11-29T15:19:39.405Z,44.46
2022-11-29T15:22:11.855Z,44.60
2022-11-29T15:24:52.862Z,44.44
2022-11-29T15:27:21.560Z,44.38
2022-11-29T15:29:50.609Z,44.40
2022-11-29T15:32:26.514Z,44.77
2022-11-29T15:34:55.766Z,44.58
2022-11-29T15:37:26.486Z,44.92
2022-11-29T15:40:05.210Z,44.61
2022-11-29T15:42:41.706Z,45.02
2022-11-29T15:45:32.665Z,45.10
2022-11-29T15:48:18.735Z,44.87
2022-11-29T15:50:55.691Z,44.82
2022-11-29T15:53:27.153Z,44.70
2022-11-29T15:55:57.697Z,44.24
2022-11-29T15:58:27.818Z,44.35
2022-11-29T16:00:57.094Z,44.81
2022-11-29T16:03:30.614Z,45.05
2022-11-29T16:06:06.679Z,44.92
2022-11-29T16:08:39.109Z,44.78
2022-11-29T16:11:07.801Z,44.49
2022-11-29T16:13:38.796Z,44.91
2022-11-29T16:16:18.393Z,44.79
2022-11-29T16:18:49.163Z,44.85
2022-11-29T16:21:26.057Z,45.10
2022-11-29T16:23:54.735Z,45.19
2022-11-29T16:26:24.466Z,44.98
2022-11-29T16:28:53.820Z,45.14
2022-11-29T16:31:23.444Z,45.22
2022-11-29T16:33:53.759Z,45.82
2022-11-29T16:36:23.577Z,45.49
2022-11-29T16:38:53.518Z,45.12
2022-11-29T16:41:32.445Z,45.11
2022-11-29T16:44:03.309Z,45.09
2022-11-29T16:46:37.378Z,45.53
2022-11-29T16:49:34.662Z,45.82
2022-11-29T16:52:03.665Z,45.53
2022-11-29T16:54:34.325Z,45.15
2022-11-29T16:57:05.475Z,45.44
2022-11-29T16:59:35.379Z,45.57
2022-11-29T17:02:03.990Z,45.48
2022-11-29T17:04:33.859Z,45.22
2022-11-29T17:07:02.305Z,45.19
2022-11-29T17:09:33.173Z,45.41
2022-11-29T17:12:03.058Z,45.20
2022-11-29T17:14:31.707Z,45.49
2022-11-29T17:17:03.053Z,45.47
2022-11-29T17:19:33.050Z,45.46
2022-11-29T17:22:01.462Z,45.51
2022-11-29T17:24:29.905Z,45.40
2022-11-29T17:26:58.549Z,45.31
2022-11-29T17:29:27.092Z,45.25
2022-11-29T17:31:55.645Z,45.13
2022-11-29T17:34:24.347Z,45.17
2022-11-29T17:36:54.348Z,45.18
2022-11-29T17:39:23.028Z,45.21
2022-11-29T17:41:51.523Z,45.18
2022-11-29T17:44:19.927Z,45.28
2022-11-29T17:46:48.442Z,44.94
2022-11-29T17:49:18.749Z,45.06
2022-11-29T17:51:52.392Z,44.87
2022-11-29T17:54:25.791Z,44.95
2022-11-29T17:56:54.283Z,44.97
2022-11-29T17:59:22.817Z,45.11
2022-11-29T18:01:51.357Z,44.83
2022-11-29T18:04:19.986Z,44.78
2022-11-29T18:06:50.361Z,44.61
2022-11-29T18:09:19.698Z,44.57
2022-11-29T18:11:50.510Z,44.36
2022-11-29T18:14:21.167Z,44.98
2022-11-29T18:16:49.601Z,44.65
2022-11-29T18:19:20.211Z,44.92
2022-11-29T18:21:49.067Z,44.30
2022-11-29T18:24:17.664Z,44.65
2022-11-29T18:26:46.302Z,44.54
2022-11-29T18:29:16.380Z,44.85
2022-11-29T18:31:46.153Z,44.83
2022-11-29T18:34:15.056Z,44.88
2022-11-29T18:36:44.858Z,44.79
2022-11-29T18:39:15.119Z,44.52
2022-11-29T18:41:44.281Z,44.67
2022-11-29T18:44:15.917Z,44.58
2022-11-29T18:46:44.996Z,44.46
2022-11-29T18:49:14.337Z,44.79
2022-11-29T18:51:44.959Z,44.55
2022-11-29T18:54:14.209Z,44.95
2022-11-29T18:56:42.858Z,44.32
2022-11-29T18:59:13.705Z,44.58
2022-11-29T19:01:44.042Z,44.70
2022-11-29T19:04:13.474Z,44.57
2022-11-29T19:06:42.680Z,44.80
2022-11-29T19:09:14.209Z,44.88
2022-11-29T19:11:42.754Z,44.93
2022-11-29T19:14:12.877Z,44.78
2022-11-29T19:16:44.160Z,44.61
2022-11-29T19:19:13.036Z,44.45
2022-11-29T19:21:41.656Z,44.44
2022-11-29T19:24:15.141Z,44.61
2022-11-29T19:26:45.511Z,44.83
2022-11-29T19:29:14.417Z,44.57
2022-11-29T19:31:44.308Z,44.47
2022-11-29T19:34:12.857Z,44.38
2022-11-29T19:36:43.658Z,44.59
2022-11-29T19:39:13.155Z,44.50
2022-11-29T19:41:42.552Z,44.08
2022-11-29T19:44:11.194Z,44.48
2022-11-29T19:46:41.468Z,44.30
2022-11-29T19:49:11.461Z,44.23
2022-11-29T19:51:40.043Z,44.44
2022-11-29T19:54:09.735Z,44.34
2022-11-29T19:56:38.954Z,44.54
2022-11-29T19:59:08.312Z,44.48
2022-11-29T20:01:41.986Z,44.22
2022-11-29T20:04:13.961Z,44.17
2022-11-29T20:06:43.178Z,44.60
2022-11-29T20:09:12.281Z,44.20
2022-11-29T20:11:40.970Z,44.15
2022-11-29T20:14:09.974Z,44.18
2022-11-29T20:16:39.274Z,44.30
2022-11-29T20:19:13.587Z,44.45
2022-11-29T20:21:44.063Z,44.10
2022-11-29T20:24:14.561Z,44.24
2022-11-29T20:26:44.836Z,44.03
2022-11-29T20:29:13.420Z,43.97
2022-11-29T20:31:49.115Z,44.07
2022-11-29T20:34:21.168Z,44.06
2022-11-29T20:37:11.845Z,44.08
2022-11-29T20:39:45.123Z,44.32
2022-11-29T20:42:41.490Z,44.11
2022-11-29T20:45:12.174Z,44.00
2022-11-29T20:47:46.270Z,43.79
2022-11-29T20:50:23.138Z,44.17
2022-11-29T20:53:01.851Z,43.93
2022-11-29T20:55:30.623Z,44.30
2022-11-29T20:57:59.058Z,44.41
2022-11-29T21:00:27.631Z,44.51
2022-11-29T21:02:56.125Z,44.64
2022-11-29T21:05:25.855Z,44.42
2022-11-29T21:07:54.380Z,44.47
2022-11-29T21:10:23.396Z,44.24
2022-11-29T21:12:52.547Z,44.34
2022-11-29T21:15:22.205Z,44.36
2022-11-29T21:17:51.300Z,44.63
2022-11-29T21:20:22.528Z,44.08
2022-11-29T21:22:56.956Z,44.30
2022-11-29T21:25:36.213Z,44.24
2022-11-29T21:28:05.463Z,44.22
2022-11-29T21:30:34.571Z,44.54
2022-11-29T21:33:03.634Z,44.25
2022-11-29T21:35:32.296Z,44.10
2022-11-29T21:38:02.588Z,44.44
2022-11-29T21:40:31.018Z,44.22
2022-11-29T21:43:08.125Z,43.97
2022-11-29T21:45:36.774Z,44.32
2022-11-29T21:48:25.710Z,44.10
2022-11-29T21:50:54.146Z,44.07
2022-11-29T21:53:23.998Z,44.02
2022-11-29T21:55:58.218Z,44.14
2022-11-29T21:58:26.798Z,44.14
2022-11-29T22:00:55.314Z,44.06
2022-11-29T22:03:23.802Z,44.05
2022-11-29T22:05:52.384Z,44.14
2022-11-29T22:08:20.780Z,43.71
2022-11-29T22:10:50.662Z,43.87
2022-11-29T22:13:19.277Z,43.97
2022-11-29T22:15:47.733Z,44.00
2022-11-29T22:18:16.125Z,43.69
2022-11-29T22:20:47.266Z,43.78
2022-11-29T22:23:15.704Z,43.94
2022-11-29T22:25:44.168Z,43.70
2022-11-29T22:28:14.072Z,43.89
2022-11-29T22:30:42.563Z,43.66
2022-11-29T22:33:13.426Z,43.77
2022-11-29T22:35:44.708Z,43.66
2022-11-29T22:38:13.103Z,43.67
2022-11-29T22:41:02.397Z,44.10
2022-11-29T22:43:34.857Z,44.16
2022-11-29T22:46:07.643Z,44.25
2022-11-29T22:48:39.332Z,44.19
2022-11-29T22:51:09.035Z,44.33
2022-11-29T22:53:37.905Z,44.22
2022-11-29T22:56:08.582Z,44.21
2022-11-29T22:58:38.446Z,44.08
2022-11-29T23:01:08.462Z,44.18
2022-11-29T23:03:37.251Z,44.31
2022-11-29T23:06:07.305Z,44.27
2022-11-29T23:08:35.945Z,44.03
2022-11-29T23:11:05.312Z,44.13
2022-11-29T23:13:34.201Z,44.06
2022-11-29T23:16:04.273Z,44.18
2022-11-29T23:18:33.156Z,44.21
2022-11-29T23:21:03.055Z,43.89
2022-11-29T23:23:31.603Z,44.23
2022-11-29T23:26:00.322Z,43.94
2022-11-29T23:28:28.921Z,44.28
2022-11-29T23:30:57.308Z,43.87
2022-11-29T23:33:27.615Z,43.75
2022-11-29T23:36:00.987Z,44.03
2022-11-29T23:38:29.612Z,43.86
2022-11-29T23:40:58.043Z,43.92
2022-11-29T23:43:26.608Z,43.98
2022-11-29T23:45:55.059Z,44.02
2022-11-29T23:48:23.526Z,43.82
2022-11-29T23:50:53.328Z,43.59
2022-11-29T23:53:21.725Z,43.71
2022-11-29T23:55:58.167Z,43.81
2022-11-29T23:58:28.883Z,43.50
