createdAt,value
2023-03-20T00:02:05.684Z,100632.47
2023-03-20T00:04:33.870Z,100619.47
2023-03-20T00:07:03.995Z,100619.13
2023-03-20T00:09:33.047Z,100616.50
2023-03-20T00:12:01.694Z,100616.31
2023-03-20T00:14:30.071Z,100616.31
2023-03-20T00:16:58.580Z,100618.94
2023-03-20T00:19:29.481Z,100608.22
2023-03-20T00:21:58.074Z,100607.41
2023-03-20T00:24:27.653Z,100616.78
2023-03-20T00:26:55.997Z,100613.34
2023-03-20T00:29:26.221Z,100614.31
2023-03-20T00:31:55.703Z,100618.44
2023-03-20T00:34:27.256Z,100615.63
2023-03-20T00:36:56.413Z,100612.00
2023-03-20T00:39:25.182Z,100612.81
2023-03-20T00:41:57.276Z,100609.19
2023-03-20T00:44:28.816Z,100612.00
2023-03-20T00:46:58.375Z,100607.56
2023-03-20T00:49:29.219Z,100590.06
2023-03-20T00:51:58.409Z,100600.59
2023-03-20T00:54:27.047Z,100586.47
2023-03-20T00:57:00.729Z,100578.53
2023-03-20T00:59:32.067Z,100574.25
2023-03-20T01:02:01.144Z,100565.38
2023-03-20T01:04:35.756Z,100570.63
2023-03-20T01:07:04.751Z,100562.88
2023-03-20T01:09:33.143Z,100553.16
2023-03-20T01:12:03.918Z,100555.63
2023-03-20T01:14:32.225Z,100552.34
2023-03-20T01:17:00.614Z,100555.78
2023-03-20T01:19:28.831Z,100560.09
2023-03-20T01:21:56.897Z,100548.72
2023-03-20T01:24:25.124Z,100558.44
2023-03-20T01:26:54.858Z,100553.81
2023-03-20T01:29:27.233Z,100554.81
2023-03-20T01:31:55.952Z,100558.28
2023-03-20T01:34:24.247Z,100555.63
2023-03-20T01:36:55.510Z,100554.63
2023-03-20T01:39:24.667Z,100544.09
2023-03-20T01:41:54.753Z,100540.44
2023-03-20T01:44:26.417Z,100535.19
2023-03-20T01:46:55.517Z,100541.94
2023-03-20T01:50:00.904Z,100540.28
2023-03-20T01:52:29.072Z,100542.75
2023-03-20T01:54:57.418Z,100540.94
2023-03-20T01:57:27.185Z,100545.00
2023-03-20T02:00:01.684Z,100536.13
2023-03-20T02:02:33.017Z,100535.75
2023-03-20T02:05:05.739Z,100528.66
2023-03-20T02:07:36.352Z,100523.22
2023-03-20T02:10:07.291Z,100525.06
2023-03-20T02:12:36.656Z,100522.22
2023-03-20T02:15:08.021Z,100518.59
2023-03-20T02:17:36.556Z,100523.88
2023-03-20T02:20:12.233Z,100518.59
2023-03-20T02:23:23.350Z,100516.75
2023-03-20T02:26:30.723Z,100519.59
2023-03-20T02:29:36.821Z,100517.78
2023-03-20T02:32:35.236Z,100508.03
2023-03-20T02:35:49.100Z,100505.41
2023-03-20T02:38:45.307Z,100505.41
2023-03-20T02:41:23.341Z,100504.25
2023-03-20T02:44:02.470Z,100500.78
2023-03-20T02:46:37.987Z,100497.34
2023-03-20T02:49:17.041Z,100492.69
2023-03-20T02:51:55.061Z,100480.97
2023-03-20T02:54:30.631Z,100488.69
2023-03-20T02:57:04.957Z,100490.34
2023-03-20T02:59:38.025Z,100483.44
2023-03-20T03:02:10.617Z,100487.88
2023-03-20T03:04:44.890Z,100483.25
2023-03-20T03:07:16.193Z,100477.97
2023-03-20T03:09:51.942Z,100479.78
2023-03-20T03:12:24.743Z,100479.78
2023-03-20T03:14:56.970Z,100470.88
2023-03-20T03:17:28.077Z,100465.97
2023-03-20T03:20:01.149Z,100465.16
2023-03-20T03:22:29.791Z,100457.06
2023-03-20T03:24:59.527Z,100454.22
2023-03-20T03:27:33.136Z,100449.75
2023-03-20T03:30:04.764Z,100456.03
2023-03-20T03:32:35.589Z,100464.97
2023-03-20T03:35:07.111Z,100467.22
2023-03-20T03:37:46.305Z,100461.94
2023-03-20T03:40:26.456Z,100463.78
2023-03-20T03:42:59.415Z,100465.44
2023-03-20T03:45:32.857Z,100469.72
2023-03-20T03:48:05.170Z,100481.25
2023-03-20T03:50:39.036Z,100485.69
2023-03-20T03:53:11.598Z,100479.78
2023-03-20T03:55:45.152Z,100480.41
2023-03-20T03:58:17.586Z,100487.16
2023-03-20T04:00:50.598Z,100494.88
2023-03-20T04:03:22.872Z,100493.25
2023-03-20T04:05:54.809Z,100492.25
2023-03-20T04:08:23.018Z,100492.53
2023-03-20T04:10:52.717Z,100481.16
2023-03-20T04:13:21.141Z,100487.25
2023-03-20T04:15:49.315Z,100477.84
2023-03-20T04:18:18.894Z,100480.91
2023-03-20T04:20:48.079Z,100476.63
2023-03-20T04:23:16.815Z,100479.94
2023-03-20T04:25:45.131Z,100483.75
2023-03-20T04:28:16.469Z,100488.81
2023-03-20T04:30:48.311Z,100487.38
2023-03-20T04:33:16.598Z,100505.03
2023-03-20T04:35:44.869Z,100504.84
2023-03-20T04:38:13.363Z,100496.09
2023-03-20T04:40:41.587Z,100503.22
2023-03-20T04:43:09.731Z,100505.03
2023-03-20T04:45:39.571Z,100505.84
2023-03-20T04:48:08.249Z,100514.22
2023-03-20T04:50:38.006Z,100522.16
2023-03-20T04:53:06.529Z,100533.22
2023-03-20T04:55:35.159Z,100544.22
2023-03-20T04:58:03.598Z,100541.97
2023-03-20T05:00:31.943Z,100550.03
2023-03-20T05:03:01.680Z,100557.94
2023-03-20T05:05:29.898Z,100559.16
2023-03-20T05:07:58.013Z,100557.50
2023-03-20T05:10:26.518Z,100562.59
2023-03-20T05:12:54.793Z,100553.88
2023-03-20T05:15:23.038Z,100559.16
2023-03-20T05:17:51.853Z,100550.03
2023-03-20T05:20:21.681Z,100562.78
2023-03-20T05:22:51.333Z,100561.78
2023-03-20T05:25:19.641Z,100565.41
2023-03-20T05:27:47.907Z,100562.78
2023-03-20T05:30:16.684Z,100554.88
2023-03-20T05:32:45.083Z,100559.19
2023-03-20T05:35:13.829Z,100556.69
2023-03-20T05:37:43.462Z,100555.84
2023-03-20T05:40:15.885Z,100560.16
2023-03-20T05:42:44.303Z,100559.16
2023-03-20T05:45:12.816Z,100556.31
2023-03-20T05:47:40.998Z,100553.88
2023-03-20T05:50:10.078Z,100555.84
2023-03-20T05:52:38.381Z,100553.41
2023-03-20T05:55:08.509Z,100547.31
2023-03-20T05:57:36.675Z,100551.75
2023-03-20T06:00:05.778Z,100554.41
2023-03-20T06:02:33.988Z,100560.69
2023-03-20T06:05:02.194Z,100555.75
2023-03-20T06:07:30.432Z,100556.09
2023-03-20T06:09:58.635Z,100544.56
2023-03-20T06:12:28.113Z,100558.56
2023-03-20T06:14:56.282Z,100553.28
2023-03-20T06:17:24.470Z,100554.09
2023-03-20T06:19:52.642Z,100557.75
2023-03-20T06:22:21.147Z,100563.84
2023-03-20T06:24:49.308Z,100562.03
2023-03-20T06:27:17.453Z,100560.19
2023-03-20T06:29:47.073Z,100569.13
2023-03-20T06:32:17.380Z,100571.56
2023-03-20T06:34:46.011Z,100566.28
2023-03-20T06:37:14.194Z,100564.47
2023-03-20T06:39:42.672Z,100569.13
2023-03-20T06:42:10.844Z,100568.13
2023-03-20T06:44:39.275Z,100569.13
2023-03-20T06:47:08.774Z,100569.75
2023-03-20T06:49:36.949Z,100572.38
2023-03-20T06:52:05.434Z,100577.66
2023-03-20T06:54:33.614Z,100582.94
2023-03-20T06:57:01.779Z,100580.50
2023-03-20T06:59:29.930Z,100581.50
2023-03-20T07:01:58.357Z,100577.03
2023-03-20T07:04:27.992Z,100589.41
2023-03-20T07:06:56.356Z,100597.13
2023-03-20T07:09:25.165Z,100592.88
2023-03-20T07:11:53.851Z,100589.22
2023-03-20T07:14:22.778Z,100596.31
2023-03-20T07:16:51.093Z,100593.69
2023-03-20T07:19:19.836Z,100601.59
2023-03-20T07:21:49.901Z,100596.13
2023-03-20T07:24:18.081Z,100595.13
2023-03-20T07:26:46.477Z,100602.06
2023-03-20T07:29:14.858Z,100595.59
2023-03-20T07:31:43.082Z,100607.63
2023-03-20T07:34:11.717Z,100606.81
2023-03-20T07:36:41.250Z,100600.53
2023-03-20T07:39:11.387Z,100604.63
2023-03-20T07:41:39.600Z,100601.84
2023-03-20T07:44:08.433Z,100599.63
2023-03-20T07:46:36.648Z,100602.94
2023-03-20T07:49:05.848Z,100603.56
2023-03-20T07:51:34.116Z,100606.88
2023-03-20T07:54:02.300Z,100608.16
2023-03-20T07:56:31.947Z,100604.13
2023-03-20T07:59:00.059Z,100600.34
2023-03-20T08:01:28.484Z,100608.72
2023-03-20T08:03:57.013Z,100609.34
2023-03-20T08:06:25.254Z,100612.66
2023-03-20T08:08:54.014Z,100623.66
2023-03-20T08:11:22.254Z,100611.59
2023-03-20T08:13:51.773Z,100632.38
2023-03-20T08:16:20.026Z,100632.03
2023-03-20T08:18:48.476Z,100629.66
2023-03-20T08:21:16.737Z,100613.63
2023-03-20T08:23:45.018Z,100598.44
2023-03-20T08:26:13.251Z,100596.25
2023-03-20T08:28:47.550Z,100592.25
2023-03-20T08:31:18.964Z,100594.19
2023-03-20T08:33:48.156Z,100582.22
2023-03-20T08:36:19.832Z,100591.28
2023-03-20T08:38:51.020Z,100587.28
2023-03-20T08:41:19.997Z,100592.63
2023-03-20T08:43:48.431Z,100599.81
2023-03-20T08:46:18.983Z,100599.72
2023-03-20T08:48:47.274Z,100608.94
2023-03-20T08:51:15.365Z,100602.19
2023-03-20T08:53:43.602Z,100609.41
2023-03-20T08:56:12.238Z,100606.00
2023-03-20T08:58:40.483Z,100599.63
2023-03-20T09:01:10.034Z,100587.13
2023-03-20T09:03:39.903Z,100592.75
2023-03-20T09:06:09.779Z,100601.03
2023-03-20T09:08:37.971Z,100600.88
2023-03-20T09:11:08.155Z,100600.16
2023-03-20T09:13:36.827Z,100601.44
2023-03-20T09:16:06.355Z,100607.34
2023-03-20T09:18:34.512Z,100593.28
2023-03-20T09:21:03.988Z,100592.47
2023-03-20T09:23:32.179Z,100583.72
2023-03-20T09:26:00.846Z,100581.25
2023-03-20T09:28:29.619Z,100590.84
2023-03-20T09:30:57.985Z,100590.84
2023-03-20T09:33:26.302Z,100598.91
2023-03-20T09:35:54.767Z,100605.22
2023-03-20T09:38:24.432Z,100614.16
2023-03-20T09:40:55.300Z,100626.94
2023-03-20T09:43:39.288Z,100631.13
2023-03-20T09:46:21.499Z,100634.44
2023-03-20T09:48:55.262Z,100640.63
2023-03-20T09:51:37.374Z,100654.84
2023-03-20T09:54:13.286Z,100665.81
2023-03-20T09:56:41.800Z,100689.16
2023-03-20T09:59:13.062Z,100694.88
2023-03-20T10:01:48.875Z,100713.56
2023-03-20T10:04:17.344Z,100723.94
2023-03-20T10:06:45.511Z,100730.84
2023-03-20T10:09:18.429Z,100735.41
2023-03-20T10:12:06.877Z,100724.88
2023-03-20T10:14:45.889Z,100726.94
2023-03-20T10:17:29.181Z,100721.94
2023-03-20T10:19:59.565Z,100726.19
2023-03-20T10:22:31.172Z,100730.84
2023-03-20T10:25:08.894Z,100731.94
2023-03-20T10:27:44.090Z,100726.84
2023-03-20T10:30:27.860Z,100732.75
2023-03-20T10:33:09.440Z,100736.22
2023-03-20T10:35:44.806Z,100744.97
2023-03-20T10:38:27.053Z,100756.97
2023-03-20T10:40:59.085Z,100766.53
2023-03-20T10:43:32.999Z,100774.84
2023-03-20T10:46:06.210Z,100775.75
2023-03-20T10:48:39.210Z,100777.03
2023-03-20T10:51:14.365Z,100767.28
2023-03-20T10:53:48.083Z,100782.44
2023-03-20T10:56:30.417Z,100781.84
2023-03-20T10:59:05.529Z,100785.31
2023-03-20T11:01:35.730Z,100793.28
2023-03-20T11:04:04.198Z,100796.72
2023-03-20T11:06:35.457Z,100811.53
2023-03-20T11:09:14.167Z,100813.97
2023-03-20T11:11:47.167Z,100810.00
2023-03-20T11:14:19.888Z,100815.94
2023-03-20T11:16:52.397Z,100802.44
2023-03-20T11:19:22.208Z,100803.91
2023-03-20T11:21:52.688Z,100797.88
2023-03-20T11:24:27.188Z,100788.56
2023-03-20T11:27:07.011Z,100788.28
2023-03-20T11:29:36.214Z,100799.16
2023-03-20T11:32:19.183Z,100797.75
2023-03-20T11:34:47.933Z,100799.56
2023-03-20T11:37:26.038Z,100798.53
2023-03-20T11:40:02.118Z,100799.31
2023-03-20T11:42:32.173Z,100802.94
2023-03-20T11:45:02.940Z,100803.16
2023-03-20T11:47:35.007Z,100806.38
2023-03-20T11:50:05.755Z,100801.25
2023-03-20T11:52:36.506Z,100787.00
2023-03-20T11:55:08.938Z,100791.28
2023-03-20T11:57:41.374Z,100799.41
2023-03-20T12:00:21.555Z,100790.84
2023-03-20T12:02:50.819Z,100801.91
2023-03-20T12:05:32.947Z,100797.84
2023-03-20T12:08:05.975Z,100786.22
2023-03-20T12:10:39.644Z,100778.09
2023-03-20T12:13:16.167Z,100771.75
2023-03-20T12:15:48.325Z,100775.84
2023-03-20T12:18:21.507Z,100770.53
2023-03-20T12:21:02.935Z,100774.25
2023-03-20T12:23:36.069Z,100776.28
2023-03-20T12:26:07.630Z,100776.13
2023-03-20T12:28:39.851Z,100778.41
2023-03-20T12:31:21.858Z,100768.59
2023-03-20T12:33:54.312Z,100776.41
2023-03-20T12:36:30.558Z,100766.22
2023-03-20T12:38:58.720Z,100764.44
2023-03-20T12:41:30.558Z,100762.00
2023-03-20T12:44:31.166Z,100766.69
2023-03-20T12:47:34.666Z,100772.41
2023-03-20T12:50:12.566Z,100770.78
2023-03-20T12:52:53.195Z,100768.53
2023-03-20T12:55:37.489Z,100761.00
2023-03-20T12:58:20.479Z,100760.22
2023-03-20T13:00:55.455Z,100756.53
2023-03-20T13:03:45.411Z,100774.94
2023-03-20T13:06:21.605Z,100768.38
2023-03-20T13:09:05.714Z,100781.66
2023-03-20T13:11:44.237Z,100782.50
2023-03-20T13:14:20.306Z,100783.09
2023-03-20T13:16:57.375Z,100777.38
2023-03-20T13:19:35.405Z,100776.56
2023-03-20T13:22:10.064Z,100775.75
2023-03-20T13:24:42.215Z,100771.25
2023-03-20T13:27:21.165Z,100768.59
2023-03-20T13:29:58.762Z,100767.13
2023-03-20T13:32:39.964Z,100770.41
2023-03-20T13:35:38.849Z,100768.75
2023-03-20T13:38:16.243Z,100767.72
2023-03-20T13:40:46.955Z,100761.16
2023-03-20T13:43:29.348Z,100761.75
2023-03-20T13:46:04.794Z,100768.31
2023-03-20T13:48:36.690Z,100755.38
2023-03-20T13:51:24.755Z,100756.78
2023-03-20T13:54:05.313Z,100748.59
2023-03-20T13:56:42.032Z,100750.22
2023-03-20T13:59:32.235Z,100739.13
2023-03-20T14:02:10.678Z,100739.97
2023-03-20T14:04:41.107Z,100741.41
2023-03-20T14:07:28.541Z,100731.81
2023-03-20T14:09:57.567Z,100721.78
2023-03-20T14:12:27.442Z,100724.06
2023-03-20T14:14:58.532Z,100712.22
2023-03-20T14:17:28.797Z,100706.94
2023-03-20T14:19:59.428Z,100693.06
2023-03-20T14:22:31.370Z,100685.09
2023-03-20T14:25:06.818Z,100686.13
2023-03-20T14:27:53.891Z,100677.53
2023-03-20T14:30:43.677Z,100680.00
2023-03-20T14:33:31.390Z,100688.97
2023-03-20T14:36:20.859Z,100684.50
2023-03-20T14:38:56.954Z,100675.88
2023-03-20T14:41:31.615Z,100674.25
2023-03-20T14:44:17.612Z,100680.81
2023-03-20T14:46:52.914Z,100675.06
2023-03-20T14:49:35.115Z,100679.97
2023-03-20T14:52:24.313Z,100685.66
2023-03-20T14:54:55.584Z,100678.72
2023-03-20T14:57:37.640Z,100677.25
2023-03-20T15:00:20.986Z,100677.25
2023-03-20T15:02:51.707Z,100677.09
2023-03-20T15:05:29.856Z,100675.84
2023-03-20T15:08:06.333Z,100670.09
2023-03-20T15:10:37.484Z,100665.81
2023-03-20T15:13:08.761Z,100664.00
2023-03-20T15:15:36.921Z,100670.97
2023-03-20T15:18:08.790Z,100652.72
2023-03-20T15:20:37.786Z,100651.84
2023-03-20T15:23:08.842Z,100645.88
2023-03-20T15:25:41.160Z,100639.28
2023-03-20T15:28:13.015Z,100624.84
2023-03-20T15:30:42.274Z,100626.38
2023-03-20T15:33:18.132Z,100617.97
2023-03-20T15:35:46.725Z,100615.69
2023-03-20T15:38:18.376Z,100621.91
2023-03-20T15:40:51.526Z,100619.59
2023-03-20T15:43:22.805Z,100612.25
2023-03-20T15:46:02.968Z,100617.13
2023-03-20T15:48:34.927Z,100598.00
2023-03-20T15:51:06.180Z,100599.97
2023-03-20T15:53:38.965Z,100601.69
2023-03-20T15:56:18.677Z,100597.78
2023-03-20T15:58:50.242Z,100583.09
2023-03-20T16:01:21.496Z,100583.53
2023-03-20T16:03:50.544Z,100574.31
2023-03-20T16:06:21.905Z,100567.88
2023-03-20T16:09:02.515Z,100572.31
2023-03-20T16:11:39.580Z,100556.28
2023-03-20T16:14:09.106Z,100553.41
2023-03-20T16:16:37.839Z,100555.81
2023-03-20T16:19:07.652Z,100560.69
2023-03-20T16:21:38.200Z,100567.97
2023-03-20T16:24:12.555Z,100554.94
2023-03-20T16:26:44.268Z,100542.91
2023-03-20T16:29:15.820Z,100538.41
2023-03-20T16:31:46.993Z,100531.69
2023-03-20T16:34:20.847Z,100525.63
2023-03-20T16:36:55.669Z,100514.66
2023-03-20T16:39:27.983Z,100511.81
2023-03-20T16:42:23.662Z,100508.16
2023-03-20T16:44:56.119Z,100507.19
2023-03-20T16:47:25.644Z,100507.81
2023-03-20T16:50:13.342Z,100492.56
2023-03-20T16:52:42.982Z,100499.69
2023-03-20T16:55:20.240Z,100490.66
2023-03-20T16:57:51.380Z,100495.16
2023-03-20T17:00:33.377Z,100498.72
2023-03-20T17:03:11.022Z,100489.16
2023-03-20T17:05:48.493Z,100490.72
2023-03-20T17:08:23.204Z,100480.34
2023-03-20T17:10:58.219Z,100476.03
2023-03-20T17:13:26.495Z,100476.03
2023-03-20T17:15:55.687Z,100458.53
2023-03-20T17:18:24.251Z,100459.88
2023-03-20T17:20:52.503Z,100465.63
2023-03-20T17:23:22.992Z,100460.94
2023-03-20T17:25:52.901Z,100468.28
2023-03-20T17:28:23.000Z,100462.34
2023-03-20T17:30:52.736Z,100475.53
2023-03-20T17:33:22.220Z,100466.09
2023-03-20T17:35:50.659Z,100463.44
2023-03-20T17:38:22.458Z,100448.38
2023-03-20T17:40:53.250Z,100446.59
2023-03-20T17:43:21.714Z,100454.34
2023-03-20T17:45:51.008Z,100444.59
2023-03-20T17:48:21.758Z,100444.22
2023-03-20T17:50:51.557Z,100436.28
2023-03-20T17:53:21.438Z,100431.38
2023-03-20T17:55:49.691Z,100430.72
2023-03-20T17:58:21.947Z,100431.91
2023-03-20T18:00:50.967Z,100435.31
2023-03-20T18:03:19.715Z,100443.44
2023-03-20T18:05:49.880Z,100440.78
2023-03-20T18:08:21.462Z,100434.50
2023-03-20T18:10:49.794Z,100431.66
2023-03-20T18:13:21.254Z,100439.59
2023-03-20T18:15:49.792Z,100436.97
2023-03-20T18:18:18.606Z,100418.63
2023-03-20T18:20:47.406Z,100409.69
2023-03-20T18:23:16.424Z,100420.28
2023-03-20T18:25:44.763Z,100404.78
2023-03-20T18:28:20.748Z,100404.34
2023-03-20T18:30:51.773Z,100402.00
2023-03-20T18:33:25.369Z,100399.94
2023-03-20T18:35:53.618Z,100383.03
2023-03-20T18:38:24.540Z,100394.38
2023-03-20T18:40:52.963Z,100382.91
2023-03-20T18:43:21.059Z,100373.97
2023-03-20T18:45:50.623Z,100374.38
2023-03-20T18:48:18.882Z,100373.34
2023-03-20T18:50:51.144Z,100364.16
2023-03-20T18:53:20.307Z,100360.50
2023-03-20T18:55:48.419Z,100359.88
2023-03-20T18:58:22.386Z,100358.13
2023-03-20T19:00:53.983Z,100348.25
2023-03-20T19:03:24.672Z,100353.59
2023-03-20T19:05:53.578Z,100359.38
2023-03-20T19:08:22.244Z,100352.19
2023-03-20T19:10:51.177Z,100342.06
2023-03-20T19:13:21.196Z,100329.53
2023-03-20T19:15:49.452Z,100323.19
2023-03-20T19:18:20.657Z,100318.72
2023-03-20T19:20:50.734Z,100309.44
2023-03-20T19:23:20.545Z,100315.16
2023-03-20T19:25:50.375Z,100306.69
2023-03-20T19:28:34.473Z,100306.31
2023-03-20T19:31:06.745Z,100298.38
2023-03-20T19:33:36.316Z,100297.75
2023-03-20T19:36:06.524Z,100289.25
2023-03-20T19:38:35.500Z,100281.13
2023-03-20T19:41:03.991Z,100277.13
2023-03-20T19:43:32.544Z,100265.56
2023-03-20T19:46:01.047Z,100268.22
2023-03-20T19:48:46.948Z,100265.38
2023-03-20T19:51:21.217Z,100264.47
2023-03-20T19:53:50.552Z,100261.91
2023-03-20T19:56:20.119Z,100264.94
2023-03-20T19:58:49.617Z,100248.06
2023-03-20T20:01:20.420Z,100248.63
2023-03-20T20:03:49.736Z,100243.75
2023-03-20T20:06:22.192Z,100231.94
2023-03-20T20:08:51.439Z,100219.91
2023-03-20T20:11:20.306Z,100212.38
2023-03-20T20:14:05.561Z,100207.66
2023-03-20T20:16:34.474Z,100204.00
2023-03-20T20:19:02.730Z,100180.25
2023-03-20T20:24:20.755Z,100174.16
2023-03-20T20:27:03.157Z,100171.13
2023-03-20T20:29:39.263Z,100163.19
2023-03-20T20:32:07.581Z,100156.28
2023-03-20T20:40:16.759Z,100137.00
2023-03-20T20:42:47.554Z,100132.34
2023-03-20T20:45:15.994Z,100130.09
2023-03-20T20:47:45.950Z,100132.16
2023-03-20T20:50:15.004Z,100123.84
2023-03-20T20:52:45.031Z,100126.31
2023-03-20T20:55:23.176Z,100128.75
2023-03-20T20:57:52.593Z,100128.13
2023-03-20T21:00:27.419Z,100127.72
2023-03-20T21:02:57.886Z,100123.47
2023-03-20T21:05:27.040Z,100122.66
2023-03-20T21:07:58.022Z,100115.59
2023-03-20T21:10:26.362Z,100119.88
2023-03-20T21:12:59.472Z,100110.94
2023-03-20T21:15:28.263Z,100117.47
2023-03-20T21:18:03.420Z,100123.19
2023-03-20T21:20:31.695Z,100110.34
2023-03-20T21:23:01.540Z,100112.22
2023-03-20T21:25:40.105Z,100123.41
2023-03-20T21:28:10.155Z,100120.94
2023-03-20T21:30:44.309Z,100110.00
2023-03-20T21:33:24.960Z,100112.25
2023-03-20T21:35:54.602Z,100110.00
2023-03-20T21:41:13.090Z,100132.00
2023-03-20T21:43:41.636Z,100126.13
2023-03-20T21:49:47.791Z,100120.88
2023-03-20T21:52:45.928Z,100120.53
2023-03-20T21:55:08.914Z,100127.44
2023-03-20T22:01:04.271Z,100117.72
2023-03-20T22:03:10.576Z,100105.28
2023-03-20T22:06:19.551Z,100105.09
2023-03-20T22:23:25.372Z,100128.25
2023-03-20T22:28:56.767Z,100144.06
2023-03-20T22:42:47.771Z,100144.47
2023-03-20T22:45:04.915Z,100149.75
2023-03-20T22:47:33.861Z,100156.69
2023-03-20T22:50:02.597Z,100156.03
2023-03-20T22:52:49.445Z,100148.94
2023-03-20T22:55:18.516Z,100147.75
2023-03-20T22:57:59.902Z,100135.91
2023-03-20T23:00:35.352Z,100141.19
2023-03-20T23:03:17.313Z,100142.41
2023-03-20T23:05:51.362Z,100140.56
2023-03-20T23:08:19.662Z,100155.81
2023-03-20T23:10:50.354Z,100149.06
2023-03-20T23:13:20.479Z,100146.03
2023-03-20T23:15:50.838Z,100145.78
2023-03-20T23:18:19.330Z,100147.19
2023-03-20T23:20:47.597Z,100145.56
2023-03-20T23:23:16.498Z,100138.00
2023-03-20T23:25:44.939Z,100141.03
2023-03-20T23:28:13.059Z,100143.06
2023-03-20T23:30:48.073Z,100141.00
2023-03-20T23:33:23.512Z,100138.72
2023-03-20T23:36:01.156Z,100132.44
2023-03-20T23:38:33.165Z,100126.91
2023-03-20T23:41:01.637Z,100130.00
2023-03-20T23:43:29.843Z,100120.44
2023-03-20T23:45:58.047Z,100108.63
2023-03-20T23:48:27.806Z,100107.00
2023-03-20T23:50:56.008Z,100101.06
2023-03-20T23:53:24.184Z,100109.19
2023-03-20T23:55:55.269Z,100102.47
2023-03-20T23:58:24.898Z,100103.69
