createdAt,value
2022-11-22T00:01:05.285Z,14.38
2022-11-22T00:06:07.898Z,13.70
2022-11-22T00:11:12.034Z,16.67
2022-11-22T00:16:15.737Z,14.27
2022-11-22T00:21:18.441Z,14.23
2022-11-22T00:26:22.365Z,17.60
2022-11-22T00:31:25.220Z,13.65
2022-11-22T00:36:27.828Z,18.23
2022-11-22T00:41:31.906Z,17.30
2022-11-22T00:46:34.655Z,15.18
2022-11-22T00:51:37.418Z,17.10
2022-11-22T00:56:42.448Z,18.30
2022-11-22T01:01:45.328Z,17.58
2022-11-22T01:06:47.931Z,17.27
2022-11-22T01:11:52.251Z,16.73
2022-11-22T01:16:54.873Z,12.07
2022-11-22T01:21:57.682Z,15.98
2022-11-22T01:27:01.603Z,17.13
2022-11-22T01:32:04.980Z,11.43
2022-11-22T01:37:07.723Z,16.52
2022-11-22T01:42:12.335Z,15.75
2022-11-22T01:47:16.635Z,15.68
2022-11-22T01:52:21.547Z,12.82
2022-11-22T01:57:31.317Z,16.30
2022-11-22T02:02:35.486Z,15.35
2022-11-22T02:07:46.938Z,12.43
2022-11-22T02:12:52.707Z,15.13
2022-11-22T02:17:57.718Z,15.98
2022-11-22T02:23:08.454Z,15.48
2022-11-22T02:28:14.989Z,15.43
2022-11-22T02:33:18.361Z,15.82
2022-11-22T02:38:24.884Z,15.52
2022-11-22T02:43:32.259Z,16.05
2022-11-22T02:48:35.173Z,14.07
2022-11-22T02:53:38.565Z,15.30
2022-11-22T02:58:44.328Z,14.60
2022-11-22T03:03:47.147Z,14.13
2022-11-22T03:08:55.934Z,14.23
2022-11-22T03:14:00.501Z,14.10
2022-11-22T03:19:03.104Z,10.65
2022-11-22T03:24:06.613Z,12.95
2022-11-22T03:29:10.559Z,9.47
2022-11-22T03:34:15.706Z,9.88
2022-11-22T03:39:18.396Z,14.73
2022-11-22T03:44:22.298Z,12.02
2022-11-22T03:49:24.896Z,10.07
2022-11-22T03:54:27.510Z,12.93
2022-11-22T03:59:31.657Z,13.60
2022-11-22T04:04:34.526Z,10.85
2022-11-22T04:09:37.258Z,12.93
2022-11-22T04:14:59.011Z,13.27
2022-11-22T04:20:15.543Z,12.80
2022-11-22T04:25:18.206Z,13.80
2022-11-22T04:30:42.765Z,12.45
2022-11-22T04:35:46.719Z,8.73
2022-11-22T04:40:49.829Z,8.93
2022-11-22T04:45:54.046Z,11.82
2022-11-22T04:51:14.730Z,9.10
2022-11-22T04:56:17.924Z,13.63
2022-11-22T05:01:22.074Z,13.38
2022-11-22T05:06:24.877Z,9.88
2022-11-22T05:11:27.503Z,12.32
2022-11-22T05:16:31.714Z,13.07
2022-11-22T05:21:35.703Z,10.35
2022-11-22T05:26:39.468Z,9.65
2022-11-22T05:31:48.373Z,9.65
2022-11-22T05:36:53.990Z,12.52
2022-11-22T05:41:59.457Z,12.85
2022-11-22T05:47:03.508Z,12.55
2022-11-22T05:52:06.448Z,10.32
2022-11-22T05:57:09.091Z,13.07
2022-11-22T06:02:13.127Z,12.73
2022-11-22T06:07:15.924Z,9.43
2022-11-22T06:12:18.657Z,12.88
2022-11-22T06:17:22.654Z,13.75
2022-11-22T06:22:25.254Z,10.80
2022-11-22T06:27:27.998Z,13.07
2022-11-22T06:32:35.174Z,12.25
2022-11-22T06:37:37.874Z,13.65
2022-11-22T06:42:40.539Z,13.02
2022-11-22T06:47:44.507Z,14.20
2022-11-22T06:52:51.895Z,11.27
2022-11-22T06:57:54.616Z,14.60
2022-11-22T07:03:01.138Z,16.08
2022-11-22T07:08:10.530Z,13.95
2022-11-22T07:13:16.362Z,15.20
2022-11-22T07:18:20.333Z,14.43
2022-11-22T07:23:22.918Z,11.07
2022-11-22T07:28:26.299Z,14.43
2022-11-22T07:33:30.572Z,13.77
2022-11-22T07:38:33.620Z,10.65
2022-11-22T07:43:36.652Z,14.75
2022-11-22T07:48:40.904Z,13.45
2022-11-22T07:53:43.708Z,11.57
2022-11-22T07:58:47.139Z,16.35
2022-11-22T08:03:51.169Z,13.70
2022-11-22T08:08:58.735Z,12.57
2022-11-22T08:14:04.900Z,14.70
2022-11-22T08:19:09.069Z,15.10
2022-11-22T08:24:11.951Z,10.80
2022-11-22T08:29:14.827Z,15.90
2022-11-22T08:34:18.814Z,16.45
2022-11-22T08:39:22.132Z,13.38
2022-11-22T08:44:24.718Z,14.57
2022-11-22T08:49:29.105Z,14.65
2022-11-22T08:54:37.335Z,13.23
2022-11-22T08:59:40.470Z,11.10
2022-11-22T09:04:44.463Z,10.18
2022-11-22T09:09:48.380Z,6.75
2022-11-22T09:14:51.166Z,6.32
2022-11-22T09:19:55.184Z,7.43
2022-11-22T09:24:57.934Z,5.50
2022-11-22T09:30:00.564Z,7.72
2022-11-22T09:35:04.797Z,11.43
2022-11-22T09:40:08.904Z,12.38
2022-11-22T09:45:33.347Z,19.90
2022-11-22T09:50:46.977Z,18.80
2022-11-22T09:55:52.795Z,15.45
2022-11-22T10:00:58.503Z,20.65
2022-11-22T10:06:06.888Z,15.77
2022-11-22T10:11:20.053Z,19.05
2022-11-22T10:16:28.663Z,20.13
2022-11-22T10:21:32.597Z,20.67
2022-11-22T10:26:35.742Z,18.13
2022-11-22T10:31:45.975Z,18.20
2022-11-22T10:36:56.989Z,18.85
2022-11-22T10:42:15.057Z,16.27
2022-11-22T10:47:37.227Z,15.50
2022-11-22T10:52:51.197Z,16.30
2022-11-22T10:58:04.017Z,16.23
2022-11-22T11:03:19.690Z,15.35
2022-11-22T11:08:54.403Z,15.00
2022-11-22T11:13:58.004Z,14.07
2022-11-22T11:19:12.607Z,15.25
2022-11-22T11:24:17.854Z,10.52
2022-11-22T11:29:37.922Z,13.73
2022-11-22T11:34:44.188Z,13.15
2022-11-22T11:39:48.476Z,14.00
2022-11-22T11:44:51.085Z,10.35
2022-11-22T11:49:53.878Z,12.57
2022-11-22T11:55:00.436Z,12.63
2022-11-22T12:00:05.911Z,10.43
2022-11-22T12:05:27.546Z,10.50
2022-11-22T12:10:39.794Z,11.18
2022-11-22T12:15:52.275Z,12.48
2022-11-22T12:21:04.946Z,12.23
2022-11-22T12:26:08.975Z,9.18
2022-11-22T12:31:24.789Z,8.15
2022-11-22T12:36:32.857Z,7.70
2022-11-22T12:41:40.256Z,6.20
2022-11-22T12:46:47.619Z,8.73
2022-11-22T12:51:55.098Z,7.25
2022-11-22T12:57:02.597Z,6.65
2022-11-22T13:02:16.639Z,6.15
2022-11-22T13:07:28.238Z,6.20
2022-11-22T13:12:35.591Z,6.10
2022-11-22T13:17:39.119Z,6.88
2022-11-22T13:22:49.806Z,5.83
2022-11-22T13:27:58.866Z,5.55
2022-11-22T13:33:02.090Z,6.15
2022-11-22T13:38:07.145Z,6.72
2022-11-22T13:43:34.407Z,5.60
2022-11-22T13:49:08.385Z,6.05
2022-11-22T13:54:58.850Z,6.20
2022-11-22T14:00:40.417Z,6.20
2022-11-22T14:05:48.458Z,5.85
2022-11-22T14:11:10.135Z,5.88
2022-11-22T14:16:29.890Z,5.60
2022-11-22T14:21:49.802Z,5.80
2022-11-22T14:27:01.056Z,5.85
2022-11-22T14:32:14.861Z,6.30
2022-11-22T14:37:47.353Z,7.47
2022-11-22T14:43:01.988Z,6.88
2022-11-22T14:48:16.840Z,13.63
2022-11-22T14:53:27.885Z,15.68
2022-11-22T14:58:31.313Z,10.00
2022-11-22T15:09:17.858Z,7.75
2022-11-22T15:09:53.013Z,7.90
2022-11-22T15:58:55.544Z,8.65
2022-11-22T16:04:00.458Z,10.10
2022-11-22T16:09:05.573Z,10.75
2022-11-22T16:14:53.233Z,12.15
2022-11-22T16:20:27.576Z,10.43
2022-11-22T16:25:33.248Z,10.18
2022-11-22T16:30:43.229Z,9.30
2022-11-22T16:35:48.676Z,10.32
2022-11-22T16:40:52.842Z,10.98
2022-11-22T16:45:55.807Z,8.35
2022-11-22T16:51:02.781Z,10.45
2022-11-22T16:56:05.618Z,12.80
2022-11-22T17:01:11.097Z,34.08
2022-11-22T17:06:18.567Z,11.65
2022-11-22T17:11:23.894Z,11.35
2022-11-22T17:16:27.621Z,11.02
2022-11-22T17:21:37.799Z,9.10
2022-11-22T17:26:40.875Z,11.35
2022-11-22T17:31:47.661Z,11.57
2022-11-22T17:36:51.634Z,12.20
2022-11-22T17:41:55.296Z,9.70
2022-11-22T17:46:57.860Z,10.70
2022-11-22T17:52:02.919Z,12.88
2022-11-22T17:57:05.568Z,12.52
2022-11-22T18:02:08.243Z,12.65
2022-11-22T18:07:12.378Z,12.65
2022-11-22T18:12:15.214Z,15.45
2022-11-22T18:17:17.936Z,21.42
2022-11-22T18:22:21.903Z,21.15
2022-11-22T18:27:24.710Z,31.02
2022-11-22T18:32:28.372Z,19.55
2022-11-22T18:37:32.633Z,12.63
2022-11-22T18:42:35.906Z,10.45
2022-11-22T18:47:38.763Z,14.18
2022-11-22T18:52:44.316Z,18.02
2022-11-22T18:57:47.386Z,14.30
2022-11-22T19:02:50.276Z,15.15
2022-11-22T19:07:54.411Z,15.30
2022-11-22T19:12:57.034Z,10.63
2022-11-22T19:17:59.747Z,13.93
2022-11-22T19:23:03.805Z,13.80
2022-11-22T19:28:06.429Z,11.27
2022-11-22T19:33:08.951Z,15.27
2022-11-22T19:38:13.016Z,13.25
2022-11-22T19:43:16.626Z,11.35
2022-11-22T19:48:22.110Z,13.83
2022-11-22T19:53:26.350Z,14.68
2022-11-22T19:58:31.067Z,11.07
2022-11-22T20:03:34.494Z,12.15
2022-11-22T20:08:39.068Z,12.38
2022-11-22T20:18:45.334Z,12.35
2022-11-22T20:23:50.262Z,17.88
2022-11-22T20:28:56.148Z,13.88
2022-11-22T20:33:59.882Z,17.15
2022-11-22T20:39:09.693Z,12.07
2022-11-22T20:44:14.493Z,18.15
2022-11-22T20:49:17.118Z,12.32
2022-11-22T20:54:21.198Z,15.43
2022-11-22T20:59:23.798Z,10.63
2022-11-22T21:04:26.375Z,14.70
2022-11-22T21:09:30.608Z,14.48
2022-11-22T21:14:33.656Z,11.82
2022-11-22T21:19:36.381Z,15.73
2022-11-22T21:24:40.378Z,15.48
2022-11-22T21:29:42.975Z,10.70
2022-11-22T21:34:45.629Z,13.70
2022-11-22T21:39:49.576Z,13.45
2022-11-22T21:44:52.247Z,10.60
2022-11-22T21:49:55.058Z,13.00
2022-11-22T21:54:59.020Z,13.63
2022-11-22T22:00:01.665Z,9.80
2022-11-22T22:05:04.497Z,12.35
2022-11-22T22:10:09.124Z,12.70
2022-11-22T22:15:13.005Z,11.70
2022-11-22T22:20:15.799Z,9.38
2022-11-22T22:25:20.007Z,12.25
2022-11-22T22:30:23.118Z,9.07
2022-11-22T22:35:25.790Z,11.57
2022-11-22T22:40:30.158Z,11.07
2022-11-22T22:45:35.811Z,8.35
2022-11-22T22:50:38.403Z,10.52
2022-11-22T22:55:42.396Z,11.98
2022-11-22T23:00:44.967Z,8.32
2022-11-22T23:05:47.658Z,11.35
2022-11-22T23:10:51.679Z,12.02
2022-11-22T23:15:58.781Z,9.10
2022-11-22T23:21:02.667Z,10.88
2022-11-22T23:26:08.613Z,8.40
2022-11-22T23:31:12.969Z,10.25
2022-11-22T23:36:17.525Z,6.70
2022-11-22T23:46:27.514Z,6.90
2022-11-22T23:51:31.834Z,6.53
2022-11-22T23:56:37.105Z,6.38
