createdAt,value
2022-09-23T00:01:38.945Z,58.90
2022-09-23T00:03:41.858Z,58.70
2022-09-23T00:05:43.993Z,58.70
2022-09-23T00:07:46.028Z,59.00
2022-09-23T00:09:47.634Z,58.90
2022-09-23T00:11:49.222Z,58.60
2022-09-23T00:13:52.334Z,58.90
2022-09-23T00:15:53.990Z,59.10
2022-09-23T00:17:55.580Z,58.90
2022-09-23T00:19:57.188Z,59.00
2022-09-23T00:21:58.786Z,58.70
2022-09-23T00:24:00.499Z,59.10
2022-09-23T00:26:03.016Z,58.90
2022-09-23T00:28:04.612Z,59.20
2022-09-23T00:30:07.522Z,59.00
2022-09-23T00:32:09.143Z,59.10
2022-09-23T00:34:10.989Z,59.10
2022-09-23T00:36:16.570Z,59.10
2022-09-23T00:38:18.182Z,59.10
2022-09-23T00:40:19.842Z,59.30
2022-09-23T00:42:22.433Z,59.30
2022-09-23T00:44:43.103Z,59.30
2022-09-23T00:46:44.700Z,59.40
2022-09-23T00:48:48.362Z,59.00
2022-09-23T00:50:54.096Z,59.00
2022-09-23T00:52:56.848Z,59.10
2022-09-23T00:54:59.639Z,59.20
2022-09-23T00:57:01.433Z,59.30
2022-09-23T00:59:03.234Z,59.20
2022-09-23T01:01:05.148Z,59.20
2022-09-23T01:03:07.187Z,59.40
2022-09-23T01:05:09.170Z,59.50
2022-09-23T01:07:10.791Z,59.60
2022-09-23T01:09:12.473Z,59.80
2022-09-23T01:11:17.079Z,59.60
2022-09-23T01:13:28.409Z,59.50
2022-09-23T01:15:38.681Z,59.50
2022-09-23T01:17:40.255Z,59.50
2022-09-23T01:19:48.521Z,59.50
2022-09-23T01:21:57.993Z,59.80
2022-09-23T01:24:05.471Z,59.90
2022-09-23T01:26:25.766Z,59.50
2022-09-23T01:28:42.487Z,59.40
2022-09-23T01:31:10.536Z,59.50
2022-09-23T01:33:21.234Z,59.50
2022-09-23T01:35:35.240Z,59.50
2022-09-23T01:37:46.071Z,59.60
2022-09-23T01:39:53.415Z,59.60
2022-09-23T01:42:18.080Z,59.80
2022-09-23T01:44:29.409Z,59.80
2022-09-23T01:46:38.149Z,59.80
2022-09-23T01:48:44.620Z,59.60
2022-09-23T01:51:15.440Z,59.80
2022-09-23T01:53:19.638Z,59.80
2022-09-23T01:55:27.097Z,59.90
2022-09-23T01:57:32.065Z,59.90
2022-09-23T01:59:35.750Z,59.80
2022-09-23T02:01:40.324Z,59.90
2022-09-23T02:04:00.914Z,60.10
2022-09-23T02:06:06.777Z,59.70
2022-09-23T02:08:19.633Z,59.80
2022-09-23T02:10:33.210Z,59.80
2022-09-23T02:12:35.632Z,60.00
2022-09-23T02:14:43.847Z,60.10
2022-09-23T02:16:47.563Z,60.80
2022-09-23T02:18:53.184Z,59.70
2022-09-23T02:20:57.506Z,60.00
2022-09-23T02:23:06.115Z,59.90
2022-09-23T02:25:08.277Z,60.00
2022-09-23T02:27:28.790Z,59.90
2022-09-23T02:29:33.652Z,60.00
2022-09-23T02:31:41.364Z,59.80
2022-09-23T02:33:51.517Z,60.10
2022-09-23T02:35:59.126Z,60.70
2022-09-23T02:38:24.274Z,60.20
2022-09-23T02:40:32.818Z,60.10
2022-09-23T02:42:39.318Z,60.10
2022-09-23T02:44:40.942Z,59.80
2022-09-23T02:46:45.780Z,60.20
2022-09-23T02:48:53.245Z,60.00
2022-09-23T02:50:55.084Z,60.10
2022-09-23T02:52:57.946Z,59.90
2022-09-23T02:55:00.768Z,60.40
2022-09-23T02:57:04.251Z,60.00
2022-09-23T02:59:06.251Z,60.00
2022-09-23T03:01:11.695Z,60.20
2022-09-23T03:03:13.341Z,60.20
2022-09-23T03:05:18.894Z,60.40
2022-09-23T03:07:33.048Z,60.00
2022-09-23T03:09:41.696Z,60.10
2022-09-23T03:11:46.761Z,60.00
2022-09-23T03:13:51.196Z,60.40
2022-09-23T03:15:59.531Z,60.30
2022-09-23T03:18:08.161Z,60.40
2022-09-23T03:20:12.914Z,60.10
2022-09-23T03:22:40.840Z,59.90
2022-09-23T03:24:44.777Z,59.90
2022-09-23T03:26:47.470Z,60.20
2022-09-23T03:28:50.191Z,60.10
2022-09-23T03:30:52.839Z,60.30
2022-09-23T03:32:55.176Z,60.10
2022-09-23T03:34:57.855Z,60.40
2022-09-23T03:37:15.720Z,60.60
2022-09-23T03:39:20.290Z,60.50
2022-09-23T03:41:28.314Z,60.50
2022-09-23T03:43:30.805Z,60.50
2022-09-23T03:45:33.187Z,60.20
2022-09-23T03:47:35.074Z,60.30
2022-09-23T03:49:39.521Z,60.50
2022-09-23T03:51:44.531Z,60.30
2022-09-23T03:53:46.459Z,60.30
2022-09-23T03:55:48.182Z,60.30
2022-09-23T03:57:49.851Z,60.30
2022-09-23T03:59:51.899Z,60.20
2022-09-23T04:01:53.703Z,60.70
2022-09-23T04:03:55.519Z,60.40
2022-09-23T04:05:57.148Z,60.60
2022-09-23T04:07:58.726Z,60.70
2022-09-23T04:10:00.350Z,60.90
2022-09-23T04:12:02.011Z,60.60
2022-09-23T04:14:04.302Z,60.60
2022-09-23T04:16:06.146Z,60.60
2022-09-23T04:18:07.745Z,60.30
2022-09-23T04:20:10.024Z,60.70
2022-09-23T04:22:11.613Z,60.50
2022-09-23T04:24:13.555Z,60.60
2022-09-23T04:26:15.228Z,60.80
2022-09-23T04:28:16.849Z,60.40
2022-09-23T04:30:18.636Z,60.60
2022-09-23T04:32:25.212Z,60.70
2022-09-23T04:34:26.840Z,60.50
2022-09-23T04:36:30.205Z,60.20
2022-09-23T04:38:31.809Z,60.60
2022-09-23T04:40:33.494Z,60.70
2022-09-23T04:42:35.183Z,60.90
2022-09-23T04:44:38.807Z,61.00
2022-09-23T04:46:45.249Z,60.70
2022-09-23T04:48:46.870Z,60.80
2022-09-23T04:50:48.771Z,61.00
2022-09-23T04:52:50.350Z,60.90
2022-09-23T04:54:51.958Z,60.80
2022-09-23T04:56:53.565Z,60.90
2022-09-23T04:58:58.133Z,60.90
2022-09-23T05:01:08.084Z,60.90
2022-09-23T05:03:09.683Z,60.90
2022-09-23T05:05:11.857Z,61.00
2022-09-23T05:07:13.531Z,60.90
2022-09-23T05:09:18.347Z,61.10
2022-09-23T05:11:20.305Z,60.90
2022-09-23T05:13:21.890Z,60.90
2022-09-23T05:15:23.465Z,60.90
2022-09-23T05:17:25.064Z,61.00
2022-09-23T05:19:26.683Z,61.20
2022-09-23T05:21:31.275Z,61.30
2022-09-23T05:23:33.522Z,61.20
2022-09-23T05:25:38.183Z,61.20
2022-09-23T05:27:40.101Z,61.20
2022-09-23T05:29:41.697Z,61.40
2022-09-23T05:31:43.465Z,61.10
2022-09-23T05:33:46.532Z,61.30
2022-09-23T05:35:48.498Z,61.30
2022-09-23T05:37:50.113Z,61.20
2022-09-23T05:39:51.709Z,61.50
2022-09-23T05:41:54.294Z,61.70
2022-09-23T05:43:56.387Z,61.40
2022-09-23T05:46:07.981Z,61.60
2022-09-23T05:48:10.036Z,61.40
2022-09-23T05:50:12.058Z,61.10
2022-09-23T05:52:13.671Z,61.20
2022-09-23T05:54:15.253Z,61.60
2022-09-23T05:56:18.010Z,61.80
2022-09-23T05:58:19.789Z,61.30
2022-09-23T06:00:21.477Z,61.60
2022-09-23T06:02:23.247Z,61.90
2022-09-23T06:04:24.929Z,62.00
2022-09-23T06:06:28.082Z,61.80
2022-09-23T06:08:29.725Z,61.80
2022-09-23T06:10:31.323Z,61.50
2022-09-23T06:12:35.970Z,62.10
2022-09-23T06:14:37.650Z,61.80
2022-09-23T06:16:39.384Z,62.20
2022-09-23T06:18:45.081Z,62.00
2022-09-23T06:20:46.678Z,61.80
2022-09-23T06:22:51.195Z,62.30
2022-09-23T06:24:54.697Z,62.50
2022-09-23T06:26:56.810Z,62.10
2022-09-23T06:28:58.385Z,61.90
2022-09-23T06:31:00.938Z,61.80
2022-09-23T06:33:02.701Z,62.10
2022-09-23T06:35:04.453Z,62.30
2022-09-23T06:37:17.923Z,62.20
2022-09-23T06:39:21.116Z,62.00
2022-09-23T06:41:23.003Z,62.50
2022-09-23T06:43:25.300Z,62.50
2022-09-23T06:45:27.144Z,62.20
2022-09-23T06:47:29.166Z,62.00
2022-09-23T06:49:31.415Z,62.70
2022-09-23T06:51:33.743Z,62.30
2022-09-23T06:53:35.446Z,62.10
2022-09-23T06:55:37.080Z,62.10
2022-09-23T06:57:39.565Z,62.10
2022-09-23T06:59:41.749Z,61.90
2022-09-23T07:01:45.168Z,61.90
2022-09-23T07:03:48.139Z,62.10
2022-09-23T07:05:54.037Z,61.90
2022-09-23T07:07:55.661Z,62.00
2022-09-23T07:09:58.356Z,62.10
2022-09-23T07:11:59.967Z,62.00
2022-09-23T07:14:01.700Z,62.10
2022-09-23T07:16:03.420Z,62.00
2022-09-23T07:18:05.083Z,62.00
2022-09-23T07:20:06.976Z,62.00
2022-09-23T07:22:08.622Z,61.90
2022-09-23T07:24:10.231Z,61.90
2022-09-23T07:26:12.616Z,61.90
2022-09-23T07:28:14.285Z,61.80
2022-09-23T07:30:23.963Z,61.90
2022-09-23T07:32:28.253Z,61.70
2022-09-23T07:34:31.375Z,61.80
2022-09-23T07:36:33.084Z,61.70
2022-09-23T07:38:35.059Z,61.60
2022-09-23T07:40:38.092Z,61.50
2022-09-23T07:42:40.816Z,61.50
2022-09-23T07:44:47.780Z,61.60
2022-09-23T07:46:49.579Z,61.80
2022-09-23T07:48:52.154Z,61.80
2022-09-23T07:50:53.765Z,61.60
2022-09-23T07:52:55.441Z,61.50
2022-09-23T07:54:57.126Z,61.40
2022-09-23T07:56:59.383Z,62.20
2022-09-23T07:59:02.765Z,61.40
2022-09-23T08:01:05.810Z,61.10
2022-09-23T08:03:07.528Z,61.10
2022-09-23T08:05:09.417Z,61.20
2022-09-23T08:07:12.083Z,61.30
2022-09-23T08:09:14.270Z,61.30
2022-09-23T08:11:16.114Z,61.20
2022-09-23T08:13:17.743Z,61.20
2022-09-23T08:15:19.408Z,61.20
2022-09-23T08:17:21.066Z,61.30
2022-09-23T08:19:22.737Z,61.40
2022-09-23T08:21:24.459Z,61.30
2022-09-23T08:23:26.062Z,61.10
2022-09-23T08:25:27.801Z,61.00
2022-09-23T08:27:29.567Z,61.00
2022-09-23T08:29:31.163Z,60.90
2022-09-23T08:31:32.872Z,61.00
2022-09-23T08:33:34.508Z,61.00
2022-09-23T08:35:36.293Z,61.10
2022-09-23T08:37:37.920Z,60.90
2022-09-23T08:39:39.550Z,60.80
2022-09-23T08:41:47.605Z,61.00
2022-09-23T08:43:51.682Z,60.70
2022-09-23T08:45:54.521Z,60.40
2022-09-23T08:48:01.801Z,60.40
2022-09-23T08:50:03.447Z,60.50
2022-09-23T08:52:08.866Z,60.30
2022-09-23T08:54:11.647Z,60.30
2022-09-23T08:56:14.922Z,60.30
2022-09-23T08:58:35.151Z,60.20
2022-09-23T09:00:40.981Z,60.10
2022-09-23T09:02:42.938Z,60.30
2022-09-23T09:04:45.653Z,60.10
2022-09-23T09:07:12.438Z,60.10
2022-09-23T09:09:30.285Z,60.20
2022-09-23T09:11:34.258Z,60.30
2022-09-23T09:13:43.239Z,60.20
2022-09-23T09:15:48.131Z,59.90
2022-09-23T09:17:53.010Z,59.90
2022-09-23T09:19:55.212Z,59.70
2022-09-23T09:21:57.048Z,59.70
2022-09-23T09:23:59.992Z,60.10
2022-09-23T09:26:02.701Z,59.50
2022-09-23T09:28:15.121Z,59.50
2022-09-23T09:30:17.228Z,59.40
2022-09-23T09:32:35.894Z,59.50
2022-09-23T09:34:44.963Z,59.40
2022-09-23T09:36:49.689Z,59.50
2022-09-23T09:38:53.299Z,59.40
2022-09-23T09:40:55.800Z,59.30
2022-09-23T09:42:57.636Z,59.30
2022-09-23T09:45:03.991Z,59.30
2022-09-23T09:47:07.509Z,59.20
2022-09-23T09:49:14.011Z,59.20
2022-09-23T09:51:21.397Z,59.10
2022-09-23T09:53:23.969Z,59.10
2022-09-23T09:55:27.718Z,59.00
2022-09-23T09:57:35.215Z,59.00
2022-09-23T09:59:41.975Z,58.80
2022-09-23T10:01:43.717Z,58.80
2022-09-23T10:03:45.392Z,58.60
2022-09-23T10:05:52.297Z,58.70
2022-09-23T10:07:54.371Z,58.50
2022-09-23T10:10:01.829Z,58.40
2022-09-23T10:12:15.408Z,58.40
2022-09-23T10:14:17.760Z,58.50
2022-09-23T10:16:19.378Z,58.60
2022-09-23T10:18:35.776Z,58.50
2022-09-23T10:20:38.861Z,58.40
2022-09-23T10:22:42.814Z,58.30
2022-09-23T10:24:47.867Z,58.40
2022-09-23T10:26:55.579Z,58.40
2022-09-23T10:28:59.334Z,58.40
2022-09-23T10:31:24.384Z,58.40
2022-09-23T10:33:26.810Z,58.30
2022-09-23T10:35:29.103Z,58.50
2022-09-23T10:37:32.677Z,58.50
2022-09-23T10:39:53.008Z,58.40
2022-09-23T10:42:19.435Z,58.30
2022-09-23T10:44:45.883Z,58.30
2022-09-23T10:46:48.453Z,58.20
2022-09-23T10:48:59.091Z,58.10
2022-09-23T10:51:00.795Z,58.50
2022-09-23T10:53:08.578Z,58.20
2022-09-23T10:55:28.631Z,58.10
2022-09-23T10:57:42.658Z,58.20
2022-09-23T11:00:00.785Z,58.10
2022-09-23T11:02:34.514Z,58.00
2022-09-23T11:04:36.214Z,58.10
2022-09-23T11:06:47.699Z,58.10
2022-09-23T11:09:04.609Z,58.10
2022-09-23T11:11:25.052Z,58.00
2022-09-23T11:13:29.767Z,57.90
2022-09-23T11:15:40.650Z,58.10
2022-09-23T11:17:48.191Z,57.90
2022-09-23T11:19:56.120Z,57.80
2022-09-23T11:22:16.572Z,57.70
2022-09-23T11:24:21.227Z,57.40
2022-09-23T11:26:41.959Z,57.40
2022-09-23T11:28:43.612Z,57.20
2022-09-23T11:30:59.881Z,57.30
2022-09-23T11:33:20.963Z,57.10
2022-09-23T11:35:25.434Z,57.10
2022-09-23T11:37:32.010Z,57.10
2022-09-23T11:39:40.176Z,57.00
2022-09-23T11:41:43.104Z,56.90
2022-09-23T11:43:47.296Z,56.60
2022-09-23T11:46:05.164Z,56.40
2022-09-23T11:48:15.434Z,56.40
2022-09-23T11:50:19.944Z,56.00
2022-09-23T11:52:24.312Z,56.10
2022-09-23T11:54:28.512Z,55.50
2022-09-23T11:56:35.950Z,56.00
2022-09-23T11:58:43.835Z,55.70
2022-09-23T12:00:59.201Z,55.50
2022-09-23T12:03:31.248Z,56.20
2022-09-23T12:05:42.909Z,55.60
2022-09-23T12:07:47.925Z,55.50
2022-09-23T12:10:03.541Z,55.60
2022-09-23T12:12:05.336Z,56.00
2022-09-23T12:14:15.800Z,55.50
2022-09-23T12:16:17.462Z,55.10
2022-09-23T12:18:38.342Z,55.10
2022-09-23T12:20:49.199Z,53.90
2022-09-23T12:23:06.179Z,53.60
2022-09-23T12:25:07.799Z,54.20
2022-09-23T12:27:12.478Z,54.20
2022-09-23T12:29:14.817Z,54.00
2022-09-23T12:31:20.745Z,54.20
2022-09-23T12:33:27.519Z,54.10
2022-09-23T12:35:37.631Z,53.40
2022-09-23T12:37:39.274Z,53.60
2022-09-23T12:39:40.953Z,53.20
2022-09-23T12:41:44.479Z,53.50
2022-09-23T12:44:07.801Z,53.90
2022-09-23T12:46:26.717Z,53.20
2022-09-23T12:48:44.088Z,53.50
2022-09-23T12:50:52.063Z,53.40
2022-09-23T12:52:53.726Z,53.30
2022-09-23T12:54:56.341Z,53.20
2022-09-23T12:56:58.704Z,53.20
2022-09-23T12:59:02.426Z,53.20
2022-09-23T13:01:08.381Z,53.10
2022-09-23T13:03:31.195Z,52.40
2022-09-23T13:05:51.273Z,52.80
2022-09-23T13:07:58.151Z,52.80
2022-09-23T13:10:06.596Z,52.50
2022-09-23T13:12:24.657Z,52.60
2022-09-23T13:14:27.810Z,53.00
2022-09-23T13:16:49.804Z,52.70
2022-09-23T13:18:54.769Z,52.50
2022-09-23T13:20:56.839Z,52.40
2022-09-23T13:22:58.555Z,52.50
2022-09-23T13:25:00.980Z,52.30
2022-09-23T13:27:02.577Z,52.10
2022-09-23T13:29:06.283Z,52.10
2022-09-23T13:31:13.973Z,52.10
2022-09-23T13:33:18.542Z,51.70
2022-09-23T13:35:26.015Z,52.00
2022-09-23T13:37:47.362Z,51.80
2022-09-23T13:39:48.989Z,52.50
2022-09-23T13:41:52.680Z,51.60
2022-09-23T13:43:58.982Z,51.60
2022-09-23T13:46:01.192Z,52.10
2022-09-23T13:48:13.489Z,51.90
2022-09-23T13:50:20.438Z,51.60
2022-09-23T13:52:26.683Z,51.70
2022-09-23T13:54:33.335Z,51.70
2022-09-23T13:56:36.554Z,51.50
2022-09-23T13:58:38.283Z,51.40
2022-09-23T14:00:40.226Z,51.50
2022-09-23T14:02:46.891Z,51.50
2022-09-23T14:04:48.691Z,51.60
2022-09-23T14:06:50.415Z,51.50
2022-09-23T14:08:52.254Z,51.60
2022-09-23T14:10:55.249Z,51.40
2022-09-23T14:12:57.373Z,51.60
2022-09-23T14:14:59.019Z,51.90
2022-09-23T14:17:00.648Z,51.80
2022-09-23T14:19:02.465Z,52.10
2022-09-23T14:21:04.601Z,52.40
2022-09-23T14:23:11.344Z,52.20
2022-09-23T14:25:14.459Z,52.20
2022-09-23T14:27:18.455Z,52.30
2022-09-23T14:29:22.544Z,52.50
2022-09-23T14:31:24.378Z,52.60
2022-09-23T14:33:27.823Z,52.40
2022-09-23T14:35:39.333Z,52.40
2022-09-23T14:38:00.663Z,52.20
2022-09-23T14:40:03.396Z,51.90
2022-09-23T14:42:07.013Z,52.00
2022-09-23T14:44:18.377Z,52.00
2022-09-23T14:46:20.710Z,52.10
2022-09-23T14:48:22.557Z,51.70
2022-09-23T14:50:39.976Z,51.90
2022-09-23T14:52:48.751Z,52.30
2022-09-23T14:54:50.695Z,52.40
2022-09-23T14:56:53.882Z,52.50
2022-09-23T14:58:57.027Z,52.50
2022-09-23T15:01:00.279Z,52.70
2022-09-23T15:03:03.888Z,52.70
2022-09-23T15:05:12.889Z,52.80
2022-09-23T15:07:17.123Z,52.70
2022-09-23T15:09:23.825Z,52.70
2022-09-23T15:11:25.668Z,52.50
2022-09-23T15:13:28.880Z,52.70
2022-09-23T15:15:30.666Z,52.50
2022-09-23T15:17:36.041Z,52.40
2022-09-23T15:19:38.011Z,52.60
2022-09-23T15:21:41.042Z,52.20
2022-09-23T15:23:45.503Z,52.50
2022-09-23T15:25:51.118Z,52.60
2022-09-23T15:27:56.703Z,52.60
2022-09-23T15:30:03.644Z,52.80
2022-09-23T15:32:08.399Z,52.90
2022-09-23T15:34:10.794Z,52.50
2022-09-23T15:36:16.813Z,52.80
2022-09-23T15:38:18.524Z,53.00
2022-09-23T15:40:23.189Z,53.00
2022-09-23T15:42:25.144Z,53.00
2022-09-23T15:44:29.518Z,53.00
2022-09-23T15:46:33.869Z,53.20
2022-09-23T15:48:37.303Z,53.10
2022-09-23T15:50:41.110Z,53.10
2022-09-23T15:52:45.115Z,53.40
2022-09-23T15:54:46.761Z,53.50
2022-09-23T15:56:48.558Z,53.60
2022-09-23T15:58:50.601Z,53.70
2022-09-23T16:00:56.228Z,53.80
2022-09-23T16:02:58.174Z,54.20
2022-09-23T16:05:02.738Z,53.90
2022-09-23T16:07:05.540Z,54.00
2022-09-23T16:09:07.291Z,54.00
2022-09-23T16:11:19.335Z,54.10
2022-09-23T16:13:21.274Z,54.20
2022-09-23T16:15:24.340Z,54.20
2022-09-23T16:17:28.342Z,54.30
2022-09-23T16:19:33.717Z,54.20
2022-09-23T16:21:35.343Z,54.30
2022-09-23T16:23:38.816Z,54.20
2022-09-23T16:25:40.616Z,54.30
2022-09-23T16:27:42.226Z,54.40
2022-09-23T16:29:43.841Z,54.50
2022-09-23T16:31:45.492Z,54.50
2022-09-23T16:33:48.241Z,54.60
2022-09-23T16:35:50.541Z,54.60
2022-09-23T16:37:52.867Z,54.60
2022-09-23T16:39:55.295Z,54.60
2022-09-23T16:41:57.349Z,54.80
2022-09-23T16:44:00.792Z,54.90
2022-09-23T16:46:02.463Z,54.90
2022-09-23T16:48:04.885Z,54.70
2022-09-23T16:50:06.707Z,54.90
2022-09-23T16:52:11.464Z,55.00
2022-09-23T16:54:13.219Z,55.10
2022-09-23T16:56:16.802Z,55.30
2022-09-23T16:58:18.406Z,55.30
2022-09-23T17:00:39.636Z,55.20
2022-09-23T17:03:07.735Z,55.30
2022-09-23T17:05:10.592Z,55.30
2022-09-23T17:07:12.569Z,55.40
2022-09-23T17:09:14.320Z,55.40
2022-09-23T17:11:22.711Z,55.50
2022-09-23T17:13:27.991Z,55.40
2022-09-23T17:15:29.638Z,55.60
2022-09-23T17:17:33.173Z,55.60
2022-09-23T17:19:35.208Z,55.60
2022-09-23T17:21:37.219Z,55.70
2022-09-23T17:23:38.846Z,55.80
2022-09-23T17:25:40.464Z,55.60
2022-09-23T17:27:42.334Z,55.60
2022-09-23T17:29:44.400Z,55.80
2022-09-23T17:31:46.482Z,55.80
2022-09-23T17:33:48.278Z,56.00
2022-09-23T17:35:51.682Z,56.10
2022-09-23T17:37:54.132Z,56.10
2022-09-23T17:39:55.830Z,56.20
2022-09-23T17:41:58.505Z,56.10
2022-09-23T17:44:00.662Z,56.20
2022-09-23T17:46:06.463Z,56.20
2022-09-23T17:48:08.265Z,56.30
2022-09-23T17:50:10.124Z,56.30
2022-09-23T17:52:11.737Z,56.30
2022-09-23T17:54:14.976Z,56.40
2022-09-23T17:56:17.848Z,56.40
2022-09-23T17:58:26.051Z,56.50
2022-09-23T18:00:28.043Z,56.70
2022-09-23T18:02:29.781Z,56.70
2022-09-23T18:04:31.479Z,56.70
2022-09-23T18:06:37.900Z,56.80
2022-09-23T18:08:40.419Z,56.90
2022-09-23T18:10:42.129Z,56.80
2022-09-23T18:12:43.764Z,56.80
2022-09-23T18:14:47.678Z,56.80
2022-09-23T18:16:50.816Z,56.90
2022-09-23T18:18:53.367Z,57.10
2022-09-23T18:21:00.025Z,57.20
2022-09-23T18:23:01.690Z,57.40
2022-09-23T18:25:17.494Z,57.20
2022-09-23T18:27:25.264Z,57.30
2022-09-23T18:29:26.896Z,57.30
2022-09-23T18:31:29.465Z,57.20
2022-09-23T18:33:31.142Z,57.50
2022-09-23T18:35:32.832Z,57.60
2022-09-23T18:37:34.444Z,57.50
2022-09-23T18:39:36.406Z,57.40
2022-09-23T18:41:38.106Z,57.40
2022-09-23T18:43:44.043Z,57.30
2022-09-23T18:45:54.607Z,57.40
2022-09-23T18:48:15.177Z,57.50
2022-09-23T18:50:35.422Z,57.80
2022-09-23T18:52:37.101Z,57.90
2022-09-23T18:54:38.824Z,57.90
2022-09-23T18:56:41.995Z,57.80
2022-09-23T18:58:50.644Z,57.60
2022-09-23T19:00:53.226Z,57.60
2022-09-23T19:02:54.902Z,58.10
2022-09-23T19:04:57.009Z,58.10
2022-09-23T19:06:58.940Z,57.90
2022-09-23T19:09:00.943Z,57.80
2022-09-23T19:11:03.960Z,57.90
2022-09-23T19:13:05.606Z,58.20
2022-09-23T19:15:08.111Z,58.20
2022-09-23T19:17:10.983Z,58.40
2022-09-23T19:19:13.342Z,58.40
2022-09-23T19:23:54.790Z,58.20
2022-09-23T19:26:05.645Z,58.30
2022-09-23T19:28:18.638Z,58.40
2022-09-23T19:30:36.943Z,58.30
2022-09-23T19:33:01.150Z,58.40
2022-09-23T19:35:12.806Z,58.60
2022-09-23T19:37:24.621Z,58.60
2022-09-23T19:39:36.133Z,58.60
2022-09-23T19:41:52.603Z,58.60
2022-09-23T19:44:03.514Z,58.80
2022-09-23T19:46:21.609Z,58.60
2022-09-23T19:48:28.191Z,58.40
2022-09-23T19:50:55.507Z,58.30
2022-09-23T19:53:05.487Z,58.60
2022-09-23T19:55:17.072Z,58.90
2022-09-23T19:57:20.101Z,58.80
2022-09-23T19:59:42.811Z,58.70
2022-09-23T20:04:26.654Z,58.70
2022-09-23T20:06:53.617Z,58.70
2022-09-23T20:08:57.447Z,58.60
2022-09-23T20:11:13.133Z,58.60
2022-09-23T20:13:35.021Z,58.90
2022-09-23T20:15:57.546Z,59.00
2022-09-23T20:18:04.178Z,58.90
2022-09-23T20:20:35.991Z,59.10
2022-09-23T20:22:48.587Z,59.10
2022-09-23T20:25:15.453Z,59.00
2022-09-23T20:27:23.418Z,59.00
2022-09-23T20:29:29.028Z,59.00
2022-09-23T20:32:00.535Z,59.00
2022-09-23T20:34:14.362Z,59.00
2022-09-23T20:36:32.066Z,59.30
2022-09-23T20:38:41.766Z,59.20
2022-09-23T20:41:13.330Z,59.00
2022-09-23T20:43:24.955Z,58.90
2022-09-23T20:46:02.492Z,59.00
2022-09-23T20:48:30.318Z,59.30
2022-09-23T20:50:54.477Z,59.30
2022-09-23T20:53:23.612Z,59.20
2022-09-23T20:55:35.344Z,59.20
2022-09-23T20:57:39.611Z,59.30
2022-09-23T20:59:41.451Z,59.30
2022-09-23T21:01:43.374Z,59.20
2022-09-23T21:03:46.418Z,59.00
2022-09-23T21:05:48.176Z,59.20
2022-09-23T21:07:53.376Z,59.30
2022-09-23T21:10:04.321Z,59.10
2022-09-23T21:12:15.322Z,59.20
2022-09-23T21:14:42.289Z,59.50
2022-09-23T21:16:47.493Z,59.70
2022-09-23T21:21:27.662Z,59.40
2022-09-23T21:23:51.580Z,59.30
2022-09-23T21:26:05.070Z,59.20
2022-09-23T21:28:06.849Z,59.30
2022-09-23T21:30:09.042Z,59.60
2022-09-23T21:32:10.815Z,59.80
2022-09-23T21:34:14.541Z,59.60
2022-09-23T21:36:16.580Z,59.70
2022-09-23T21:38:18.366Z,59.70
2022-09-23T21:40:49.670Z,59.90
2022-09-23T21:42:52.114Z,59.70
2022-09-23T21:44:53.944Z,59.50
2022-09-23T21:46:57.492Z,59.70
2022-09-23T21:49:00.349Z,59.80
2022-09-23T21:51:03.567Z,59.80
2022-09-23T21:53:07.201Z,59.70
2022-09-23T21:55:09.067Z,59.70
2022-09-23T21:57:11.812Z,59.80
2022-09-23T21:59:13.611Z,59.90
2022-09-23T22:01:16.652Z,59.90
2022-09-23T22:03:18.588Z,59.70
2022-09-23T22:05:21.551Z,59.50
2022-09-23T22:07:23.867Z,59.50
2022-09-23T22:09:25.600Z,59.70
2022-09-23T22:11:50.641Z,59.90
2022-09-23T22:13:53.516Z,59.90
2022-09-23T22:15:55.251Z,59.90
2022-09-23T22:17:58.347Z,59.80
2022-09-23T22:19:59.988Z,59.80
2022-09-23T22:22:02.639Z,59.80
2022-09-23T22:24:05.438Z,59.80
2022-09-23T22:26:07.129Z,59.80
2022-09-23T22:28:27.127Z,59.80
2022-09-23T22:30:50.532Z,59.80
2022-09-23T22:32:55.185Z,60.10
2022-09-23T22:34:57.151Z,60.10
2022-09-23T22:36:59.598Z,60.30
2022-09-23T22:39:03.482Z,60.50
2022-09-23T22:41:05.088Z,60.30
2022-09-23T22:43:06.749Z,60.20
2022-09-23T22:45:09.449Z,60.20
2022-09-23T22:47:11.150Z,60.10
2022-09-23T22:49:13.033Z,60.10
2022-09-23T22:51:14.625Z,60.10
2022-09-23T22:53:16.783Z,60.30
2022-09-23T22:55:18.442Z,60.20
2022-09-23T22:57:20.075Z,60.40
2022-09-23T22:59:23.087Z,60.40
2022-09-23T23:01:30.288Z,60.40
2022-09-23T23:03:34.359Z,60.70
2022-09-23T23:05:36.120Z,60.70
2022-09-23T23:07:37.832Z,60.50
2022-09-23T23:09:39.475Z,60.40
2022-09-23T23:11:42.309Z,60.50
2022-09-23T23:13:43.971Z,60.50
2022-09-23T23:15:45.605Z,60.40
2022-09-23T23:17:47.217Z,60.70
2022-09-23T23:19:50.459Z,60.80
2022-09-23T23:21:52.099Z,60.50
2022-09-23T23:23:53.849Z,60.70
2022-09-23T23:25:55.595Z,60.70
2022-09-23T23:28:00.871Z,60.50
2022-09-23T23:30:08.423Z,60.60
2022-09-23T23:32:10.126Z,60.70
2022-09-23T23:34:13.160Z,61.60
2022-09-23T23:36:16.778Z,61.10
2022-09-23T23:38:18.445Z,60.90
2022-09-23T23:40:22.584Z,60.80
2022-09-23T23:42:24.286Z,60.80
2022-09-23T23:44:26.547Z,60.70
2022-09-23T23:46:29.073Z,60.80
2022-09-23T23:48:30.799Z,60.70
2022-09-23T23:50:33.103Z,60.70
2022-09-23T23:52:34.757Z,60.70
2022-09-23T23:54:36.334Z,60.70
2022-09-23T23:56:38.144Z,60.80
2022-09-23T23:58:39.947Z,60.80
