createdAt,value
2018-04-21T11:18:33.099Z,29.20
2018-04-21T11:21:03.246Z,29.20
2018-04-21T11:23:30.822Z,29.20
2018-04-21T11:25:59.393Z,29.20
2018-04-21T11:28:27.040Z,29.20
2018-04-21T11:30:58.361Z,29.20
2018-04-21T11:33:27.749Z,29.20
2018-04-21T11:35:56.695Z,29.10
2018-04-21T11:38:30.364Z,29.10
2018-04-21T11:40:58.940Z,29.00
2018-04-21T11:43:27.292Z,29.00
2018-04-21T11:48:57.684Z,28.80
2018-04-21T11:51:26.548Z,28.90
2018-04-21T11:56:28.016Z,29.00
2018-04-21T11:58:55.507Z,29.10
2018-04-21T12:04:13.973Z,29.20
2018-04-21T12:06:42.552Z,29.30
2018-04-21T12:09:10.685Z,29.40
2018-04-21T12:11:38.792Z,29.40
2018-04-21T12:14:08.136Z,29.50
2018-04-21T12:16:37.369Z,29.50
2018-04-21T12:25:06.487Z,29.60
2018-04-21T12:27:33.978Z,29.60
2018-04-21T12:30:01.862Z,29.40
2018-04-21T12:32:29.362Z,29.50
2018-04-21T12:34:57.800Z,29.40
2018-04-21T12:37:25.313Z,29.30
2018-04-21T12:39:52.786Z,29.10
2018-04-21T12:42:20.301Z,29.00
2018-04-21T12:44:47.839Z,29.00
2018-04-21T12:47:15.705Z,28.90
2018-04-21T12:49:43.660Z,29.00
2018-04-21T12:52:11.172Z,29.00
2018-04-21T12:54:38.677Z,29.00
2018-04-21T12:57:06.173Z,29.10
2018-04-21T12:59:33.661Z,29.20
2018-04-21T13:02:01.205Z,29.20
2018-04-21T13:04:29.121Z,29.30
2018-04-21T13:06:56.601Z,29.30
2018-04-21T13:09:25.469Z,29.30
2018-04-21T13:11:52.973Z,29.40
2018-04-21T13:14:20.444Z,29.40
2018-04-21T13:16:48.325Z,29.60
2018-04-21T13:19:16.212Z,29.60
2018-04-21T13:21:43.694Z,29.60
2018-04-21T13:24:11.172Z,29.60
2018-04-21T13:26:38.700Z,29.70
2018-04-21T13:29:06.573Z,29.90
2018-04-21T13:31:34.052Z,29.90
2018-04-21T13:34:01.572Z,29.90
2018-04-21T13:36:29.040Z,30.00
2018-04-21T13:38:57.408Z,30.00
2018-04-21T13:41:24.885Z,30.00
2018-04-21T13:43:52.359Z,30.00
2018-04-21T13:46:20.271Z,30.20
2018-04-21T13:48:48.669Z,30.20
2018-04-21T13:51:16.139Z,30.30
2018-04-21T13:53:43.623Z,30.30
2018-04-21T13:56:11.104Z,30.30
2018-04-21T13:58:38.985Z,30.30
2018-04-21T14:01:06.478Z,30.30
2018-04-21T14:03:33.972Z,30.40
2018-04-21T14:06:01.457Z,30.40
2018-04-21T14:08:29.317Z,30.10
2018-04-21T14:10:56.836Z,30.10
2018-04-21T14:13:24.310Z,30.00
2018-04-21T14:15:51.824Z,29.90
2018-04-21T14:18:19.734Z,29.70
2018-04-21T14:20:47.277Z,29.70
2018-04-21T14:23:14.798Z,29.60
2018-04-21T14:25:42.288Z,29.40
2018-04-21T14:28:10.253Z,29.20
2018-04-21T14:30:37.722Z,29.20
2018-04-21T14:33:05.648Z,29.10
2018-04-21T14:35:33.146Z,29.10
2018-04-21T14:38:00.605Z,29.00
2018-04-21T14:40:28.199Z,29.10
2018-04-21T14:42:55.701Z,29.10
2018-04-21T14:45:23.177Z,29.10
2018-04-21T14:47:50.677Z,29.20
2018-04-21T14:50:18.595Z,29.40
2018-04-21T14:52:46.071Z,29.40
2018-04-21T14:55:13.589Z,29.50
2018-04-21T14:57:41.094Z,29.60
2018-04-21T15:00:08.605Z,29.70
2018-04-21T15:02:36.522Z,29.80
2018-04-21T15:05:04.022Z,29.80
2018-04-21T15:07:31.931Z,30.00
2018-04-21T15:09:59.435Z,30.00
2018-04-21T15:12:26.916Z,30.00
2018-04-21T15:14:54.416Z,30.10
2018-04-21T15:17:21.883Z,30.20
2018-04-21T15:19:49.351Z,30.20
2018-04-21T15:22:16.857Z,30.20
2018-04-21T15:24:44.328Z,30.20
2018-04-21T15:27:12.201Z,30.20
2018-04-21T15:29:39.706Z,30.20
2018-04-21T15:32:07.189Z,30.20
2018-04-21T15:34:36.480Z,30.10
2018-04-21T15:37:03.971Z,30.10
2018-04-21T15:39:31.525Z,30.10
2018-04-21T15:41:59.080Z,30.00
2018-04-21T15:44:26.566Z,29.90
2018-04-21T15:46:54.048Z,29.80
2018-04-21T15:49:21.525Z,29.70
2018-04-21T15:51:49.424Z,29.60
2018-04-21T15:54:16.981Z,29.60
2018-04-21T15:56:44.451Z,29.50
2018-04-21T15:59:11.927Z,29.50
2018-04-21T16:01:39.411Z,29.40
2018-04-21T16:04:06.905Z,29.40
2018-04-21T16:06:34.435Z,29.40
2018-04-21T16:09:01.944Z,29.30
2018-04-21T16:11:29.824Z,29.30
2018-04-21T16:13:57.316Z,29.30
2018-04-21T16:16:24.786Z,29.20
2018-04-21T16:18:52.317Z,29.20
2018-04-21T16:21:19.797Z,29.10
2018-04-21T16:23:47.288Z,29.00
2018-04-21T16:26:15.074Z,29.00
2018-04-21T16:28:42.532Z,28.90
2018-04-21T16:31:10.068Z,28.90
2018-04-21T16:33:37.566Z,28.80
2018-04-21T16:36:05.050Z,28.80
2018-04-21T16:38:32.916Z,28.70
2018-04-21T16:41:00.804Z,28.60
2018-04-21T16:43:28.313Z,28.60
2018-04-21T16:45:55.820Z,28.60
2018-04-21T16:48:23.767Z,28.40
2018-04-21T16:50:51.254Z,28.40
2018-04-21T16:53:18.731Z,28.30
2018-04-21T16:55:46.272Z,28.30
2018-04-21T16:58:14.148Z,28.10
2018-04-21T17:00:42.037Z,28.10
2018-04-21T17:03:09.523Z,28.10
2018-04-21T17:05:37.055Z,28.00
2018-04-21T17:08:05.011Z,27.90
2018-04-21T17:10:32.894Z,27.80
2018-04-21T17:13:00.780Z,27.80
2018-04-21T17:15:28.270Z,27.80
2018-04-21T17:17:55.756Z,27.70
2018-04-21T17:20:23.339Z,27.60
2018-04-21T17:22:50.800Z,27.60
2018-04-21T17:25:18.422Z,27.50
2018-04-21T17:27:45.940Z,27.50
2018-04-21T17:30:13.835Z,27.30
2018-04-21T17:32:41.339Z,27.40
2018-04-21T17:35:08.833Z,27.30
2018-04-21T17:37:36.716Z,27.20
2018-04-21T17:40:04.586Z,27.10
2018-04-21T17:42:32.078Z,27.10
2018-04-21T17:44:59.591Z,27.10
2018-04-21T17:47:27.084Z,27.00
2018-04-21T17:49:54.556Z,26.90
2018-04-21T17:52:22.064Z,26.90
2018-04-21T17:54:49.598Z,26.80
2018-04-21T17:57:17.141Z,26.70
2018-04-21T17:59:44.652Z,26.60
2018-04-21T18:02:12.140Z,26.50
2018-04-21T18:04:40.039Z,26.30
2018-04-21T18:07:07.532Z,26.40
2018-04-21T18:09:35.031Z,26.30
2018-04-21T18:12:02.508Z,26.20
2018-04-21T18:14:30.376Z,26.00
2018-04-21T18:16:58.304Z,25.90
2018-04-21T18:19:25.804Z,25.90
2018-04-21T18:21:53.337Z,25.80
2018-04-21T18:24:20.826Z,25.80
2018-04-21T18:26:48.318Z,25.70
2018-04-21T18:29:15.804Z,25.60
2018-04-21T18:31:43.317Z,25.60
2018-04-21T18:34:10.915Z,25.50
2018-04-21T18:36:38.424Z,25.40
2018-04-21T18:39:05.892Z,25.30
2018-04-21T18:41:33.380Z,25.30
2018-04-21T18:44:01.249Z,25.10
2018-04-21T18:46:28.770Z,25.10
2018-04-21T18:48:56.262Z,25.00
2018-04-21T18:51:23.790Z,25.00
2018-04-21T18:53:51.290Z,24.90
2018-04-21T18:56:18.791Z,24.80
2018-04-21T18:58:46.308Z,24.70
2018-04-21T19:01:13.781Z,24.70
2018-04-21T19:03:41.301Z,24.60
2018-04-21T19:06:08.769Z,24.50
2018-04-21T19:08:36.262Z,24.50
2018-04-21T19:11:03.757Z,24.40
2018-04-21T19:13:31.637Z,24.20
2018-04-21T19:15:59.113Z,24.30
2018-04-21T19:18:26.622Z,24.20
2018-04-21T19:20:54.416Z,24.10
2018-04-21T19:23:22.332Z,24.00
2018-04-21T19:25:49.820Z,24.00
2018-04-21T19:28:17.316Z,23.90
2018-04-21T19:30:45.289Z,23.80
2018-04-21T19:33:12.774Z,23.80
2018-04-21T19:35:40.341Z,23.70
2018-04-21T19:38:07.858Z,23.60
2018-04-21T19:40:35.343Z,23.60
2018-04-21T19:43:02.804Z,23.50
2018-04-21T19:45:30.755Z,23.40
2018-04-21T19:47:58.289Z,23.40
2018-04-21T19:50:25.766Z,23.30
2018-04-21T19:52:53.299Z,23.20
2018-04-21T19:55:20.821Z,23.10
2018-04-21T19:57:48.723Z,22.90
2018-04-21T20:00:16.250Z,22.90
2018-04-21T20:02:43.749Z,22.90
2018-04-21T20:05:11.226Z,22.80
2018-04-21T20:07:38.713Z,22.70
2018-04-21T20:10:06.236Z,22.60
2018-04-21T20:12:33.790Z,22.50
2018-04-21T20:15:01.297Z,22.40
2018-04-21T20:17:28.779Z,22.30
2018-04-21T20:19:56.297Z,22.20
2018-04-21T20:22:24.177Z,22.10
2018-04-21T20:24:51.670Z,22.10
2018-04-21T20:27:19.161Z,22.00
2018-04-21T20:29:47.060Z,21.90
2018-04-21T20:32:14.546Z,21.90
2018-04-21T20:34:42.037Z,21.80
2018-04-21T20:37:09.519Z,21.80
2018-04-21T20:39:37.406Z,21.70
2018-04-21T20:42:05.335Z,21.70
2018-04-21T20:44:32.824Z,21.70
2018-04-21T20:47:00.754Z,21.60
2018-04-21T20:49:28.340Z,21.60
2018-04-21T20:51:55.883Z,21.60
2018-04-21T20:54:23.424Z,21.50
2018-04-21T20:56:50.979Z,21.50
2018-04-21T20:59:18.551Z,21.40
2018-04-21T21:01:46.491Z,21.30
2018-04-21T21:04:14.032Z,21.30
2018-04-21T21:06:41.620Z,21.30
2018-04-21T21:09:09.559Z,21.20
2018-04-21T21:11:37.608Z,21.20
2018-04-21T21:14:05.556Z,21.20
2018-04-21T21:16:33.501Z,21.10
2018-04-21T21:19:01.024Z,21.10
2018-04-21T21:21:28.538Z,21.00
2018-04-21T21:23:56.039Z,21.00
2018-04-21T21:26:23.566Z,21.00
2018-04-21T21:28:51.466Z,20.90
2018-04-21T21:31:18.998Z,20.90
2018-04-21T21:33:46.535Z,20.90
2018-04-21T21:36:14.085Z,20.80
2018-04-21T21:38:41.668Z,20.80
2018-04-21T21:41:09.145Z,20.80
2018-04-21T21:43:37.229Z,20.70
2018-04-21T21:46:04.993Z,20.60
2018-04-21T21:48:32.522Z,20.60
2018-04-21T21:51:00.145Z,20.60
2018-04-21T21:53:28.051Z,20.50
2018-04-21T21:55:55.618Z,20.50
2018-04-21T21:58:23.102Z,20.40
2018-04-21T22:00:50.627Z,20.40
2018-04-21T22:03:18.161Z,20.40
2018-04-21T22:05:46.066Z,20.30
2018-04-21T22:08:13.574Z,20.30
2018-04-21T22:10:41.110Z,20.20
2018-04-21T22:13:08.618Z,20.20
2018-04-21T22:15:36.185Z,20.10
2018-04-21T22:18:03.687Z,20.10
2018-04-21T22:20:31.188Z,20.10
2018-04-21T22:22:58.658Z,20.10
2018-04-21T22:25:26.190Z,20.10
2018-04-21T22:27:53.769Z,20.00
2018-04-21T22:30:21.374Z,20.00
2018-04-21T22:32:49.271Z,19.90
2018-04-21T22:35:16.812Z,19.90
2018-04-21T22:37:45.134Z,19.90
2018-04-21T22:40:12.654Z,19.90
2018-04-21T22:42:40.783Z,19.80
2018-04-21T22:45:08.301Z,19.80
2018-04-21T22:47:36.232Z,19.80
2018-04-21T22:50:03.764Z,19.80
2018-04-21T22:52:31.338Z,19.80
2018-04-21T22:54:58.907Z,19.70
2018-04-21T22:57:26.443Z,19.70
2018-04-21T22:59:53.969Z,19.70
2018-04-21T23:02:21.513Z,19.60
2018-04-21T23:04:49.991Z,19.60
2018-04-21T23:07:17.488Z,19.60
2018-04-21T23:09:45.002Z,19.60
2018-04-21T23:12:12.539Z,19.50
2018-04-21T23:14:40.070Z,19.50
2018-04-21T23:17:07.579Z,19.40
2018-04-21T23:19:35.071Z,19.40
2018-04-21T23:22:02.581Z,19.30
2018-04-21T23:24:30.462Z,19.30
2018-04-21T23:26:58.362Z,19.20
2018-04-21T23:29:25.913Z,19.20
2018-04-21T23:31:53.409Z,19.20
2018-04-21T23:34:20.896Z,19.20
2018-04-21T23:36:48.400Z,19.10
2018-04-21T23:39:15.939Z,19.10
2018-04-21T23:41:43.586Z,19.10
2018-04-21T23:44:11.380Z,19.00
2018-04-21T23:46:39.282Z,18.90
2018-04-21T23:49:06.793Z,19.00
2018-04-21T23:51:34.286Z,18.90
2018-04-21T23:54:02.222Z,18.80
2018-04-21T23:56:29.732Z,18.80
2018-04-21T23:58:57.265Z,18.80
