createdAt,value
2023-05-05T11:21:42.546Z,25.00
2023-05-05T11:22:42.541Z,25.00
2023-05-05T11:23:42.557Z,25.00
2023-05-05T11:24:42.536Z,25.00
2023-05-05T11:25:42.518Z,25.00
2023-05-05T11:26:42.534Z,0.00
2023-05-05T11:27:42.522Z,0.00
2023-05-05T11:28:42.510Z,0.00
2023-05-05T11:29:42.507Z,0.00
2023-05-05T11:30:42.544Z,0.00
2023-05-05T11:31:42.517Z,0.00
2023-05-05T11:32:42.542Z,0.00
2023-05-05T11:33:42.462Z,0.00
2023-05-05T11:34:42.493Z,0.00
2023-05-05T11:35:42.480Z,0.00
2023-05-05T11:36:42.445Z,0.00
2023-05-05T11:37:42.520Z,0.00
2023-05-05T11:38:42.452Z,0.00
2023-05-05T11:39:42.434Z,0.00
2023-05-05T11:40:42.439Z,0.00
2023-05-05T11:41:42.445Z,0.00
2023-05-05T11:42:42.421Z,0.00
2023-05-05T11:43:42.405Z,0.00
2023-05-05T11:44:42.406Z,0.00
2023-05-05T11:45:42.402Z,0.00
2023-05-05T11:46:42.471Z,0.00
2023-05-05T11:47:42.421Z,0.00
2023-05-05T11:48:42.380Z,0.00
2023-05-05T11:49:42.378Z,0.00
2023-05-05T11:50:42.392Z,0.00
2023-05-05T11:51:42.350Z,0.00
2023-05-05T11:52:42.381Z,0.00
2023-05-05T11:53:42.374Z,0.00
2023-05-05T11:54:42.340Z,0.00
2023-05-05T11:55:42.343Z,0.00
2023-05-05T11:56:42.344Z,0.00
2023-05-05T11:57:42.320Z,0.00
2023-05-05T11:58:42.302Z,0.00
2023-05-05T11:59:42.364Z,0.00
2023-05-05T12:00:42.409Z,0.00
2023-05-05T12:01:42.453Z,0.00
2023-05-05T12:02:42.559Z,0.00
2023-05-05T12:03:42.662Z,0.00
2023-05-05T12:04:42.633Z,0.00
2023-05-05T12:05:42.644Z,0.00
2023-05-05T12:06:42.714Z,0.00
2023-05-05T12:07:42.723Z,0.00
2023-05-05T12:08:42.782Z,0.00
2023-05-05T12:09:42.852Z,0.00
2023-05-05T12:10:42.853Z,0.00
2023-05-05T12:11:42.893Z,0.00
2023-05-05T12:12:42.955Z,0.00
2023-05-05T12:13:42.928Z,0.00
2023-05-05T12:14:42.939Z,0.00
2023-05-05T12:15:42.965Z,0.00
2023-05-05T12:16:43.071Z,0.00
2023-05-05T12:17:43.085Z,0.00
2023-05-05T12:18:43.005Z,0.00
2023-05-05T12:19:43.001Z,0.00
2023-05-05T12:20:42.982Z,0.00
2023-05-05T12:21:42.994Z,0.00
2023-05-05T12:22:42.986Z,0.00
2023-05-05T12:23:43.008Z,0.00
2023-05-05T12:24:42.999Z,0.00
2023-05-05T12:25:43.174Z,0.00
2023-05-05T12:26:42.991Z,0.00
2023-05-05T12:27:43.123Z,0.00
2023-05-05T12:28:43.023Z,0.00
2023-05-05T12:29:43.035Z,0.00
2023-05-05T12:30:43.062Z,0.00
2023-05-05T12:31:43.091Z,0.00
2023-05-05T12:32:43.165Z,0.00
2023-05-05T12:33:43.102Z,0.00
2023-05-05T12:34:43.113Z,0.00
2023-05-05T12:35:43.149Z,0.00
2023-05-05T12:36:43.197Z,0.00
2023-05-05T12:37:43.198Z,0.00
2023-05-05T12:38:43.225Z,0.00
2023-05-05T12:39:43.246Z,0.00
2023-05-05T12:40:43.316Z,0.00
2023-05-05T12:41:43.438Z,0.00
2023-05-05T12:42:45.101Z,0.00
2023-05-05T12:43:43.401Z,0.00
2023-05-05T12:44:43.403Z,0.00
2023-05-05T12:45:43.396Z,0.00
2023-05-05T12:46:43.396Z,0.59
2023-05-05T12:47:43.433Z,0.00
2023-05-05T12:48:45.611Z,0.00
2023-05-05T12:49:43.355Z,0.00
2023-05-05T12:50:43.359Z,0.00
2023-05-05T12:51:43.334Z,0.00
2023-05-05T12:52:43.348Z,0.00
2023-05-05T12:53:43.323Z,2.00
2023-05-05T12:54:43.320Z,38.72
2023-05-05T12:55:43.319Z,92.08
2023-05-05T12:56:43.299Z,55.65
2023-05-05T12:57:43.428Z,82.46
2023-05-05T12:58:43.769Z,93.87
2023-05-05T12:59:43.291Z,91.02
2023-05-05T13:00:43.407Z,70.97
2023-05-05T13:01:43.335Z,13.53
2023-05-05T13:02:43.371Z,50.45
2023-05-05T13:03:43.315Z,83.28
2023-05-05T13:04:43.251Z,0.00
2023-05-05T13:05:43.227Z,11.85
2023-05-05T13:06:43.253Z,44.52
2023-05-05T13:07:43.219Z,47.93
2023-05-05T13:08:43.293Z,87.75
2023-05-05T13:09:43.191Z,49.52
2023-05-05T13:10:43.219Z,118.76
2023-05-05T13:11:43.195Z,118.28
2023-05-05T13:12:43.295Z,80.31
2023-05-05T13:13:43.420Z,110.51
2023-05-05T13:14:43.367Z,132.31
2023-05-05T13:15:43.445Z,100.47
2023-05-05T13:16:43.451Z,124.83
2023-05-05T13:17:43.564Z,135.81
2023-05-05T13:18:43.577Z,105.51
2023-05-05T13:19:43.626Z,130.95
2023-05-05T13:20:43.674Z,149.14
2023-05-05T13:21:43.712Z,133.30
2023-05-05T13:22:43.760Z,130.32
2023-05-05T13:23:43.818Z,145.19
2023-05-05T13:24:51.883Z,156.87
2023-05-05T13:25:44.879Z,54.43
2023-05-05T13:26:43.857Z,0.00
2023-05-05T13:27:43.859Z,0.00
2023-05-05T13:28:43.858Z,73.35
2023-05-05T13:29:43.898Z,79.48
2023-05-05T13:30:43.829Z,103.51
2023-05-05T13:31:43.832Z,136.62
2023-05-05T13:32:43.865Z,110.77
2023-05-05T13:33:43.789Z,104.37
2023-05-05T13:34:43.827Z,129.89
2023-05-05T13:35:43.865Z,99.64
2023-05-05T13:36:43.923Z,67.88
2023-05-05T13:37:43.979Z,98.68
2023-05-05T13:38:44.029Z,113.46
2023-05-05T13:39:44.095Z,128.39
2023-05-05T13:40:44.168Z,87.13
2023-05-05T13:41:44.225Z,115.06
2023-05-05T13:42:44.296Z,93.20
2023-05-05T13:43:44.358Z,115.13
2023-05-05T13:44:44.425Z,133.04
2023-05-05T13:45:44.906Z,5.22
2023-05-05T13:46:44.560Z,69.49
2023-05-05T13:47:44.673Z,89.74
2023-05-05T13:48:45.087Z,104.88
2023-05-05T13:49:44.733Z,53.98
2023-05-05T13:50:44.769Z,9.55
2023-05-05T13:51:44.816Z,35.49
2023-05-05T13:52:44.906Z,71.57
2023-05-05T13:53:44.959Z,133.61
2023-05-05T13:54:45.027Z,138.16
2023-05-05T13:55:45.057Z,76.77
2023-05-05T13:56:45.101Z,65.37
2023-05-05T13:57:45.144Z,25.00
2023-05-05T13:58:45.188Z,38.00
2023-05-05T13:59:45.229Z,26.52
2023-05-05T14:00:45.333Z,36.61
2023-05-05T14:01:45.332Z,55.64
2023-05-05T14:02:45.360Z,31.32
2023-05-05T14:03:45.382Z,43.97
2023-05-05T14:04:45.403Z,33.99
2023-05-05T14:05:45.457Z,46.94
2023-05-05T14:06:45.521Z,0.00
2023-05-05T14:07:45.515Z,0.00
2023-05-05T14:08:45.564Z,0.00
2023-05-05T14:09:45.561Z,0.00
2023-05-05T14:10:47.588Z,0.00
2023-05-05T14:11:45.621Z,0.00
2023-05-05T14:12:45.719Z,0.00
2023-05-05T14:13:45.810Z,0.00
2023-05-05T14:14:45.674Z,0.00
2023-05-05T14:15:45.697Z,10.50
2023-05-05T14:16:47.332Z,41.15
2023-05-05T14:17:45.836Z,87.70
2023-05-05T14:18:45.728Z,95.63
2023-05-05T14:19:45.731Z,115.16
2023-05-05T14:20:45.810Z,152.83
2023-05-05T14:21:45.709Z,196.08
2023-05-05T14:22:47.144Z,205.68
2023-05-05T14:23:45.726Z,206.37
2023-05-05T14:24:45.689Z,212.68
2023-05-05T14:25:45.823Z,216.74
2023-05-05T14:26:45.700Z,162.37
2023-05-05T14:27:45.673Z,151.75
2023-05-05T14:28:46.316Z,106.21
2023-05-05T14:29:45.675Z,107.02
2023-05-05T14:30:45.658Z,124.95
2023-05-05T14:31:45.687Z,160.98
2023-05-05T14:32:45.645Z,201.50
2023-05-05T14:33:45.732Z,297.78
2023-05-05T14:34:46.357Z,243.06
2023-05-05T14:35:45.601Z,246.43
2023-05-05T14:36:45.615Z,236.23
2023-05-05T14:37:45.598Z,248.70
2023-05-05T14:38:45.640Z,250.00
2023-05-05T14:39:45.600Z,241.08
2023-05-05T14:40:45.577Z,216.24
2023-05-05T14:41:45.603Z,115.80
2023-05-05T14:42:45.578Z,78.30
2023-05-05T14:43:45.588Z,75.96
2023-05-05T14:44:45.613Z,53.62
2023-05-05T14:45:45.621Z,81.42
2023-05-05T14:46:46.571Z,46.06
2023-05-05T14:47:45.655Z,89.47
2023-05-05T14:48:45.576Z,112.94
2023-05-05T14:49:45.726Z,99.45
2023-05-05T14:50:45.617Z,16.81
2023-05-05T14:51:45.658Z,5.16
2023-05-05T14:52:45.703Z,12.99
2023-05-05T14:53:45.722Z,27.91
2023-05-05T14:54:45.732Z,35.77
2023-05-05T14:55:45.755Z,47.70
2023-05-05T14:56:45.729Z,24.92
2023-05-05T14:57:45.732Z,26.96
2023-05-05T14:58:47.282Z,66.10
2023-05-05T14:59:45.787Z,64.06
2023-05-05T15:00:45.803Z,55.43
2023-05-05T15:01:45.831Z,58.69
2023-05-05T15:02:45.821Z,69.32
2023-05-05T15:03:45.869Z,70.48
2023-05-05T15:04:46.747Z,71.53
2023-05-05T15:05:45.848Z,89.39
2023-05-05T15:06:45.807Z,96.22
2023-05-05T15:07:45.806Z,92.60
2023-05-05T15:08:45.824Z,103.91
2023-05-05T15:09:45.825Z,113.86
2023-05-05T15:10:45.807Z,96.19
2023-05-05T15:11:45.896Z,109.62
2023-05-05T15:12:45.835Z,116.41
2023-05-05T15:13:45.831Z,117.75
2023-05-05T15:14:45.837Z,130.09
2023-05-05T15:15:45.879Z,112.30
2023-05-05T15:16:45.835Z,139.09
2023-05-05T15:17:45.929Z,145.91
2023-05-05T15:18:45.830Z,154.09
2023-05-05T15:19:45.855Z,147.05
2023-05-05T15:20:45.840Z,139.87
2023-05-05T15:21:45.913Z,145.52
2023-05-05T15:22:46.916Z,131.44
2023-05-05T15:23:45.877Z,131.33
2023-05-05T15:24:45.866Z,123.99
2023-05-05T15:25:45.865Z,129.92
2023-05-05T15:26:45.891Z,145.89
2023-05-05T15:27:45.917Z,146.21
2023-05-05T15:28:46.821Z,149.84
2023-05-05T15:29:45.919Z,149.41
2023-05-05T15:30:45.939Z,132.21
2023-05-05T15:31:45.961Z,122.98
2023-05-05T15:32:45.959Z,160.10
2023-05-05T15:33:45.977Z,190.19
2023-05-05T15:34:47.657Z,182.39
2023-05-05T15:35:45.955Z,165.47
2023-05-05T15:36:45.964Z,169.27
2023-05-05T15:37:45.962Z,185.82
2023-05-05T15:38:45.982Z,180.45
2023-05-05T15:39:45.949Z,195.13
2023-05-05T15:40:47.122Z,214.73
2023-05-05T15:41:45.907Z,208.19
2023-05-05T15:42:45.935Z,198.00
2023-05-05T15:43:45.941Z,186.26
2023-05-05T15:44:45.892Z,195.22
2023-05-05T15:45:45.906Z,220.00
2023-05-05T15:46:46.488Z,238.86
2023-05-05T15:47:45.944Z,222.01
2023-05-05T15:48:45.894Z,255.39
2023-05-05T15:49:45.871Z,237.82
2023-05-05T15:50:45.884Z,203.21
2023-05-05T15:51:45.926Z,192.91
2023-05-05T15:52:47.560Z,201.76
2023-05-05T15:53:46.054Z,213.15
2023-05-05T15:54:45.898Z,197.49
2023-05-05T15:55:45.909Z,218.25
2023-05-05T15:56:45.890Z,194.47
2023-05-05T15:57:45.897Z,192.60
2023-05-05T15:58:45.926Z,196.88
2023-05-05T15:59:45.902Z,210.61
2023-05-05T16:00:45.853Z,207.02
2023-05-05T16:01:45.922Z,213.45
2023-05-05T16:02:45.923Z,225.20
2023-05-05T16:03:45.987Z,253.79
2023-05-05T16:04:45.831Z,228.11
2023-05-05T16:05:45.833Z,225.60
2023-05-05T16:06:45.820Z,245.44
2023-05-05T16:07:45.807Z,223.76
2023-05-05T16:08:45.840Z,223.33
2023-05-05T16:09:45.813Z,219.55
2023-05-05T16:10:45.802Z,226.93
2023-05-05T16:11:45.795Z,232.94
2023-05-05T16:12:45.827Z,235.03
2023-05-05T16:13:45.789Z,250.00
2023-05-05T16:14:45.774Z,249.20
2023-05-05T16:15:45.768Z,252.04
2023-05-05T16:16:45.786Z,229.72
2023-05-05T16:17:45.838Z,228.63
2023-05-05T16:18:45.784Z,214.82
2023-05-05T16:19:45.736Z,215.63
2023-05-05T16:20:45.734Z,239.08
2023-05-05T16:21:45.765Z,240.07
2023-05-05T16:22:45.908Z,221.29
2023-05-05T16:23:45.744Z,240.20
2023-05-05T16:24:45.755Z,251.32
2023-05-05T16:25:45.744Z,233.23
2023-05-05T16:26:45.690Z,247.70
2023-05-05T16:27:45.671Z,246.73
2023-05-05T16:28:45.687Z,234.65
2023-05-05T16:29:45.682Z,233.89
2023-05-05T16:30:45.665Z,238.29
2023-05-05T16:31:45.679Z,248.16
2023-05-05T16:32:45.713Z,239.66
2023-05-05T16:33:45.682Z,245.79
2023-05-05T16:34:45.639Z,240.24
2023-05-05T16:35:45.733Z,231.91
2023-05-05T16:36:45.625Z,235.60
2023-05-05T16:37:45.613Z,246.28
2023-05-05T16:38:45.625Z,249.94
2023-05-05T16:39:45.602Z,255.44
2023-05-05T16:40:45.577Z,231.50
2023-05-05T16:41:45.591Z,234.85
2023-05-05T16:42:45.578Z,232.16
2023-05-05T16:43:45.557Z,237.41
2023-05-05T16:44:45.559Z,250.38
2023-05-05T16:45:45.560Z,244.48
2023-05-05T16:46:45.583Z,244.74
2023-05-05T16:47:45.557Z,247.83
2023-05-05T16:48:45.527Z,225.70
2023-05-05T16:49:45.536Z,304.38
2023-05-05T16:50:45.523Z,322.57
2023-05-05T16:51:45.507Z,296.62
2023-05-05T16:52:45.511Z,276.43
2023-05-05T16:53:47.563Z,264.09
2023-05-05T16:54:45.502Z,257.59
2023-05-05T16:55:45.490Z,264.38
2023-05-05T16:56:45.495Z,267.89
2023-05-05T16:57:45.535Z,267.88
2023-05-05T16:58:45.487Z,259.70
2023-05-05T16:59:45.480Z,237.53
2023-05-05T17:00:45.451Z,231.58
2023-05-05T17:01:45.502Z,233.40
2023-05-05T17:02:45.485Z,228.10
2023-05-05T17:03:45.432Z,244.93
2023-05-05T17:04:45.451Z,225.25
2023-05-05T17:05:47.184Z,224.62
2023-05-05T17:06:45.420Z,213.20
2023-05-05T17:07:45.435Z,204.21
2023-05-05T17:08:45.396Z,199.58
2023-05-05T17:09:45.418Z,207.24
2023-05-05T17:10:45.383Z,199.52
2023-05-05T17:11:45.391Z,196.55
2023-05-05T17:12:45.466Z,199.89
2023-05-05T17:13:45.448Z,196.26
2023-05-05T17:14:45.389Z,204.25
2023-05-05T17:15:45.435Z,206.43
2023-05-05T17:16:45.388Z,197.81
2023-05-05T17:17:45.389Z,192.58
2023-05-05T17:18:45.325Z,192.01
2023-05-05T17:19:45.352Z,193.67
2023-05-05T17:20:45.344Z,198.82
2023-05-05T17:21:45.329Z,189.88
2023-05-05T17:22:45.317Z,179.63
2023-05-05T17:23:45.307Z,174.08
2023-05-05T17:24:45.311Z,177.47
2023-05-05T17:25:45.303Z,180.38
2023-05-05T17:26:45.288Z,180.07
2023-05-05T17:27:45.290Z,183.19
2023-05-05T17:28:45.283Z,180.15
2023-05-05T17:29:45.334Z,181.54
2023-05-05T17:30:45.272Z,182.30
2023-05-05T17:31:45.259Z,175.96
2023-05-05T17:32:45.291Z,164.45
2023-05-05T17:33:45.270Z,185.78
2023-05-05T17:34:45.258Z,182.13
2023-05-05T17:35:45.233Z,210.04
2023-05-05T17:36:45.241Z,227.98
2023-05-05T17:37:45.230Z,231.58
2023-05-05T17:38:45.212Z,218.41
2023-05-05T17:39:45.207Z,198.68
2023-05-05T17:40:45.194Z,177.38
2023-05-05T17:41:45.198Z,177.72
2023-05-05T17:42:45.214Z,183.35
2023-05-05T17:43:45.183Z,183.44
2023-05-05T17:44:47.006Z,180.06
2023-05-05T17:45:45.302Z,202.38
2023-05-05T17:46:45.222Z,175.09
2023-05-05T17:47:45.284Z,172.85
2023-05-05T17:48:45.324Z,187.27
2023-05-05T17:49:45.299Z,195.56
2023-05-05T17:50:45.308Z,201.60
2023-05-05T17:51:45.368Z,192.26
2023-05-05T17:52:45.381Z,195.44
2023-05-05T17:53:45.382Z,196.35
2023-05-05T17:54:45.424Z,192.44
2023-05-05T17:55:45.444Z,190.65
2023-05-05T17:56:45.479Z,188.61
2023-05-05T17:57:45.505Z,202.16
2023-05-05T17:58:45.519Z,202.47
2023-05-05T17:59:45.553Z,204.47
2023-05-05T18:00:45.570Z,202.11
2023-05-05T18:01:45.796Z,196.95
2023-05-05T18:02:45.742Z,191.93
2023-05-05T18:03:45.724Z,193.05
2023-05-05T18:04:45.675Z,195.97
2023-05-05T18:05:45.721Z,197.22
2023-05-05T18:06:45.740Z,196.34
2023-05-05T18:07:45.764Z,194.69
2023-05-05T18:08:45.770Z,189.26
2023-05-05T18:09:45.830Z,197.55
2023-05-05T18:10:45.818Z,192.31
2023-05-05T18:11:45.858Z,192.16
2023-05-05T18:12:45.927Z,195.96
2023-05-05T18:13:45.918Z,194.61
2023-05-05T18:14:45.939Z,193.10
2023-05-05T18:15:46.009Z,195.49
2023-05-05T18:16:45.997Z,190.12
2023-05-05T18:17:46.074Z,194.44
2023-05-05T18:18:46.070Z,195.78
2023-05-05T18:19:48.987Z,200.75
2023-05-05T18:20:46.103Z,202.60
2023-05-05T18:21:46.077Z,200.01
2023-05-05T18:22:46.073Z,200.58
2023-05-05T18:23:46.058Z,197.96
2023-05-05T18:24:46.041Z,192.82
2023-05-05T18:25:46.058Z,202.30
2023-05-05T18:26:46.038Z,194.42
2023-05-05T18:27:46.019Z,196.39
2023-05-05T18:28:46.024Z,193.82
2023-05-05T18:29:46.023Z,199.06
2023-05-05T18:30:46.012Z,199.31
2023-05-05T18:31:46.027Z,199.98
2023-05-05T18:32:46.029Z,207.03
2023-05-05T18:33:47.650Z,208.19
2023-05-05T18:34:45.988Z,208.16
2023-05-05T18:35:45.979Z,206.88
2023-05-05T18:36:45.958Z,206.55
2023-05-05T18:37:45.968Z,212.11
2023-05-05T18:38:45.957Z,210.35
2023-05-05T18:39:45.942Z,212.83
2023-05-05T18:40:45.927Z,209.13
2023-05-05T18:41:46.016Z,212.93
2023-05-05T18:42:45.928Z,208.06
2023-05-05T18:43:45.926Z,209.68
2023-05-05T18:44:45.918Z,211.35
2023-05-05T18:45:45.952Z,212.40
2023-05-05T18:46:45.941Z,208.10
2023-05-05T18:47:45.918Z,204.36
2023-05-05T18:48:45.908Z,201.14
2023-05-05T18:49:45.948Z,204.03
2023-05-05T18:50:45.958Z,203.15
2023-05-05T18:51:46.017Z,200.16
2023-05-05T18:52:46.026Z,204.39
2023-05-05T18:53:46.071Z,203.39
2023-05-05T18:54:46.121Z,202.11
2023-05-05T18:55:46.144Z,197.88
2023-05-05T18:56:46.188Z,188.74
2023-05-05T18:57:46.218Z,182.13
2023-05-05T18:58:46.248Z,181.47
2023-05-05T18:59:46.300Z,178.47
2023-05-05T19:00:46.351Z,178.30
2023-05-05T19:01:46.380Z,178.69
2023-05-05T19:02:46.436Z,176.93
2023-05-05T19:03:46.482Z,178.30
2023-05-05T19:04:46.489Z,173.78
2023-05-05T19:05:46.616Z,180.13
2023-05-05T19:06:46.540Z,174.93
2023-05-05T19:07:46.602Z,176.40
2023-05-05T19:08:46.618Z,175.57
2023-05-05T19:09:46.647Z,181.97
2023-05-05T19:10:46.682Z,180.65
2023-05-05T19:11:46.737Z,179.62
2023-05-05T19:12:46.771Z,180.69
2023-05-05T19:13:46.807Z,178.59
2023-05-05T19:14:46.832Z,183.24
2023-05-05T19:15:46.880Z,186.09
2023-05-05T19:16:46.962Z,188.61
2023-05-05T19:17:47.015Z,189.08
2023-05-05T19:18:46.988Z,190.49
2023-05-05T19:19:47.016Z,190.22
2023-05-05T19:20:47.062Z,189.00
2023-05-05T19:21:47.214Z,188.82
2023-05-05T19:22:47.141Z,186.53
2023-05-05T19:23:47.165Z,184.03
2023-05-05T19:24:47.234Z,187.97
2023-05-05T19:25:47.293Z,188.01
2023-05-05T19:26:47.310Z,190.26
2023-05-05T19:27:47.335Z,193.19
2023-05-05T19:28:47.362Z,191.90
2023-05-05T19:29:47.418Z,195.25
2023-05-05T19:30:47.446Z,196.74
2023-05-05T19:31:47.524Z,196.61
2023-05-05T19:32:47.562Z,196.77
2023-05-05T19:33:47.580Z,195.14
2023-05-05T19:34:47.615Z,193.92
2023-05-05T19:35:47.664Z,195.04
2023-05-05T19:36:47.700Z,192.75
2023-05-05T19:37:47.797Z,195.01
2023-05-05T19:38:47.777Z,194.73
2023-05-05T19:39:49.028Z,198.15
2023-05-05T19:40:47.881Z,200.53
2023-05-05T19:41:47.909Z,197.67
2023-05-05T19:42:47.952Z,198.93
2023-05-05T19:43:47.990Z,203.30
2023-05-05T19:44:48.062Z,208.06
2023-05-05T19:45:48.163Z,208.48
2023-05-05T19:46:48.141Z,206.07
2023-05-05T19:47:48.207Z,208.67
2023-05-05T19:48:48.232Z,208.02
2023-05-05T19:49:48.279Z,212.27
2023-05-05T19:50:48.336Z,212.32
2023-05-05T19:51:48.367Z,213.72
2023-05-05T19:52:48.414Z,216.15
2023-05-05T19:53:48.480Z,215.40
2023-05-05T19:54:48.532Z,218.93
2023-05-05T19:55:48.576Z,214.98
2023-05-05T19:56:48.626Z,214.23
2023-05-05T19:57:48.683Z,215.50
2023-05-05T19:58:48.747Z,216.11
2023-05-05T19:59:48.778Z,215.90
2023-05-05T20:00:48.818Z,214.50
2023-05-05T20:01:48.958Z,213.00
2023-05-05T20:02:49.027Z,211.24
2023-05-05T20:03:49.049Z,212.32
2023-05-05T20:04:48.992Z,210.23
2023-05-05T20:05:49.078Z,211.12
2023-05-05T20:06:49.102Z,210.02
2023-05-05T20:07:49.179Z,209.37
2023-05-05T20:08:49.246Z,207.45
2023-05-05T20:09:49.864Z,210.57
2023-05-05T20:10:49.306Z,209.66
2023-05-05T20:11:49.378Z,210.66
2023-05-05T20:12:49.465Z,212.77
2023-05-05T20:13:49.466Z,210.93
2023-05-05T20:14:49.513Z,211.58
2023-05-05T20:15:49.596Z,211.62
2023-05-05T20:16:49.618Z,211.40
2023-05-05T20:17:49.727Z,211.75
2023-05-05T20:18:49.738Z,211.86
2023-05-05T20:19:49.806Z,211.21
2023-05-05T20:20:49.849Z,212.25
2023-05-05T20:21:49.888Z,211.12
2023-05-05T20:22:49.973Z,212.27
2023-05-05T20:23:50.006Z,211.45
2023-05-05T20:24:50.072Z,211.05
2023-05-05T20:25:50.307Z,210.87
2023-05-05T20:26:50.182Z,212.21
2023-05-05T20:27:50.247Z,212.04
2023-05-05T20:28:50.302Z,211.59
2023-05-05T20:29:50.396Z,211.03
2023-05-05T20:30:50.433Z,209.87
2023-05-05T20:31:50.544Z,211.11
2023-05-05T20:32:50.552Z,211.77
2023-05-05T20:33:50.624Z,210.45
2023-05-05T20:34:50.673Z,211.95
2023-05-05T20:35:50.735Z,212.55
2023-05-05T20:36:50.847Z,211.03
2023-05-05T20:37:50.849Z,210.35
2023-05-05T20:38:50.922Z,211.53
2023-05-05T20:39:50.992Z,212.81
2023-05-05T20:40:51.028Z,214.03
2023-05-05T20:41:51.183Z,213.35
2023-05-05T20:42:51.151Z,215.85
2023-05-05T20:43:51.182Z,215.59
2023-05-05T20:44:51.259Z,215.41
2023-05-05T20:45:51.335Z,217.32
2023-05-05T20:46:51.440Z,216.68
2023-05-05T20:47:51.456Z,216.85
2023-05-05T20:48:51.485Z,220.62
2023-05-05T20:49:51.562Z,220.19
2023-05-05T20:50:51.610Z,221.42
2023-05-05T20:51:51.680Z,222.42
2023-05-05T20:52:51.725Z,222.24
2023-05-05T20:53:51.790Z,222.10
2023-05-05T20:54:51.852Z,222.72
2023-05-05T20:55:51.902Z,219.76
2023-05-05T20:56:51.975Z,218.95
2023-05-05T20:57:52.050Z,219.14
2023-05-05T20:58:52.093Z,218.94
2023-05-05T20:59:52.166Z,219.96
2023-05-05T21:00:52.232Z,218.54
2023-05-05T21:01:52.295Z,220.19
2023-05-05T21:02:52.423Z,219.80
2023-05-05T21:03:52.386Z,217.56
2023-05-05T21:04:52.452Z,215.41
2023-05-05T21:05:52.561Z,218.19
2023-05-05T21:06:52.547Z,217.74
2023-05-05T21:07:52.622Z,217.29
2023-05-05T21:08:52.662Z,218.34
2023-05-05T21:09:52.712Z,218.94
2023-05-05T21:10:52.745Z,220.99
2023-05-05T21:11:52.808Z,221.15
2023-05-05T21:12:52.865Z,220.36
2023-05-05T21:13:52.968Z,221.24
2023-05-05T21:14:52.935Z,219.13
2023-05-05T21:15:52.998Z,220.41
2023-05-05T21:16:53.035Z,221.33
2023-05-05T21:17:53.052Z,224.07
2023-05-05T21:18:53.065Z,225.52
2023-05-05T21:19:53.117Z,224.69
2023-05-05T21:20:53.134Z,226.02
2023-05-05T21:21:53.165Z,227.32
2023-05-05T21:22:53.223Z,228.53
2023-05-05T21:23:53.240Z,229.16
2023-05-05T21:24:53.309Z,231.89
2023-05-05T21:25:53.342Z,233.31
2023-05-05T21:26:53.349Z,235.66
2023-05-05T21:27:53.420Z,236.58
2023-05-05T21:28:53.439Z,237.52
2023-05-05T21:29:53.541Z,238.22
2023-05-05T21:31:53.550Z,239.18
2023-05-05T21:32:53.550Z,243.81
2023-05-05T21:33:53.518Z,240.09
2023-05-05T21:34:53.510Z,240.60
2023-05-05T21:35:53.490Z,243.43
2023-05-05T21:36:53.480Z,243.19
2023-05-05T21:37:53.488Z,245.03
2023-05-05T21:38:53.478Z,245.27
2023-05-05T21:39:53.474Z,245.89
2023-05-05T21:40:53.462Z,246.03
2023-05-05T21:41:53.475Z,246.31
2023-05-05T21:42:53.460Z,248.75
2023-05-05T21:43:53.463Z,247.93
2023-05-05T21:44:53.433Z,248.73
2023-05-05T21:45:53.499Z,248.02
2023-05-05T21:46:53.442Z,249.21
2023-05-05T21:47:53.444Z,247.21
2023-05-05T21:48:53.423Z,247.19
2023-05-05T21:49:53.412Z,249.20
2023-05-05T21:50:53.417Z,248.58
2023-05-05T21:51:53.383Z,248.77
2023-05-05T21:52:53.399Z,247.92
2023-05-05T21:53:53.385Z,247.38
2023-05-05T21:54:53.387Z,246.96
2023-05-05T21:55:53.371Z,246.51
2023-05-05T21:56:53.367Z,246.04
2023-05-05T21:57:53.342Z,245.19
2023-05-05T21:58:53.354Z,247.02
2023-05-05T21:59:53.382Z,246.02
2023-05-05T22:00:53.358Z,244.92
2023-05-05T22:01:53.439Z,244.74
2023-05-05T22:02:53.392Z,248.53
2023-05-05T22:03:53.462Z,247.14
2023-05-05T22:04:53.327Z,248.15
2023-05-05T22:05:53.329Z,248.96
2023-05-05T22:06:53.301Z,248.16
2023-05-05T22:07:53.365Z,249.72
2023-05-05T22:08:53.280Z,249.42
2023-05-05T22:09:53.267Z,248.65
2023-05-05T22:10:53.262Z,248.46
2023-05-05T22:11:53.245Z,247.54
2023-05-05T22:12:53.264Z,249.44
2023-05-05T22:13:53.232Z,248.42
2023-05-05T22:14:53.239Z,248.12
2023-05-05T22:15:53.249Z,248.37
2023-05-05T22:16:53.206Z,249.60
2023-05-05T22:17:53.407Z,248.76
2023-05-05T22:18:53.207Z,248.11
2023-05-05T22:19:53.192Z,248.28
2023-05-05T22:20:53.189Z,247.49
2023-05-05T22:21:53.192Z,247.99
2023-05-05T22:22:53.168Z,248.14
2023-05-05T22:23:53.159Z,249.15
2023-05-05T22:24:53.178Z,249.07
2023-05-05T22:25:53.148Z,245.48
2023-05-05T22:26:53.152Z,244.06
2023-05-05T22:27:53.144Z,248.49
2023-05-05T22:28:53.125Z,244.81
2023-05-05T22:29:53.141Z,245.08
2023-05-05T22:30:53.107Z,245.66
2023-05-05T22:31:53.400Z,244.49
2023-05-05T22:32:53.186Z,245.36
2023-05-05T22:33:53.092Z,245.47
2023-05-05T22:34:53.087Z,244.02
2023-05-05T22:35:53.075Z,241.80
2023-05-05T22:36:53.080Z,243.19
2023-05-05T22:37:53.100Z,243.65
2023-05-05T22:38:53.054Z,243.33
2023-05-05T22:39:53.046Z,242.34
2023-05-05T22:40:53.066Z,242.07
2023-05-05T22:41:53.035Z,242.15
2023-05-05T22:42:53.047Z,240.91
2023-05-05T22:43:53.035Z,243.51
2023-05-05T22:44:53.006Z,244.45
2023-05-05T22:45:52.999Z,243.61
2023-05-05T22:46:53.036Z,245.23
2023-05-05T22:47:53.050Z,245.08
2023-05-05T22:48:52.974Z,244.71
2023-05-05T22:49:53.095Z,244.72
2023-05-05T22:50:52.963Z,245.93
2023-05-05T22:51:52.971Z,246.83
2023-05-05T22:52:52.958Z,245.51
2023-05-05T22:53:52.978Z,246.08
2023-05-05T22:54:52.956Z,246.06
2023-05-05T22:55:52.958Z,245.52
2023-05-05T22:56:52.929Z,248.45
2023-05-05T22:57:52.923Z,247.21
2023-05-05T22:58:52.919Z,245.37
2023-05-05T22:59:52.903Z,244.42
2023-05-05T23:00:52.942Z,246.21
2023-05-05T23:01:52.888Z,244.66
2023-05-05T23:02:52.934Z,246.00
2023-05-05T23:03:52.946Z,244.81
2023-05-05T23:04:52.863Z,245.00
2023-05-05T23:05:53.146Z,244.63
2023-05-05T23:06:52.850Z,245.87
2023-05-05T23:07:52.880Z,246.44
2023-05-05T23:08:52.870Z,246.21
2023-05-05T23:09:52.850Z,244.99
2023-05-05T23:10:52.839Z,242.76
2023-05-05T23:11:52.839Z,243.16
2023-05-05T23:12:52.865Z,241.93
2023-05-05T23:13:52.813Z,243.11
2023-05-05T23:14:52.814Z,244.32
2023-05-05T23:15:52.797Z,245.57
2023-05-05T23:16:52.877Z,246.11
2023-05-05T23:17:52.830Z,244.20
2023-05-05T23:18:52.758Z,246.30
2023-05-05T23:19:52.761Z,245.31
2023-05-05T23:20:52.791Z,246.34
2023-05-05T23:21:53.842Z,246.47
2023-05-05T23:22:52.747Z,245.55
2023-05-05T23:23:52.734Z,248.04
2023-05-05T23:24:52.718Z,245.38
2023-05-05T23:25:52.703Z,244.80
2023-05-05T23:26:52.713Z,247.93
2023-05-05T23:27:52.696Z,246.79
2023-05-05T23:28:52.700Z,246.14
2023-05-05T23:29:52.693Z,247.10
2023-05-05T23:30:52.777Z,249.43
2023-05-05T23:31:52.661Z,249.55
2023-05-05T23:32:52.715Z,249.79
2023-05-05T23:33:52.659Z,249.23
2023-05-05T23:34:52.655Z,249.23
2023-05-05T23:35:52.654Z,248.24
2023-05-05T23:36:52.623Z,249.79
2023-05-05T23:37:52.618Z,249.45
2023-05-05T23:38:52.628Z,249.17
2023-05-05T23:39:52.609Z,248.26
2023-05-05T23:40:52.614Z,248.13
2023-05-05T23:41:52.592Z,248.17
2023-05-05T23:42:52.594Z,247.52
2023-05-05T23:43:52.577Z,249.53
2023-05-05T23:44:52.581Z,249.52
2023-05-05T23:45:52.640Z,249.21
2023-05-05T23:46:52.559Z,248.83
2023-05-05T23:47:52.597Z,250.00
2023-05-05T23:48:52.539Z,249.18
2023-05-05T23:49:52.533Z,247.41
2023-05-05T23:50:52.550Z,248.12
2023-05-05T23:51:52.531Z,248.44
2023-05-05T23:52:52.511Z,249.01
2023-05-05T23:53:52.530Z,249.98
2023-05-05T23:54:52.536Z,246.04
2023-05-05T23:55:52.549Z,246.72
2023-05-05T23:56:52.569Z,248.40
2023-05-05T23:57:52.560Z,247.92
2023-05-05T23:58:52.569Z,249.90
2023-05-05T23:59:52.594Z,248.63
