createdAt,value
2018-08-18T00:00:21.992Z,20.27
2018-08-18T00:02:50.823Z,20.27
2018-08-18T00:05:20.367Z,20.19
2018-08-18T00:07:49.080Z,20.19
2018-08-18T00:10:19.688Z,20.18
2018-08-18T00:12:48.403Z,20.09
2018-08-18T00:15:17.329Z,20.09
2018-08-18T00:17:46.140Z,20.08
2018-08-18T00:20:16.884Z,20.11
2018-08-18T00:22:45.749Z,20.14
2018-08-18T00:25:14.407Z,19.99
2018-08-18T00:27:43.125Z,19.99
2018-08-18T00:30:17.242Z,19.92
2018-08-18T00:32:46.124Z,19.86
2018-08-18T00:35:15.107Z,19.85
2018-08-18T00:37:43.755Z,19.93
2018-08-18T00:40:13.039Z,19.86
2018-08-18T00:42:42.023Z,19.73
2018-08-18T00:45:12.252Z,19.74
2018-08-18T00:47:41.517Z,19.65
2018-08-18T00:50:11.012Z,19.60
2018-08-18T00:52:39.976Z,19.53
2018-08-18T00:55:08.771Z,19.51
2018-08-18T00:57:37.633Z,19.40
2018-08-18T01:00:07.616Z,19.57
2018-08-18T01:02:36.517Z,19.48
2018-08-18T01:05:05.986Z,19.38
2018-08-18T01:07:34.843Z,19.39
2018-08-18T01:10:04.128Z,19.27
2018-08-18T01:12:33.038Z,19.31
2018-08-18T01:15:01.836Z,19.40
2018-08-18T01:17:30.608Z,19.43
2018-08-18T01:19:59.751Z,19.43
2018-08-18T01:22:28.442Z,19.35
2018-08-18T01:24:57.341Z,19.42
2018-08-18T01:27:26.483Z,19.39
2018-08-18T01:30:00.424Z,19.41
2018-08-18T01:32:31.668Z,19.43
2018-08-18T01:35:00.634Z,19.50
2018-08-18T01:37:31.560Z,19.53
2018-08-18T01:40:00.264Z,19.41
2018-08-18T01:42:31.903Z,19.40
2018-08-18T01:45:00.484Z,19.38
2018-08-18T01:47:29.860Z,19.43
2018-08-18T01:50:04.374Z,19.51
2018-08-18T01:52:33.799Z,19.49
2018-08-18T01:55:02.551Z,19.47
2018-08-18T01:57:31.237Z,19.38
2018-08-18T02:00:00.761Z,19.39
2018-08-18T02:02:30.159Z,19.38
2018-08-18T02:05:07.151Z,19.23
2018-08-18T02:07:35.912Z,19.26
2018-08-18T02:10:06.220Z,19.25
2018-08-18T02:12:35.336Z,19.25
2018-08-18T02:15:04.305Z,19.17
2018-08-18T02:17:34.904Z,19.16
2018-08-18T02:20:04.197Z,19.14
2018-08-18T02:22:33.267Z,18.99
2018-08-18T02:25:01.955Z,19.14
2018-08-18T02:27:32.216Z,19.11
2018-08-18T02:30:23.787Z,18.99
2018-08-18T02:32:52.748Z,19.07
2018-08-18T02:35:23.192Z,18.95
2018-08-18T02:37:51.823Z,18.91
2018-08-18T02:40:20.526Z,18.90
2018-08-18T02:42:49.359Z,18.83
2018-08-18T02:45:18.096Z,18.72
2018-08-18T02:47:47.038Z,18.64
2018-08-18T02:50:15.813Z,18.59
2018-08-18T02:52:45.814Z,18.57
2018-08-18T02:55:14.712Z,18.56
2018-08-18T02:57:45.630Z,18.61
2018-08-18T03:00:37.729Z,18.66
2018-08-18T03:03:06.578Z,18.74
2018-08-18T03:05:35.701Z,18.74
2018-08-18T03:08:04.896Z,18.72
2018-08-18T03:10:33.903Z,18.69
2018-08-18T03:13:02.552Z,18.57
2018-08-18T03:16:03.602Z,18.62
2018-08-18T03:18:46.433Z,18.64
2018-08-18T03:21:15.531Z,18.65
2018-08-18T03:23:56.128Z,18.54
2018-08-18T03:26:30.187Z,18.54
2018-08-18T03:28:59.340Z,18.63
2018-08-18T03:31:28.441Z,18.63
2018-08-18T03:33:57.104Z,18.62
2018-08-18T03:36:28.977Z,18.66
2018-08-18T03:38:58.203Z,18.59
2018-08-18T03:41:28.011Z,18.60
2018-08-18T03:43:57.798Z,18.73
2018-08-18T03:46:26.564Z,18.75
2018-08-18T03:48:55.595Z,18.66
2018-08-18T03:51:30.650Z,18.69
2018-08-18T03:54:00.575Z,18.77
2018-08-18T03:56:29.770Z,18.63
2018-08-18T03:58:59.410Z,18.75
2018-08-18T04:04:26.369Z,18.73
2018-08-18T04:06:56.350Z,18.64
2018-08-18T04:09:27.934Z,18.56
2018-08-18T04:11:58.531Z,18.53
2018-08-18T04:14:44.584Z,18.53
2018-08-18T04:17:25.699Z,18.57
2018-08-18T04:19:55.013Z,18.39
2018-08-18T04:22:24.009Z,18.43
2018-08-18T04:24:52.772Z,18.40
2018-08-18T04:27:40.543Z,18.45
2018-08-18T04:30:11.651Z,18.50
2018-08-18T04:33:02.783Z,18.48
2018-08-18T04:35:32.474Z,18.52
2018-08-18T04:38:05.060Z,18.66
2018-08-18T04:40:35.544Z,18.67
2018-08-18T04:43:04.304Z,18.57
2018-08-18T04:45:33.549Z,18.56
2018-08-18T04:48:02.432Z,18.51
2018-08-18T04:50:31.202Z,18.60
2018-08-18T04:53:00.014Z,18.60
2018-08-18T04:55:29.184Z,18.68
2018-08-18T04:57:58.340Z,18.69
2018-08-18T05:00:31.323Z,18.68
2018-08-18T05:03:00.649Z,18.61
2018-08-18T05:05:31.537Z,18.63
2018-08-18T05:08:01.579Z,18.78
2018-08-18T05:10:30.506Z,18.79
2018-08-18T05:12:59.340Z,18.59
2018-08-18T05:15:28.554Z,18.66
2018-08-18T05:17:57.384Z,18.59
2018-08-18T05:20:27.128Z,18.67
2018-08-18T05:22:57.775Z,18.47
2018-08-18T05:25:36.621Z,18.73
2018-08-18T05:28:05.414Z,18.72
2018-08-18T05:30:34.098Z,18.74
2018-08-18T05:33:02.756Z,18.78
2018-08-18T05:35:31.748Z,18.88
2018-08-18T05:38:01.464Z,18.90
2018-08-18T05:40:30.668Z,18.80
2018-08-18T05:42:59.252Z,18.84
2018-08-18T05:45:31.443Z,18.78
2018-08-18T05:48:00.619Z,18.92
2018-08-18T05:50:30.183Z,18.95
2018-08-18T05:53:24.120Z,18.93
2018-08-18T05:55:53.086Z,19.08
2018-08-18T05:58:21.857Z,19.14
2018-08-18T06:00:56.788Z,19.14
2018-08-18T06:03:31.660Z,19.21
2018-08-18T06:06:00.691Z,19.22
2018-08-18T06:08:29.547Z,19.38
2018-08-18T06:10:58.428Z,19.27
2018-08-18T06:13:27.288Z,19.38
2018-08-18T06:16:09.423Z,19.34
2018-08-18T06:18:39.480Z,19.43
2018-08-18T06:21:08.542Z,19.59
2018-08-18T06:23:38.364Z,19.74
2018-08-18T06:26:07.740Z,19.79
2018-08-18T06:28:36.425Z,19.76
2018-08-18T06:31:05.543Z,19.83
2018-08-18T06:33:34.195Z,20.04
2018-08-18T06:36:03.703Z,20.15
2018-08-18T06:38:32.727Z,20.17
2018-08-18T06:41:02.824Z,20.28
2018-08-18T06:43:33.674Z,20.42
2018-08-18T06:46:03.181Z,20.53
2018-08-18T06:48:34.795Z,20.61
2018-08-18T06:51:03.976Z,20.70
2018-08-18T06:53:38.689Z,20.88
2018-08-18T06:56:08.368Z,20.93
2018-08-18T06:58:37.486Z,21.01
2018-08-18T07:01:06.931Z,21.01
2018-08-18T07:03:43.268Z,21.07
2018-08-18T07:06:13.531Z,21.17
2018-08-18T07:08:47.492Z,21.17
2018-08-18T07:11:16.248Z,21.25
2018-08-18T07:13:45.768Z,21.62
2018-08-18T07:16:14.596Z,21.62
2018-08-18T07:18:43.336Z,22.22
2018-08-18T07:21:12.144Z,22.24
2018-08-18T07:23:40.957Z,22.17
2018-08-18T07:26:09.615Z,21.98
2018-08-18T07:28:38.552Z,22.12
2018-08-18T07:31:07.450Z,21.68
2018-08-18T07:33:36.331Z,21.91
2018-08-18T07:36:05.113Z,22.17
2018-08-18T07:38:33.744Z,22.10
2018-08-18T07:41:02.675Z,22.02
2018-08-18T07:43:32.852Z,21.73
2018-08-18T07:49:03.165Z,21.94
2018-08-18T07:51:31.879Z,22.42
2018-08-18T07:54:00.432Z,22.50
2018-08-18T07:56:29.678Z,22.44
2018-08-18T07:58:58.598Z,22.71
2018-08-18T08:01:27.815Z,22.65
2018-08-18T08:03:57.401Z,22.57
2018-08-18T08:06:27.821Z,22.30
2018-08-18T08:08:56.833Z,22.45
2018-08-18T08:11:26.135Z,22.67
2018-08-18T08:13:54.748Z,22.66
2018-08-18T08:16:23.362Z,22.73
2018-08-18T08:18:52.606Z,22.80
2018-08-18T08:21:21.406Z,22.36
2018-08-18T08:23:49.965Z,22.26
2018-08-18T08:26:18.642Z,22.57
2018-08-18T08:28:47.111Z,22.69
2018-08-18T08:31:15.988Z,22.34
2018-08-18T08:33:44.853Z,22.33
2018-08-18T08:36:14.948Z,22.29
2018-08-18T08:38:55.198Z,22.16
2018-08-18T08:41:24.827Z,22.27
2018-08-18T08:43:54.264Z,22.51
2018-08-18T08:46:22.917Z,22.68
2018-08-18T08:48:54.534Z,22.72
2018-08-18T08:51:23.472Z,22.38
2018-08-18T08:53:53.038Z,22.73
2018-08-18T08:56:27.639Z,22.87
2018-08-18T08:58:56.453Z,22.79
2018-08-18T09:01:26.455Z,22.89
2018-08-18T09:03:55.298Z,23.01
2018-08-18T09:06:25.804Z,23.22
2018-08-18T09:09:53.523Z,22.96
2018-08-18T09:12:22.421Z,23.33
2018-08-18T09:14:51.047Z,23.32
2018-08-18T09:17:22.669Z,23.55
2018-08-18T09:19:51.297Z,23.19
2018-08-18T09:22:20.124Z,23.11
2018-08-18T09:24:49.754Z,22.86
2018-08-18T09:27:18.415Z,23.42
2018-08-18T09:29:47.713Z,23.32
2018-08-18T09:32:17.660Z,23.64
2018-08-18T09:34:54.528Z,23.47
2018-08-18T09:37:23.198Z,23.63
2018-08-18T09:39:51.910Z,23.49
2018-08-18T09:42:21.353Z,23.56
2018-08-18T09:44:52.549Z,23.87
2018-08-18T09:47:21.441Z,23.37
2018-08-18T09:49:51.156Z,23.10
2018-08-18T09:52:22.092Z,23.37
2018-08-18T09:54:50.706Z,23.58
2018-08-18T09:57:21.245Z,23.63
2018-08-18T09:59:49.761Z,24.14
2018-08-18T10:02:18.452Z,23.87
2018-08-18T10:04:47.537Z,23.93
2018-08-18T10:07:17.183Z,23.91
2018-08-18T10:09:45.956Z,24.33
2018-08-18T10:12:14.932Z,24.17
2018-08-18T10:14:43.688Z,23.71
2018-08-18T10:17:12.932Z,24.00
2018-08-18T10:19:42.997Z,24.31
2018-08-18T10:22:12.553Z,23.87
2018-08-18T10:24:41.708Z,23.43
2018-08-18T10:27:11.239Z,23.85
2018-08-18T10:29:39.966Z,24.48
2018-08-18T10:32:09.337Z,24.40
2018-08-18T10:34:38.026Z,24.21
2018-08-18T10:37:24.821Z,24.57
2018-08-18T10:39:57.476Z,24.74
2018-08-18T10:42:26.187Z,25.24
2018-08-18T10:45:00.329Z,25.21
2018-08-18T10:47:29.162Z,24.83
2018-08-18T10:50:09.243Z,25.99
2018-08-18T10:52:49.142Z,27.07
2018-08-18T10:55:18.745Z,26.33
2018-08-18T10:57:58.097Z,26.93
2018-08-18T11:00:28.434Z,28.16
2018-08-18T11:02:59.087Z,26.27
2018-08-18T11:05:28.476Z,25.24
2018-08-18T11:08:02.567Z,26.85
2018-08-18T11:10:32.648Z,27.21
2018-08-18T11:13:01.648Z,28.71
2018-08-18T11:15:32.491Z,27.65
2018-08-18T11:18:04.615Z,26.37
2018-08-18T11:20:35.743Z,26.94
2018-08-18T11:23:09.441Z,27.77
2018-08-18T11:25:42.476Z,28.21
2018-08-18T11:28:12.117Z,28.32
2018-08-18T11:30:41.989Z,29.21
2018-08-18T11:33:11.126Z,28.71
2018-08-18T11:35:41.167Z,29.39
2018-08-18T11:38:12.848Z,30.76
2018-08-18T11:40:41.666Z,29.69
2018-08-18T11:43:12.464Z,30.31
2018-08-18T11:45:42.592Z,29.98
2018-08-18T11:48:20.485Z,30.35
2018-08-18T11:50:50.630Z,31.08
2018-08-18T11:53:20.134Z,31.03
2018-08-18T11:55:48.831Z,31.38
2018-08-18T11:58:19.284Z,30.23
2018-08-18T12:00:51.095Z,30.38
2018-08-18T12:03:22.389Z,30.50
2018-08-18T12:05:55.049Z,31.21
2018-08-18T12:08:25.032Z,30.04
2018-08-18T12:10:55.572Z,30.54
2018-08-18T12:13:31.339Z,31.47
2018-08-18T12:16:11.258Z,30.36
2018-08-18T12:18:43.131Z,30.82
2018-08-18T12:21:12.313Z,30.71
2018-08-18T12:23:44.130Z,31.56
2018-08-18T12:26:19.043Z,30.78
2018-08-18T12:28:51.315Z,31.74
2018-08-18T12:31:21.611Z,30.41
2018-08-18T12:33:50.324Z,31.57
2018-08-18T12:36:19.133Z,30.81
2018-08-18T12:38:49.712Z,30.44
2018-08-18T12:41:18.264Z,29.99
2018-08-18T12:43:48.589Z,29.89
2018-08-18T12:46:18.820Z,28.59
2018-08-18T12:48:50.510Z,28.99
2018-08-18T12:51:19.804Z,28.76
2018-08-18T12:53:50.848Z,30.09
2018-08-18T12:56:21.582Z,30.63
2018-08-18T12:58:50.136Z,30.95
2018-08-18T13:01:39.116Z,31.61
2018-08-18T13:04:10.123Z,31.47
2018-08-18T13:06:48.972Z,30.36
2018-08-18T13:09:19.691Z,28.95
2018-08-18T13:11:49.855Z,28.96
2018-08-18T13:14:23.096Z,27.92
2018-08-18T13:16:52.067Z,27.89
2018-08-18T13:19:22.991Z,28.34
2018-08-18T13:21:51.627Z,31.01
2018-08-18T13:24:20.475Z,32.32
2018-08-18T13:26:49.261Z,32.35
2018-08-18T13:29:17.877Z,32.50
2018-08-18T13:31:46.743Z,30.79
2018-08-18T13:34:16.509Z,29.24
2018-08-18T13:36:46.834Z,29.65
2018-08-18T13:39:17.757Z,32.00
2018-08-18T13:41:49.066Z,32.70
2018-08-18T13:44:24.123Z,34.19
2018-08-18T13:46:53.499Z,33.07
2018-08-18T13:49:24.274Z,30.00
2018-08-18T13:51:53.064Z,28.63
2018-08-18T13:54:21.543Z,27.83
2018-08-18T13:56:50.718Z,27.10
2018-08-18T13:59:34.616Z,27.02
2018-08-18T14:02:07.096Z,27.38
2018-08-18T14:04:36.111Z,30.34
2018-08-18T14:07:05.260Z,27.58
2018-08-18T14:09:33.771Z,31.92
2018-08-18T14:12:07.559Z,30.80
2018-08-18T14:14:36.445Z,28.78
2018-08-18T14:17:05.132Z,27.90
2018-08-18T14:19:34.409Z,27.21
2018-08-18T14:22:06.435Z,26.99
2018-08-18T14:24:36.516Z,26.97
2018-08-18T14:27:16.520Z,26.77
2018-08-18T14:29:45.623Z,27.02
2018-08-18T14:32:20.996Z,27.04
2018-08-18T14:34:55.896Z,30.81
2018-08-18T14:37:24.758Z,28.88
2018-08-18T14:39:53.272Z,29.02
2018-08-18T14:42:22.057Z,28.47
2018-08-18T14:44:50.691Z,27.58
2018-08-18T14:47:20.364Z,27.91
2018-08-18T14:49:49.065Z,27.77
2018-08-18T14:52:18.410Z,27.45
2018-08-18T14:54:46.930Z,27.73
2018-08-18T14:57:15.803Z,27.73
2018-08-18T14:59:44.624Z,27.45
2018-08-18T15:02:17.418Z,27.26
2018-08-18T15:04:46.129Z,27.40
2018-08-18T15:07:15.104Z,27.10
2018-08-18T15:09:45.246Z,26.98
2018-08-18T15:12:14.098Z,27.23
2018-08-18T15:14:43.136Z,27.32
2018-08-18T15:17:12.545Z,27.04
2018-08-18T15:19:41.358Z,27.18
2018-08-18T15:22:11.700Z,27.13
2018-08-18T15:24:40.511Z,27.10
2018-08-18T15:27:09.499Z,27.12
2018-08-18T15:29:38.521Z,26.77
2018-08-18T15:32:07.185Z,26.84
2018-08-18T15:34:35.715Z,26.90
2018-08-18T15:37:05.539Z,26.59
2018-08-18T15:39:34.796Z,26.50
2018-08-18T15:42:04.154Z,26.43
2018-08-18T15:44:37.087Z,26.61
2018-08-18T15:47:06.000Z,26.64
2018-08-18T15:49:34.955Z,26.64
2018-08-18T15:52:04.868Z,26.43
2018-08-18T15:54:35.090Z,26.70
2018-08-18T15:57:03.733Z,26.52
2018-08-18T15:59:36.212Z,26.48
2018-08-18T16:02:06.948Z,26.55
2018-08-18T16:04:38.903Z,26.25
2018-08-18T16:07:10.784Z,26.30
2018-08-18T16:09:39.653Z,26.49
2018-08-18T16:12:08.623Z,26.43
2018-08-18T16:14:38.524Z,26.47
2018-08-18T16:17:07.281Z,26.24
2018-08-18T16:19:36.775Z,26.36
2018-08-18T16:22:06.562Z,26.29
2018-08-18T16:24:41.657Z,26.13
2018-08-18T16:27:10.664Z,26.05
2018-08-18T16:29:39.903Z,25.97
2018-08-18T16:32:22.052Z,25.98
2018-08-18T16:35:03.575Z,25.62
2018-08-18T16:37:39.477Z,25.83
2018-08-18T16:40:09.401Z,25.93
2018-08-18T16:42:40.422Z,25.62
2018-08-18T16:45:12.087Z,25.66
2018-08-18T16:47:54.847Z,25.67
2018-08-18T16:50:25.301Z,25.80
2018-08-18T16:52:55.798Z,25.71
2018-08-18T16:55:24.707Z,25.62
2018-08-18T16:57:53.363Z,25.53
2018-08-18T17:00:22.194Z,25.50
2018-08-18T17:02:50.937Z,25.40
2018-08-18T17:05:19.756Z,25.29
2018-08-18T17:07:48.866Z,25.14
2018-08-18T17:10:18.612Z,25.03
2018-08-18T17:12:47.610Z,25.02
2018-08-18T17:15:16.803Z,25.02
2018-08-18T17:17:45.678Z,24.99
2018-08-18T17:20:14.732Z,24.82
2018-08-18T17:22:44.475Z,24.75
2018-08-18T17:25:13.239Z,24.74
2018-08-18T17:27:43.287Z,24.64
2018-08-18T17:30:12.573Z,24.58
2018-08-18T17:32:48.673Z,24.36
2018-08-18T17:35:19.177Z,24.38
2018-08-18T17:37:48.499Z,24.53
2018-08-18T17:40:18.969Z,24.36
2018-08-18T17:42:47.568Z,24.23
2018-08-18T17:45:16.621Z,23.93
2018-08-18T17:47:51.020Z,23.85
2018-08-18T17:50:19.635Z,23.74
2018-08-18T17:52:48.684Z,23.70
2018-08-18T17:55:19.217Z,23.53
2018-08-18T17:57:48.762Z,23.43
2018-08-18T18:00:23.034Z,23.37
2018-08-18T18:03:00.571Z,23.30
2018-08-18T18:05:32.304Z,23.13
2018-08-18T18:08:04.631Z,23.06
2018-08-18T18:10:35.060Z,22.93
2018-08-18T18:13:15.588Z,22.83
2018-08-18T18:15:47.342Z,22.70
2018-08-18T18:18:19.206Z,22.62
2018-08-18T18:20:49.097Z,22.50
2018-08-18T18:23:19.276Z,22.47
2018-08-18T18:25:48.560Z,22.21
2018-08-18T18:28:18.754Z,22.11
2018-08-18T18:30:47.646Z,22.08
2018-08-18T18:33:17.334Z,21.91
2018-08-18T18:35:46.184Z,21.76
2018-08-18T18:38:14.833Z,21.74
2018-08-18T18:40:44.941Z,21.67
2018-08-18T18:43:13.593Z,21.60
2018-08-18T18:45:42.679Z,21.52
2018-08-18T18:48:13.994Z,21.50
2018-08-18T18:50:45.416Z,21.40
2018-08-18T18:53:14.320Z,21.25
2018-08-18T18:55:48.009Z,21.19
2018-08-18T18:58:16.540Z,21.13
2018-08-18T19:01:06.441Z,21.05
2018-08-18T19:03:37.172Z,21.05
2018-08-18T19:06:07.735Z,20.90
2018-08-18T19:08:52.196Z,20.85
2018-08-18T19:11:22.658Z,20.78
2018-08-18T19:13:54.493Z,20.68
2018-08-18T19:16:23.623Z,20.61
2018-08-18T19:18:52.325Z,20.50
2018-08-18T19:21:22.200Z,20.37
2018-08-18T19:23:50.867Z,20.25
2018-08-18T19:26:20.313Z,20.20
2018-08-18T19:28:49.222Z,20.19
2018-08-18T19:31:19.445Z,20.21
2018-08-18T19:33:48.704Z,20.10
2018-08-18T19:36:18.032Z,20.06
2018-08-18T19:38:47.098Z,19.97
2018-08-18T19:41:15.824Z,19.88
2018-08-18T19:43:45.583Z,19.80
2018-08-18T19:46:14.934Z,19.78
2018-08-18T19:48:52.906Z,19.68
2018-08-18T19:51:22.835Z,19.75
2018-08-18T19:53:51.745Z,19.58
2018-08-18T19:56:21.052Z,19.50
2018-08-18T19:58:49.795Z,19.40
2018-08-18T20:01:19.373Z,19.30
2018-08-18T20:03:48.534Z,19.31
2018-08-18T20:06:21.251Z,19.24
2018-08-18T20:08:50.055Z,19.16
2018-08-18T20:11:18.757Z,19.16
2018-08-18T20:13:47.451Z,19.05
2018-08-18T20:16:16.123Z,18.98
2018-08-18T20:18:44.748Z,19.01
2018-08-18T20:21:14.434Z,18.96
2018-08-18T20:23:43.178Z,18.97
2018-08-18T20:26:12.452Z,18.91
2018-08-18T20:28:41.370Z,18.82
2018-08-18T20:31:10.448Z,18.82
2018-08-18T20:33:40.811Z,18.61
2018-08-18T20:36:10.295Z,18.70
2018-08-18T20:38:43.472Z,18.66
2018-08-18T20:41:12.285Z,18.66
2018-08-18T20:43:41.936Z,18.57
2018-08-18T20:46:10.601Z,18.59
2018-08-18T20:48:39.289Z,18.49
2018-08-18T20:51:07.966Z,18.48
2018-08-18T20:53:36.568Z,18.43
2018-08-18T20:56:05.475Z,18.45
2018-08-18T20:58:35.620Z,18.37
2018-08-18T21:01:04.219Z,18.33
2018-08-18T21:03:48.370Z,18.32
2018-08-18T21:06:19.086Z,18.28
2018-08-18T21:08:48.588Z,18.20
2018-08-18T21:11:17.639Z,18.23
2018-08-18T21:13:48.041Z,18.15
2018-08-18T21:16:20.070Z,18.15
2018-08-18T21:18:48.869Z,18.14
2018-08-18T21:21:35.999Z,18.05
2018-08-18T21:24:05.284Z,18.08
2018-08-18T21:26:33.853Z,18.16
2018-08-18T21:29:04.038Z,18.00
2018-08-18T21:31:36.685Z,17.96
2018-08-18T21:34:06.593Z,17.97
2018-08-18T21:36:36.904Z,17.97
2018-08-18T21:39:08.670Z,17.89
2018-08-18T21:41:38.190Z,17.83
2018-08-18T21:44:08.397Z,17.80
2018-08-18T21:46:37.067Z,17.75
2018-08-18T21:49:14.224Z,17.69
2018-08-18T21:51:43.974Z,17.76
2018-08-18T21:54:19.396Z,17.68
2018-08-18T21:56:51.681Z,17.68
2018-08-18T21:59:20.507Z,17.63
2018-08-18T22:01:50.595Z,17.61
2018-08-18T22:04:19.327Z,17.54
2018-08-18T22:06:48.184Z,17.61
2018-08-18T22:09:28.762Z,17.53
2018-08-18T22:11:57.764Z,17.48
2018-08-18T22:14:26.376Z,17.53
2018-08-18T22:16:58.274Z,17.44
2018-08-18T22:19:28.183Z,17.51
2018-08-18T22:21:57.152Z,17.48
2018-08-18T22:24:25.727Z,17.35
2018-08-18T22:26:54.284Z,17.41
2018-08-18T22:29:25.476Z,17.27
2018-08-18T22:31:54.360Z,17.29
2018-08-18T22:34:22.954Z,17.21
2018-08-18T22:37:01.543Z,17.16
2018-08-18T22:39:30.541Z,17.16
2018-08-18T22:41:59.503Z,17.18
2018-08-18T22:44:28.284Z,17.14
2018-08-18T22:46:57.676Z,17.14
2018-08-18T22:49:26.487Z,17.03
2018-08-18T22:51:55.503Z,17.06
2018-08-18T22:54:24.049Z,17.01
2018-08-18T22:56:57.752Z,17.07
2018-08-18T22:59:26.454Z,16.98
2018-08-18T23:01:56.264Z,16.97
2018-08-18T23:04:31.224Z,16.92
2018-08-18T23:07:02.119Z,16.90
2018-08-18T23:09:31.981Z,16.99
2018-08-18T23:12:02.282Z,16.99
2018-08-18T23:17:21.468Z,16.81
2018-08-18T23:19:50.822Z,16.82
2018-08-18T23:22:30.871Z,16.74
2018-08-18T23:25:00.080Z,16.73
2018-08-18T23:27:29.201Z,16.79
2018-08-18T23:29:58.055Z,16.64
2018-08-18T23:32:26.831Z,16.69
2018-08-18T23:34:57.424Z,16.68
2018-08-18T23:37:26.231Z,16.65
2018-08-18T23:39:56.630Z,16.50
2018-08-18T23:42:26.588Z,16.58
2018-08-18T23:45:01.582Z,16.57
2018-08-18T23:47:30.692Z,16.44
2018-08-18T23:49:59.228Z,16.47
2018-08-18T23:52:27.937Z,16.48
2018-08-18T23:54:56.615Z,16.40
2018-08-18T23:57:25.263Z,16.35
2018-08-18T23:59:54.386Z,16.31
