createdAt,value
2022-10-06T00:01:08.089Z,8.70
2022-10-06T00:03:48.090Z,8.68
2022-10-06T00:06:18.591Z,5.35
2022-10-06T00:08:48.323Z,5.32
2022-10-06T00:11:17.616Z,5.97
2022-10-06T00:13:46.484Z,5.47
2022-10-06T00:16:18.295Z,6.97
2022-10-06T00:18:48.598Z,5.50
2022-10-06T00:21:16.909Z,9.13
2022-10-06T00:23:45.260Z,7.95
2022-10-06T00:26:16.873Z,6.20
2022-10-06T00:28:47.458Z,6.13
2022-10-06T00:31:17.318Z,5.85
2022-10-06T00:33:47.382Z,11.32
2022-10-06T00:36:15.725Z,6.90
2022-10-06T00:38:44.499Z,6.25
2022-10-06T00:41:13.563Z,8.18
2022-10-06T00:43:47.315Z,5.28
2022-10-06T00:46:21.234Z,7.03
2022-10-06T00:48:56.878Z,7.60
2022-10-06T00:51:25.516Z,7.68
2022-10-06T00:53:54.443Z,8.70
2022-10-06T00:56:22.664Z,4.22
2022-10-06T00:58:51.834Z,9.85
2022-10-06T01:01:20.898Z,6.07
2022-10-06T01:03:56.404Z,7.25
2022-10-06T01:06:25.002Z,9.80
2022-10-06T01:08:54.319Z,6.10
2022-10-06T01:11:22.764Z,7.30
2022-10-06T01:13:51.608Z,8.80
2022-10-06T01:16:23.550Z,6.07
2022-10-06T01:18:55.953Z,17.10
2022-10-06T01:21:29.645Z,8.85
2022-10-06T01:23:59.676Z,5.40
2022-10-06T01:26:29.592Z,10.70
2022-10-06T01:28:58.428Z,8.05
2022-10-06T01:31:27.933Z,7.80
2022-10-06T01:33:56.728Z,8.68
2022-10-06T01:36:25.136Z,11.50
2022-10-06T01:38:53.644Z,7.13
2022-10-06T01:41:25.025Z,11.27
2022-10-06T01:43:53.377Z,5.38
2022-10-06T01:46:22.521Z,6.95
2022-10-06T01:48:50.995Z,5.93
2022-10-06T01:51:19.445Z,10.57
2022-10-06T01:53:47.998Z,6.40
2022-10-06T01:56:16.290Z,6.25
2022-10-06T01:58:46.071Z,8.30
2022-10-06T02:01:14.700Z,5.15
2022-10-06T02:03:43.359Z,5.55
2022-10-06T02:06:12.305Z,10.38
2022-10-06T02:08:42.333Z,7.00
2022-10-06T02:11:12.137Z,8.55
2022-10-06T02:13:40.538Z,8.20
2022-10-06T02:16:14.005Z,5.75
2022-10-06T02:18:42.548Z,5.65
2022-10-06T02:21:15.743Z,6.15
2022-10-06T02:23:44.178Z,5.85
2022-10-06T02:26:13.518Z,9.80
2022-10-06T02:28:42.058Z,10.90
2022-10-06T02:31:12.544Z,5.70
2022-10-06T02:33:41.893Z,8.88
2022-10-06T02:36:12.992Z,6.95
2022-10-06T02:38:42.165Z,6.40
2022-10-06T02:41:11.689Z,5.25
2022-10-06T02:43:40.310Z,5.80
2022-10-06T02:46:13.246Z,7.15
2022-10-06T02:48:42.447Z,7.85
2022-10-06T02:51:15.469Z,10.43
2022-10-06T02:53:44.523Z,8.95
2022-10-06T02:56:16.279Z,7.15
2022-10-06T02:58:45.824Z,5.90
2022-10-06T03:01:17.367Z,7.45
2022-10-06T03:03:46.734Z,6.30
2022-10-06T03:06:24.157Z,6.47
2022-10-06T03:08:56.061Z,4.78
2022-10-06T03:11:27.162Z,8.05
2022-10-06T03:13:56.183Z,7.80
2022-10-06T03:16:27.716Z,5.70
2022-10-06T03:18:57.394Z,6.55
2022-10-06T03:21:27.829Z,5.45
2022-10-06T03:23:57.395Z,9.93
2022-10-06T03:26:28.190Z,13.25
2022-10-06T03:28:57.537Z,4.97
2022-10-06T03:31:27.864Z,7.20
2022-10-06T03:33:56.803Z,4.80
2022-10-06T03:36:26.838Z,8.13
2022-10-06T03:38:55.473Z,12.70
2022-10-06T03:41:26.634Z,5.13
2022-10-06T03:43:56.498Z,6.43
2022-10-06T03:46:28.290Z,10.10
2022-10-06T03:48:57.909Z,8.77
2022-10-06T03:51:29.697Z,8.05
2022-10-06T03:53:59.038Z,12.27
2022-10-06T03:56:29.664Z,9.35
2022-10-06T03:59:00.233Z,11.02
2022-10-06T04:01:32.257Z,7.43
2022-10-06T04:04:02.208Z,4.63
2022-10-06T04:06:33.346Z,7.30
2022-10-06T04:09:02.080Z,9.15
2022-10-06T04:11:32.538Z,4.47
2022-10-06T04:14:03.741Z,5.22
2022-10-06T04:16:35.747Z,6.13
2022-10-06T04:19:06.001Z,8.40
2022-10-06T04:21:37.148Z,9.25
2022-10-06T04:24:07.982Z,4.63
2022-10-06T04:26:39.013Z,6.13
2022-10-06T04:29:07.810Z,4.75
2022-10-06T04:31:39.433Z,5.28
2022-10-06T04:34:09.510Z,10.63
2022-10-06T04:36:41.198Z,6.28
2022-10-06T04:39:13.944Z,5.97
2022-10-06T04:41:46.641Z,10.13
2022-10-06T04:44:15.284Z,7.03
2022-10-06T04:46:45.566Z,7.22
2022-10-06T04:49:19.417Z,9.38
2022-10-06T04:51:49.989Z,8.45
2022-10-06T04:54:19.074Z,7.03
2022-10-06T04:56:47.605Z,7.28
2022-10-06T04:59:16.123Z,5.63
2022-10-06T05:01:46.009Z,5.00
2022-10-06T05:04:14.368Z,8.77
2022-10-06T05:06:43.659Z,7.13
2022-10-06T05:09:14.644Z,7.53
2022-10-06T05:11:43.120Z,5.63
2022-10-06T05:14:11.730Z,4.95
2022-10-06T05:16:40.138Z,4.97
2022-10-06T05:19:10.103Z,7.22
2022-10-06T05:21:38.529Z,15.02
2022-10-06T05:24:07.325Z,4.65
2022-10-06T05:26:36.893Z,7.53
2022-10-06T05:29:05.599Z,5.15
2022-10-06T05:31:38.823Z,7.00
2022-10-06T05:34:07.548Z,9.43
2022-10-06T05:36:37.678Z,4.97
2022-10-06T05:39:06.263Z,10.70
2022-10-06T05:41:37.746Z,3.80
2022-10-06T05:44:06.398Z,4.78
2022-10-06T05:46:39.373Z,5.85
2022-10-06T05:49:10.331Z,9.63
2022-10-06T05:51:40.856Z,5.13
2022-10-06T05:54:09.550Z,21.55
2022-10-06T05:56:39.265Z,5.28
2022-10-06T05:59:07.859Z,14.23
2022-10-06T06:01:39.900Z,11.75
2022-10-06T06:04:10.486Z,7.97
2022-10-06T06:06:42.018Z,4.05
2022-10-06T06:09:12.413Z,4.82
2022-10-06T06:11:43.272Z,11.27
2022-10-06T06:14:13.459Z,4.43
2022-10-06T06:16:42.160Z,7.47
2022-10-06T06:19:12.246Z,6.10
2022-10-06T06:21:42.154Z,3.85
2022-10-06T06:24:10.868Z,3.45
2022-10-06T06:26:39.757Z,5.82
2022-10-06T06:29:08.045Z,5.88
2022-10-06T06:31:38.604Z,5.53
2022-10-06T06:34:08.487Z,8.95
2022-10-06T06:36:41.058Z,5.85
2022-10-06T06:39:13.438Z,5.18
2022-10-06T06:41:44.892Z,5.28
2022-10-06T06:44:14.168Z,6.95
2022-10-06T06:46:47.600Z,5.80
2022-10-06T06:49:17.059Z,8.55
2022-10-06T06:51:49.868Z,3.95
2022-10-06T06:54:19.888Z,6.22
2022-10-06T06:56:48.917Z,5.03
2022-10-06T06:59:17.957Z,4.70
2022-10-06T07:01:47.463Z,4.25
2022-10-06T07:04:18.127Z,7.55
2022-10-06T07:06:57.211Z,4.22
2022-10-06T07:09:27.738Z,3.25
2022-10-06T07:11:57.381Z,3.60
2022-10-06T07:14:25.843Z,7.95
2022-10-06T07:17:12.092Z,3.15
2022-10-06T07:19:57.755Z,4.40
2022-10-06T07:22:46.153Z,13.25
2022-10-06T07:25:25.393Z,4.28
2022-10-06T07:27:55.775Z,9.27
2022-10-06T07:30:26.449Z,10.30
2022-10-06T07:32:55.573Z,3.97
2022-10-06T07:35:25.821Z,4.22
2022-10-06T07:37:54.582Z,3.55
2022-10-06T07:40:25.045Z,6.65
2022-10-06T07:42:53.429Z,4.10
2022-10-06T07:45:40.246Z,3.20
2022-10-06T07:48:11.888Z,6.10
2022-10-06T07:50:40.883Z,7.35
2022-10-06T07:53:09.813Z,7.25
2022-10-06T07:55:40.843Z,2.28
2022-10-06T07:58:13.533Z,2.08
2022-10-06T08:00:42.592Z,5.95
2022-10-06T08:03:14.514Z,2.35
2022-10-06T08:05:43.010Z,7.38
2022-10-06T08:08:11.351Z,4.97
2022-10-06T08:10:42.085Z,2.83
2022-10-06T08:13:11.749Z,3.67
2022-10-06T08:15:40.399Z,4.53
2022-10-06T08:18:21.355Z,2.92
2022-10-06T08:20:56.078Z,7.72
2022-10-06T08:23:24.672Z,2.95
2022-10-06T08:25:56.398Z,4.13
2022-10-06T08:28:25.622Z,4.20
2022-10-06T08:30:55.463Z,4.13
2022-10-06T08:33:23.940Z,3.30
2022-10-06T08:35:52.722Z,8.60
2022-10-06T08:38:21.821Z,3.05
2022-10-06T08:40:50.606Z,2.28
2022-10-06T08:43:24.978Z,3.10
2022-10-06T08:46:00.281Z,3.17
2022-10-06T08:48:33.496Z,1.95
2022-10-06T08:51:18.654Z,1.50
2022-10-06T08:53:55.975Z,5.15
2022-10-06T08:56:27.295Z,5.82
2022-10-06T08:58:59.660Z,3.10
2022-10-06T09:01:33.311Z,3.05
2022-10-06T09:04:07.656Z,2.42
2022-10-06T09:06:45.336Z,1.70
2022-10-06T09:09:22.867Z,2.35
2022-10-06T09:12:01.230Z,4.10
2022-10-06T09:14:37.577Z,3.70
2022-10-06T09:17:11.107Z,1.20
2022-10-06T09:19:46.027Z,1.25
2022-10-06T09:22:20.254Z,1.17
2022-10-06T09:24:50.915Z,2.13
2022-10-06T09:27:22.879Z,1.63
2022-10-06T09:29:53.438Z,1.55
2022-10-06T09:32:25.170Z,1.05
2022-10-06T09:34:56.407Z,2.15
2022-10-06T09:37:25.257Z,1.85
2022-10-06T09:39:55.003Z,5.95
2022-10-06T09:42:26.159Z,6.13
2022-10-06T09:44:59.453Z,2.10
2022-10-06T09:47:40.417Z,1.90
2022-10-06T09:50:27.655Z,2.17
2022-10-06T09:53:17.343Z,6.65
2022-10-06T09:55:54.976Z,1.27
2022-10-06T09:58:31.440Z,1.20
2022-10-06T10:01:03.777Z,0.95
2022-10-06T10:04:21.361Z,2.35
2022-10-06T10:06:40.615Z,1.98
2022-10-06T10:09:30.397Z,7.13
2022-10-06T10:12:27.978Z,1.48
2022-10-06T10:14:59.565Z,5.50
2022-10-06T10:17:40.554Z,1.23
2022-10-06T10:20:26.527Z,2.05
2022-10-06T10:22:56.455Z,2.35
2022-10-06T10:25:50.461Z,2.70
2022-10-06T10:28:53.069Z,3.05
2022-10-06T10:31:32.355Z,0.80
2022-10-06T10:34:23.542Z,1.52
2022-10-06T10:36:58.002Z,1.17
2022-10-06T10:39:33.064Z,1.55
2022-10-06T10:42:05.503Z,7.50
2022-10-06T10:44:38.953Z,2.00
2022-10-06T10:47:16.182Z,1.17
2022-10-06T10:49:58.680Z,5.28
2022-10-06T10:52:31.519Z,1.52
2022-10-06T10:55:06.891Z,0.82
2022-10-06T10:57:41.157Z,0.60
2022-10-06T11:00:17.069Z,1.67
2022-10-06T11:02:45.682Z,3.60
2022-10-06T11:05:28.205Z,1.83
2022-10-06T11:08:06.000Z,1.40
2022-10-06T11:10:39.601Z,2.80
2022-10-06T11:13:17.160Z,4.28
2022-10-06T11:15:57.579Z,0.98
2022-10-06T11:18:41.440Z,2.17
2022-10-06T11:21:17.390Z,2.03
2022-10-06T11:23:53.425Z,1.05
2022-10-06T11:26:45.413Z,2.33
2022-10-06T11:29:32.967Z,1.20
2022-10-06T11:32:12.074Z,1.38
2022-10-06T11:34:41.805Z,1.70
2022-10-06T11:37:22.388Z,1.95
2022-10-06T11:39:59.259Z,7.45
2022-10-06T11:42:35.360Z,1.58
2022-10-06T11:45:05.438Z,1.30
2022-10-06T11:47:42.072Z,2.22
2022-10-06T11:50:33.182Z,2.15
2022-10-06T11:53:03.281Z,1.13
2022-10-06T11:55:31.963Z,1.70
2022-10-06T12:01:06.649Z,10.65
2022-10-06T12:03:49.326Z,1.95
2022-10-06T12:06:56.070Z,2.13
2022-10-06T12:09:52.951Z,4.57
2022-10-06T12:12:47.801Z,3.90
2022-10-06T12:18:43.157Z,0.93
2022-10-06T12:21:21.411Z,1.25
2022-10-06T12:23:59.015Z,0.95
2022-10-06T12:26:42.115Z,2.75
2022-10-06T12:29:35.608Z,4.68
2022-10-06T12:32:16.301Z,3.53
2022-10-06T12:34:59.967Z,0.98
2022-10-06T12:37:38.680Z,2.10
2022-10-06T12:40:41.938Z,6.32
2022-10-06T12:43:45.278Z,1.13
2022-10-06T12:46:17.410Z,3.85
2022-10-06T12:48:56.352Z,1.27
2022-10-06T12:54:06.894Z,0.68
2022-10-06T12:56:37.004Z,2.28
2022-10-06T12:59:27.863Z,0.85
2022-10-06T13:01:58.773Z,0.95
2022-10-06T13:04:43.109Z,1.90
2022-10-06T13:07:17.283Z,0.85
2022-10-06T13:09:47.148Z,1.73
2022-10-06T13:12:30.972Z,1.00
2022-10-06T13:15:19.195Z,2.50
2022-10-06T13:17:51.616Z,4.45
2022-10-06T13:20:33.142Z,1.15
2022-10-06T13:23:03.256Z,4.30
2022-10-06T13:25:43.320Z,0.93
2022-10-06T13:28:45.631Z,3.78
2022-10-06T13:31:20.812Z,5.55
2022-10-06T13:33:52.949Z,2.63
2022-10-06T13:36:23.638Z,0.95
2022-10-06T13:38:53.371Z,8.48
2022-10-06T13:41:28.023Z,1.58
2022-10-06T13:44:00.813Z,1.33
2022-10-06T13:46:33.208Z,1.85
2022-10-06T13:49:11.590Z,3.40
2022-10-06T13:51:40.017Z,1.42
2022-10-06T13:54:23.509Z,4.65
2022-10-06T13:56:52.193Z,0.73
2022-10-06T13:59:38.580Z,3.80
2022-10-06T14:02:24.570Z,1.15
2022-10-06T14:05:26.827Z,1.17
2022-10-06T14:07:58.725Z,2.80
2022-10-06T14:10:31.801Z,5.18
2022-10-06T14:13:01.678Z,1.30
2022-10-06T14:15:36.341Z,3.25
2022-10-06T14:18:06.587Z,3.15
2022-10-06T14:20:38.980Z,2.38
2022-10-06T14:23:43.012Z,3.25
2022-10-06T14:26:12.963Z,1.45
2022-10-06T14:28:46.063Z,1.50
2022-10-06T14:31:14.899Z,5.15
2022-10-06T14:33:46.581Z,0.95
2022-10-06T14:36:20.386Z,2.50
2022-10-06T14:38:50.454Z,1.85
2022-10-06T14:41:20.408Z,1.90
2022-10-06T14:43:50.155Z,0.82
2022-10-06T14:46:18.721Z,1.23
2022-10-06T14:48:48.567Z,1.02
2022-10-06T14:51:17.265Z,3.15
2022-10-06T14:53:46.301Z,4.72
2022-10-06T14:56:16.000Z,2.47
2022-10-06T14:58:45.875Z,2.97
2022-10-06T15:01:17.266Z,1.88
2022-10-06T15:03:53.069Z,1.08
2022-10-06T15:06:50.952Z,2.30
2022-10-06T15:09:19.429Z,2.83
2022-10-06T15:11:48.313Z,3.00
2022-10-06T15:14:17.076Z,2.97
2022-10-06T15:16:45.308Z,3.63
2022-10-06T15:19:15.566Z,3.53
2022-10-06T15:21:45.627Z,0.98
2022-10-06T15:24:15.858Z,1.98
2022-10-06T15:27:02.660Z,1.17
2022-10-06T15:29:31.043Z,5.38
2022-10-06T15:32:00.410Z,0.93
2022-10-06T15:34:31.996Z,2.28
2022-10-06T15:37:01.833Z,3.22
2022-10-06T15:39:31.529Z,4.90
2022-10-06T15:42:00.435Z,2.42
2022-10-06T15:44:34.605Z,2.28
2022-10-06T15:47:06.513Z,3.85
2022-10-06T15:49:40.666Z,1.83
2022-10-06T15:52:11.058Z,4.90
2022-10-06T15:54:41.237Z,4.07
2022-10-06T15:57:16.382Z,5.13
2022-10-06T15:59:46.381Z,3.40
2022-10-06T16:02:17.189Z,1.60
2022-10-06T16:05:15.832Z,2.08
2022-10-06T16:07:44.686Z,4.50
2022-10-06T16:10:13.617Z,1.50
2022-10-06T16:12:41.967Z,5.80
2022-10-06T16:15:11.442Z,7.05
2022-10-06T16:17:39.852Z,2.53
2022-10-06T16:20:11.628Z,1.02
2022-10-06T16:22:40.414Z,10.23
2022-10-06T16:25:09.828Z,4.45
2022-10-06T16:27:39.464Z,1.23
2022-10-06T16:30:09.663Z,1.77
2022-10-06T16:32:38.235Z,2.42
2022-10-06T16:35:07.710Z,2.70
2022-10-06T16:37:37.611Z,2.47
2022-10-06T16:40:06.931Z,6.30
2022-10-06T16:42:35.323Z,2.60
2022-10-06T16:45:04.004Z,2.55
2022-10-06T16:47:32.305Z,5.10
2022-10-06T16:50:00.765Z,1.50
2022-10-06T16:52:29.282Z,13.65
2022-10-06T16:54:59.483Z,2.53
2022-10-06T16:57:27.841Z,5.28
2022-10-06T16:59:56.430Z,5.43
2022-10-06T17:02:24.892Z,2.42
2022-10-06T17:04:53.297Z,3.03
2022-10-06T17:07:21.868Z,2.40
2022-10-06T17:10:15.305Z,4.00
2022-10-06T17:12:40.717Z,5.28
2022-10-06T17:15:10.169Z,5.15
2022-10-06T17:17:38.845Z,3.03
2022-10-06T17:20:08.239Z,4.10
2022-10-06T17:22:36.747Z,3.38
2022-10-06T17:25:05.800Z,3.92
2022-10-06T17:27:38.358Z,5.82
2022-10-06T17:30:12.255Z,2.33
2022-10-06T17:32:41.352Z,5.18
2022-10-06T17:35:09.937Z,4.35
2022-10-06T17:37:40.380Z,4.00
2022-10-06T17:40:09.504Z,3.08
2022-10-06T17:42:38.423Z,6.28
2022-10-06T17:45:07.636Z,5.50
2022-10-06T17:47:37.486Z,5.95
2022-10-06T17:50:06.599Z,4.25
2022-10-06T17:52:35.637Z,3.60
2022-10-06T17:55:04.057Z,4.70
2022-10-06T17:57:33.663Z,10.70
2022-10-06T18:00:02.166Z,8.00
2022-10-06T18:02:30.641Z,5.40
2022-10-06T18:05:00.357Z,10.30
2022-10-06T18:07:29.072Z,4.57
2022-10-06T18:10:14.685Z,8.23
2022-10-06T18:12:43.671Z,9.77
2022-10-06T18:15:12.413Z,9.75
2022-10-06T18:17:41.501Z,6.43
2022-10-06T18:20:11.838Z,14.20
2022-10-06T18:22:40.495Z,6.55
2022-10-06T18:25:16.602Z,4.80
2022-10-06T18:27:47.577Z,9.05
2022-10-06T18:30:16.375Z,7.28
2022-10-06T18:38:23.352Z,12.73
2022-10-06T18:40:56.143Z,7.80
2022-10-06T18:43:24.699Z,7.30
2022-10-06T18:46:11.091Z,14.55
2022-10-06T18:49:03.134Z,13.13
2022-10-06T18:51:36.008Z,24.65
2022-10-06T18:54:06.575Z,37.75
2022-10-06T18:56:37.347Z,38.67
2022-10-06T18:59:08.775Z,40.72
2022-10-06T19:01:40.802Z,41.22
2022-10-06T19:04:10.872Z,40.55
2022-10-06T19:06:44.002Z,38.10
2022-10-06T19:09:13.991Z,39.85
2022-10-06T19:11:52.938Z,36.80
2022-10-06T19:14:23.559Z,51.67
2022-10-06T19:16:56.323Z,45.97
2022-10-06T19:19:26.489Z,37.03
2022-10-06T19:21:59.678Z,27.33
2022-10-06T19:24:31.157Z,38.13
2022-10-06T19:26:59.969Z,35.20
2022-10-06T19:29:28.528Z,33.08
2022-10-06T19:31:59.785Z,29.88
2022-10-06T19:34:28.591Z,24.95
2022-10-06T19:36:59.450Z,38.08
2022-10-06T19:39:30.736Z,36.33
2022-10-06T19:42:17.807Z,24.85
2022-10-06T19:44:47.247Z,39.42
2022-10-06T19:47:16.703Z,48.70
2022-10-06T19:49:45.379Z,44.40
2022-10-06T19:52:17.551Z,46.08
2022-10-06T19:54:46.165Z,31.98
2022-10-06T19:57:14.773Z,26.95
2022-10-06T19:59:43.125Z,35.72
2022-10-06T20:02:12.394Z,32.25
2022-10-06T20:04:41.735Z,35.42
2022-10-06T20:07:11.286Z,28.63
2022-10-06T20:09:41.485Z,31.55
2022-10-06T20:12:10.040Z,30.60
2022-10-06T20:14:38.741Z,25.50
2022-10-06T20:17:07.252Z,23.27
2022-10-06T20:19:36.097Z,18.88
2022-10-06T20:22:06.107Z,14.98
2022-10-06T20:24:35.453Z,20.30
2022-10-06T20:27:05.830Z,14.95
2022-10-06T20:29:34.746Z,18.35
2022-10-06T20:32:05.168Z,14.98
2022-10-06T20:34:34.602Z,15.80
2022-10-06T20:37:05.172Z,20.05
2022-10-06T20:39:52.574Z,13.00
2022-10-06T20:42:23.016Z,12.27
2022-10-06T20:44:51.324Z,14.10
2022-10-06T20:47:21.317Z,13.95
2022-10-06T20:49:54.292Z,17.15
2022-10-06T20:52:23.788Z,8.18
2022-10-06T20:54:52.053Z,18.60
2022-10-06T20:57:21.904Z,10.60
2022-10-06T20:59:50.713Z,11.52
2022-10-06T21:02:19.314Z,17.98
2022-10-06T21:04:48.265Z,15.38
2022-10-06T21:07:18.711Z,5.95
2022-10-06T21:09:51.916Z,9.60
2022-10-06T21:12:22.341Z,9.05
2022-10-06T21:14:50.983Z,12.55
2022-10-06T21:17:19.912Z,16.90
2022-10-06T21:19:48.758Z,15.05
2022-10-06T21:22:17.403Z,11.07
2022-10-06T21:24:45.887Z,15.90
2022-10-06T21:27:14.441Z,9.55
2022-10-06T21:29:44.191Z,9.60
2022-10-06T21:32:12.665Z,13.00
2022-10-06T21:34:41.322Z,8.25
2022-10-06T21:37:10.487Z,9.32
2022-10-06T21:39:38.847Z,10.23
2022-10-06T21:42:07.640Z,6.75
2022-10-06T21:44:36.176Z,12.10
2022-10-06T21:47:06.492Z,5.85
2022-10-06T21:49:35.245Z,9.05
2022-10-06T21:52:05.555Z,7.78
2022-10-06T21:54:34.630Z,12.40
2022-10-06T21:57:03.136Z,7.60
2022-10-06T21:59:31.674Z,6.65
2022-10-06T22:02:00.398Z,9.30
2022-10-06T22:04:30.377Z,7.20
2022-10-06T22:06:58.987Z,8.73
2022-10-06T22:09:27.777Z,5.70
2022-10-06T22:11:56.185Z,9.05
2022-10-06T22:14:24.853Z,10.52
2022-10-06T22:16:53.439Z,6.78
2022-10-06T22:19:22.031Z,4.78
2022-10-06T22:21:51.763Z,6.28
2022-10-06T22:24:22.395Z,9.27
2022-10-06T22:26:51.169Z,9.18
2022-10-06T22:29:21.164Z,6.55
2022-10-06T22:31:50.973Z,6.20
2022-10-06T22:34:21.437Z,15.68
2022-10-06T22:36:51.394Z,9.10
2022-10-06T22:39:19.874Z,6.35
2022-10-06T22:41:48.608Z,14.65
2022-10-06T22:44:17.298Z,12.07
2022-10-06T22:46:45.885Z,8.85
2022-10-06T22:49:14.436Z,4.60
2022-10-06T22:51:43.323Z,4.55
2022-10-06T22:54:18.869Z,7.50
2022-10-06T22:56:47.642Z,9.45
2022-10-06T22:59:16.126Z,6.30
2022-10-06T23:01:44.561Z,6.13
2022-10-06T23:04:13.242Z,8.98
2022-10-06T23:06:41.565Z,7.93
2022-10-06T23:09:09.991Z,4.00
2022-10-06T23:11:40.030Z,4.70
2022-10-06T23:14:08.552Z,7.28
2022-10-06T23:16:37.284Z,5.30
2022-10-06T23:19:06.015Z,10.13
2022-10-06T23:21:34.316Z,5.47
2022-10-06T23:24:02.806Z,5.97
2022-10-06T23:26:33.480Z,8.90
2022-10-06T23:29:04.343Z,6.35
2022-10-06T23:31:33.099Z,5.63
2022-10-06T23:34:01.525Z,4.63
2022-10-06T23:36:29.994Z,5.32
2022-10-06T23:38:58.609Z,8.75
2022-10-06T23:41:27.372Z,5.30
2022-10-06T23:43:55.882Z,4.57
2022-10-06T23:46:25.764Z,9.30
2022-10-06T23:48:54.060Z,5.90
2022-10-06T23:51:22.321Z,4.32
2022-10-06T23:53:51.206Z,3.17
2022-10-06T23:56:20.943Z,8.07
2022-10-06T23:58:49.500Z,4.28
