createdAt,value
2022-08-26T00:01:42.063Z,93.65
2022-08-26T00:04:11.854Z,93.53
2022-08-26T00:06:38.892Z,93.62
2022-08-26T00:09:09.946Z,92.76
2022-08-26T00:11:36.863Z,91.81
2022-08-26T00:14:03.614Z,92.93
2022-08-26T00:16:30.229Z,93.80
2022-08-26T00:18:56.902Z,95.25
2022-08-26T00:21:23.444Z,94.49
2022-08-26T00:23:50.049Z,94.37
2022-08-26T00:26:17.151Z,95.82
2022-08-26T00:28:44.418Z,96.24
2022-08-26T00:31:11.268Z,94.24
2022-08-26T00:33:39.007Z,94.45
2022-08-26T00:36:06.971Z,96.13
2022-08-26T00:38:34.381Z,95.42
2022-08-26T00:41:05.606Z,95.33
2022-08-26T00:43:47.501Z,95.14
2022-08-26T00:46:21.704Z,94.88
2022-08-26T00:48:52.402Z,95.49
2022-08-26T00:51:23.155Z,95.67
2022-08-26T00:53:56.904Z,95.57
2022-08-26T00:56:33.947Z,95.22
2022-08-26T00:59:06.134Z,94.97
2022-08-26T01:01:33.187Z,94.16
2022-08-26T01:04:00.898Z,94.35
2022-08-26T01:06:28.518Z,94.73
2022-08-26T01:08:56.069Z,94.71
2022-08-26T01:11:24.157Z,95.48
2022-08-26T01:13:59.955Z,96.06
2022-08-26T01:16:26.585Z,96.48
2022-08-26T01:18:59.456Z,96.83
2022-08-26T01:21:50.119Z,97.74
2022-08-26T01:24:18.365Z,97.17
2022-08-26T01:26:45.843Z,97.42
2022-08-26T01:29:16.374Z,97.92
2022-08-26T01:31:49.853Z,98.06
2022-08-26T01:34:23.535Z,98.08
2022-08-26T01:36:54.675Z,98.83
2022-08-26T01:39:21.653Z,98.52
2022-08-26T01:41:53.711Z,98.74
2022-08-26T01:44:26.231Z,98.54
2022-08-26T01:46:54.469Z,98.73
2022-08-26T01:49:23.211Z,98.75
2022-08-26T01:51:55.907Z,99.15
2022-08-26T01:54:23.591Z,98.65
2022-08-26T01:56:51.470Z,98.50
2022-08-26T01:59:20.540Z,98.16
2022-08-26T02:01:48.155Z,96.68
2022-08-26T02:04:20.951Z,97.61
2022-08-26T02:06:48.727Z,97.66
2022-08-26T02:09:16.868Z,99.00
2022-08-26T02:11:44.651Z,99.05
2022-08-26T02:14:26.851Z,99.03
2022-08-26T02:16:55.194Z,98.61
2022-08-26T02:19:27.043Z,98.88
2022-08-26T02:21:54.147Z,98.87
2022-08-26T02:24:27.569Z,100.00
2022-08-26T02:26:55.856Z,99.93
2022-08-26T02:29:24.806Z,100.00
2022-08-26T02:31:52.880Z,100.00
2022-08-26T02:34:23.810Z,100.00
2022-08-26T02:36:57.129Z,100.00
2022-08-26T02:39:24.347Z,100.00
2022-08-26T02:41:50.918Z,100.00
2022-08-26T02:44:17.891Z,100.00
2022-08-26T02:46:47.080Z,100.00
2022-08-26T02:49:14.946Z,100.00
2022-08-26T02:51:41.586Z,100.00
2022-08-26T02:54:09.848Z,100.00
2022-08-26T02:56:36.671Z,100.00
2022-08-26T02:59:03.416Z,100.00
2022-08-26T03:01:32.918Z,100.00
2022-08-26T03:04:02.928Z,100.00
2022-08-26T03:06:29.750Z,100.00
2022-08-26T03:08:57.178Z,100.00
2022-08-26T03:11:27.533Z,100.00
2022-08-26T03:13:56.312Z,100.00
2022-08-26T03:16:22.952Z,100.00
2022-08-26T03:18:52.179Z,100.00
2022-08-26T03:21:19.890Z,100.00
2022-08-26T03:23:46.928Z,100.00
2022-08-26T03:26:15.196Z,100.00
2022-08-26T03:29:01.730Z,100.00
2022-08-26T03:31:29.754Z,100.00
2022-08-26T03:33:59.566Z,100.00
2022-08-26T03:36:26.965Z,100.00
2022-08-26T03:38:53.650Z,100.00
2022-08-26T03:41:21.395Z,100.00
2022-08-26T03:43:50.724Z,100.00
2022-08-26T03:46:19.333Z,100.00
2022-08-26T03:48:46.270Z,100.00
2022-08-26T03:51:18.183Z,100.00
2022-08-26T03:53:46.448Z,100.00
2022-08-26T03:56:13.160Z,100.00
2022-08-26T03:58:39.788Z,100.00
2022-08-26T04:01:10.830Z,100.00
2022-08-26T04:03:56.653Z,100.00
2022-08-26T04:06:30.521Z,100.00
2022-08-26T04:09:00.014Z,100.00
2022-08-26T04:11:34.298Z,100.00
2022-08-26T04:14:06.543Z,100.00
2022-08-26T04:16:34.660Z,100.00
2022-08-26T04:19:01.692Z,100.00
2022-08-26T04:21:28.988Z,100.00
2022-08-26T04:23:56.316Z,100.00
2022-08-26T04:26:25.772Z,100.00
2022-08-26T04:28:55.149Z,100.00
2022-08-26T04:31:22.171Z,100.00
2022-08-26T04:33:49.960Z,100.00
2022-08-26T04:36:19.952Z,100.00
2022-08-26T04:38:47.326Z,100.00
2022-08-26T04:41:15.336Z,100.00
2022-08-26T04:43:44.372Z,100.00
2022-08-26T04:46:13.012Z,100.00
2022-08-26T04:48:41.316Z,100.00
2022-08-26T04:51:09.726Z,100.00
2022-08-26T04:53:37.496Z,100.00
2022-08-26T04:56:05.113Z,100.00
2022-08-26T04:58:32.399Z,100.00
2022-08-26T05:00:59.531Z,100.00
2022-08-26T05:03:27.463Z,100.00
2022-08-26T05:05:58.310Z,100.00
2022-08-26T05:08:24.902Z,100.00
2022-08-26T05:10:56.832Z,100.00
2022-08-26T05:13:26.254Z,100.00
2022-08-26T05:15:54.341Z,100.00
2022-08-26T05:18:23.082Z,100.00
2022-08-26T05:20:54.576Z,100.00
2022-08-26T05:23:22.874Z,100.00
2022-08-26T05:25:58.931Z,100.00
2022-08-26T05:28:27.352Z,100.00
2022-08-26T05:30:55.595Z,100.00
2022-08-26T05:33:23.148Z,100.00
2022-08-26T05:35:49.906Z,100.00
2022-08-26T05:38:19.483Z,100.00
2022-08-26T05:40:52.725Z,100.00
2022-08-26T05:43:20.703Z,100.00
2022-08-26T05:45:49.530Z,100.00
2022-08-26T05:48:18.349Z,100.00
2022-08-26T05:50:51.795Z,100.00
2022-08-26T05:53:20.858Z,100.00
2022-08-26T05:55:53.185Z,100.00
2022-08-26T05:58:21.918Z,100.00
2022-08-26T06:00:59.065Z,100.00
2022-08-26T06:03:26.443Z,100.00
2022-08-26T06:05:53.731Z,100.00
2022-08-26T06:08:21.249Z,100.00
2022-08-26T06:10:49.560Z,100.00
2022-08-26T06:13:19.991Z,100.00
2022-08-26T06:15:50.100Z,100.00
2022-08-26T06:18:22.371Z,100.00
2022-08-26T06:20:57.836Z,96.96
2022-08-26T06:23:45.053Z,94.59
2022-08-26T06:26:13.380Z,92.07
2022-08-26T06:28:40.126Z,92.12
2022-08-26T06:31:10.486Z,90.21
2022-08-26T06:33:37.708Z,86.04
2022-08-26T06:36:06.717Z,88.19
2022-08-26T06:38:33.506Z,82.78
2022-08-26T06:41:00.934Z,82.20
2022-08-26T06:43:29.595Z,79.58
2022-08-26T06:46:07.994Z,76.80
2022-08-26T06:48:36.215Z,77.08
2022-08-26T06:51:09.716Z,76.34
2022-08-26T06:53:37.636Z,76.05
2022-08-26T06:56:10.268Z,74.10
2022-08-26T06:58:39.383Z,73.20
2022-08-26T07:01:28.725Z,73.22
2022-08-26T07:03:58.914Z,73.17
2022-08-26T07:06:28.119Z,71.73
2022-08-26T07:09:01.689Z,71.74
2022-08-26T07:11:31.439Z,67.74
2022-08-26T07:13:59.083Z,67.44
2022-08-26T07:16:27.756Z,64.72
2022-08-26T07:18:57.404Z,66.46
2022-08-26T07:21:25.882Z,63.83
2022-08-26T07:23:57.510Z,64.96
2022-08-26T07:26:28.654Z,63.51
2022-08-26T07:28:57.521Z,62.98
2022-08-26T07:31:28.204Z,63.42
2022-08-26T07:33:56.924Z,62.58
2022-08-26T07:36:24.725Z,60.63
2022-08-26T07:38:52.716Z,61.49
2022-08-26T07:41:22.913Z,62.00
2022-08-26T07:43:50.426Z,61.95
2022-08-26T07:46:20.746Z,58.86
2022-08-26T07:48:57.515Z,59.63
2022-08-26T07:51:24.977Z,57.97
2022-08-26T07:53:53.212Z,56.94
2022-08-26T07:56:21.853Z,59.25
2022-08-26T07:58:51.863Z,57.08
2022-08-26T08:01:26.968Z,57.50
2022-08-26T08:03:55.006Z,56.42
2022-08-26T08:06:27.025Z,56.16
2022-08-26T08:08:54.555Z,57.09
2022-08-26T08:11:21.656Z,55.23
2022-08-26T08:13:49.808Z,54.33
2022-08-26T08:16:24.234Z,54.45
2022-08-26T08:18:51.207Z,56.05
2022-08-26T08:21:21.697Z,55.42
2022-08-26T08:23:51.817Z,55.10
2022-08-26T08:26:18.475Z,55.39
2022-08-26T08:28:46.244Z,53.56
2022-08-26T08:31:54.506Z,54.15
2022-08-26T08:34:13.108Z,51.03
2022-08-26T08:36:39.814Z,53.56
2022-08-26T08:39:06.613Z,51.40
2022-08-26T08:42:00.809Z,50.18
2022-08-26T08:44:29.175Z,47.71
2022-08-26T08:47:02.683Z,49.04
2022-08-26T08:49:30.913Z,48.81
2022-08-26T08:52:32.117Z,49.16
2022-08-26T08:54:58.726Z,48.94
2022-08-26T08:57:38.498Z,48.04
2022-08-26T09:00:12.206Z,43.95
2022-08-26T09:02:58.892Z,46.17
2022-08-26T09:05:31.938Z,46.82
2022-08-26T09:08:11.266Z,45.98
2022-08-26T09:10:50.866Z,46.16
2022-08-26T09:13:25.176Z,44.87
2022-08-26T09:16:10.749Z,45.03
2022-08-26T09:19:14.547Z,45.65
2022-08-26T09:21:45.770Z,46.36
2022-08-26T09:24:13.960Z,41.88
2022-08-26T09:26:40.969Z,44.93
2022-08-26T09:29:36.054Z,44.01
2022-08-26T09:32:24.168Z,44.13
2022-08-26T09:35:09.523Z,43.85
2022-08-26T09:40:35.614Z,42.62
2022-08-26T09:43:22.456Z,41.72
2022-08-26T09:45:59.293Z,37.80
2022-08-26T09:48:36.380Z,40.57
2022-08-26T09:51:31.960Z,40.43
2022-08-26T09:54:01.218Z,41.28
2022-08-26T09:56:38.351Z,38.66
2022-08-26T09:59:11.106Z,38.97
2022-08-26T10:01:44.110Z,39.45
2022-08-26T10:04:23.051Z,40.10
2022-08-26T10:07:02.344Z,39.82
2022-08-26T10:09:33.272Z,40.92
2022-08-26T10:12:05.486Z,36.41
2022-08-26T10:17:30.789Z,35.70
2022-08-26T10:20:04.115Z,36.05
2022-08-26T10:22:43.099Z,39.93
2022-08-26T10:25:16.063Z,37.63
2022-08-26T10:28:00.061Z,38.97
2022-08-26T10:30:42.971Z,36.74
2022-08-26T10:33:15.369Z,34.58
2022-08-26T10:35:58.524Z,35.15
2022-08-26T10:38:32.350Z,37.31
2022-08-26T10:41:09.707Z,33.66
2022-08-26T10:43:42.831Z,34.47
2022-08-26T10:46:14.711Z,35.58
2022-08-26T10:48:49.427Z,35.78
2022-08-26T10:51:24.739Z,34.20
2022-08-26T10:53:58.907Z,31.67
2022-08-26T10:57:02.020Z,34.25
2022-08-26T11:00:23.703Z,31.89
2022-08-26T11:03:03.487Z,31.63
2022-08-26T11:05:30.189Z,29.37
2022-08-26T11:08:21.319Z,30.83
2022-08-26T11:11:00.310Z,28.37
2022-08-26T11:14:05.944Z,30.88
2022-08-26T11:16:43.239Z,28.46
2022-08-26T11:19:45.342Z,28.98
2022-08-26T11:22:29.054Z,28.30
2022-08-26T11:24:55.662Z,29.76
2022-08-26T11:27:25.936Z,29.66
2022-08-26T11:30:18.525Z,28.56
2022-08-26T11:32:55.258Z,26.76
2022-08-26T11:35:24.616Z,27.24
2022-08-26T11:37:56.633Z,29.75
2022-08-26T11:40:38.561Z,28.30
2022-08-26T11:43:11.592Z,27.05
2022-08-26T11:45:44.125Z,26.32
2022-08-26T11:48:22.460Z,28.71
2022-08-26T11:51:03.340Z,27.43
2022-08-26T11:53:32.718Z,25.84
2022-08-26T11:56:04.177Z,25.38
2022-08-26T11:58:31.974Z,25.75
2022-08-26T12:01:09.806Z,28.28
2022-08-26T12:03:43.986Z,27.86
2022-08-26T12:06:18.418Z,26.82
2022-08-26T12:08:45.437Z,28.14
2022-08-26T12:11:21.024Z,26.53
2022-08-26T12:13:55.821Z,25.17
2022-08-26T12:16:32.144Z,25.70
2022-08-26T12:18:59.887Z,22.94
2022-08-26T12:21:34.536Z,22.45
2022-08-26T12:24:03.900Z,24.75
2022-08-26T12:26:33.655Z,23.51
2022-08-26T12:29:10.852Z,24.50
2022-08-26T12:31:47.907Z,24.94
2022-08-26T12:34:17.950Z,23.62
2022-08-26T12:36:49.737Z,25.21
2022-08-26T12:39:36.293Z,24.08
2022-08-26T12:42:39.602Z,24.86
2022-08-26T12:45:07.733Z,21.13
2022-08-26T12:47:43.062Z,23.62
2022-08-26T12:50:21.129Z,21.90
2022-08-26T12:53:09.549Z,21.45
2022-08-26T12:55:48.587Z,21.99
2022-08-26T12:58:18.153Z,20.19
2022-08-26T13:01:18.582Z,20.85
2022-08-26T13:03:46.924Z,19.23
2022-08-26T13:06:22.329Z,21.51
2022-08-26T13:09:09.107Z,18.95
2022-08-26T13:11:45.002Z,19.55
2022-08-26T13:14:24.037Z,20.55
2022-08-26T13:16:51.723Z,20.09
2022-08-26T13:19:21.034Z,20.65
2022-08-26T13:21:50.288Z,19.43
2022-08-26T13:24:20.743Z,21.25
2022-08-26T13:26:49.298Z,20.07
2022-08-26T13:29:16.121Z,18.48
2022-08-26T13:31:44.510Z,18.90
2022-08-26T13:34:14.516Z,17.67
2022-08-26T13:36:44.929Z,18.44
2022-08-26T13:39:13.044Z,18.50
2022-08-26T13:41:39.646Z,17.03
2022-08-26T13:44:07.495Z,16.73
2022-08-26T13:46:35.774Z,17.46
2022-08-26T13:49:03.127Z,16.78
2022-08-26T13:51:30.348Z,17.72
2022-08-26T13:53:57.636Z,17.17
2022-08-26T13:56:27.392Z,17.18
2022-08-26T13:58:53.920Z,17.82
2022-08-26T14:01:20.534Z,18.19
2022-08-26T14:03:47.183Z,16.41
2022-08-26T14:06:13.912Z,15.48
2022-08-26T14:08:41.511Z,16.20
2022-08-26T14:11:08.079Z,15.43
2022-08-26T14:13:34.882Z,18.58
2022-08-26T14:16:03.758Z,15.49
2022-08-26T14:18:41.496Z,19.71
2022-08-26T14:21:11.458Z,18.42
2022-08-26T14:23:38.166Z,16.45
2022-08-26T14:26:08.151Z,17.64
2022-08-26T14:28:35.455Z,16.88
2022-08-26T14:31:03.081Z,19.26
2022-08-26T14:33:34.050Z,17.96
2022-08-26T14:36:19.613Z,17.94
2022-08-26T14:38:46.903Z,19.39
2022-08-26T14:41:17.191Z,18.98
2022-08-26T14:43:59.848Z,18.19
2022-08-26T14:46:30.283Z,18.13
2022-08-26T14:49:02.047Z,17.20
2022-08-26T14:51:29.874Z,17.81
2022-08-26T14:54:14.924Z,16.89
2022-08-26T14:57:06.249Z,17.54
2022-08-26T14:59:36.082Z,17.77
2022-08-26T15:02:04.083Z,15.63
2022-08-26T15:04:30.715Z,17.00
2022-08-26T15:06:59.554Z,16.70
2022-08-26T15:09:28.284Z,17.29
2022-08-26T15:11:55.410Z,18.19
2022-08-26T15:14:22.721Z,17.51
2022-08-26T15:16:51.650Z,17.20
2022-08-26T15:19:18.946Z,17.46
2022-08-26T15:21:46.997Z,16.93
2022-08-26T15:24:15.844Z,16.98
2022-08-26T15:26:43.833Z,17.55
2022-08-26T15:29:10.543Z,18.70
2022-08-26T15:31:37.240Z,16.60
2022-08-26T15:34:13.254Z,16.12
2022-08-26T15:36:44.798Z,15.71
2022-08-26T15:39:11.935Z,17.32
2022-08-26T15:41:39.152Z,17.17
2022-08-26T15:44:07.865Z,17.67
2022-08-26T15:46:35.611Z,18.00
2022-08-26T15:49:04.066Z,17.74
2022-08-26T15:51:35.513Z,17.47
2022-08-26T15:54:13.519Z,16.93
2022-08-26T15:56:40.059Z,19.63
2022-08-26T15:59:08.272Z,19.35
2022-08-26T16:01:35.726Z,19.15
2022-08-26T16:04:03.150Z,20.85
2022-08-26T16:06:32.069Z,20.21
2022-08-26T16:08:59.084Z,20.00
2022-08-26T16:11:26.006Z,20.63
2022-08-26T16:13:52.807Z,21.77
2022-08-26T16:16:19.736Z,23.05
2022-08-26T16:18:46.399Z,23.02
2022-08-26T16:21:19.794Z,24.04
2022-08-26T16:23:47.492Z,23.06
2022-08-26T16:26:24.263Z,24.19
2022-08-26T16:28:51.498Z,25.72
2022-08-26T16:31:18.696Z,24.32
2022-08-26T16:33:46.510Z,25.90
2022-08-26T16:36:14.141Z,26.03
2022-08-26T16:38:41.398Z,26.70
2022-08-26T16:41:08.917Z,28.14
2022-08-26T16:43:35.592Z,29.35
2022-08-26T16:46:04.895Z,30.39
2022-08-26T16:48:31.502Z,28.55
2022-08-26T16:50:58.031Z,30.53
2022-08-26T16:53:24.552Z,30.68
2022-08-26T16:55:51.626Z,32.37
2022-08-26T16:58:21.942Z,31.21
2022-08-26T17:00:49.031Z,31.78
2022-08-26T17:03:15.807Z,32.57
2022-08-26T17:05:42.346Z,32.59
2022-08-26T17:08:08.964Z,33.20
2022-08-26T17:10:35.720Z,34.66
2022-08-26T17:13:02.560Z,33.53
2022-08-26T17:15:29.640Z,33.33
2022-08-26T17:17:56.831Z,34.34
2022-08-26T17:20:25.318Z,34.40
2022-08-26T17:22:54.631Z,33.57
2022-08-26T17:25:21.099Z,34.09
2022-08-26T17:27:47.964Z,36.12
2022-08-26T17:30:15.054Z,35.82
2022-08-26T17:32:42.361Z,37.47
2022-08-26T17:35:10.703Z,40.63
2022-08-26T17:37:39.909Z,38.39
2022-08-26T17:40:09.746Z,38.79
2022-08-26T17:42:40.137Z,41.43
2022-08-26T17:45:08.536Z,41.07
2022-08-26T17:47:35.540Z,39.64
2022-08-26T17:50:04.175Z,41.61
2022-08-26T17:52:30.899Z,41.06
2022-08-26T17:54:58.966Z,41.54
2022-08-26T17:57:26.105Z,40.91
2022-08-26T17:59:54.395Z,41.81
2022-08-26T18:02:21.453Z,41.66
2022-08-26T18:04:48.149Z,42.38
2022-08-26T18:07:15.117Z,43.08
2022-08-26T18:09:41.774Z,43.98
2022-08-26T18:12:09.056Z,45.22
2022-08-26T18:14:36.094Z,46.03
2022-08-26T18:17:03.159Z,46.25
2022-08-26T18:19:29.956Z,46.11
2022-08-26T18:21:56.836Z,45.74
2022-08-26T18:24:23.579Z,48.18
2022-08-26T18:26:51.067Z,48.39
2022-08-26T18:29:19.452Z,47.80
2022-08-26T18:31:46.513Z,49.68
2022-08-26T18:34:15.455Z,50.56
2022-08-26T18:36:42.721Z,49.45
2022-08-26T18:39:10.603Z,50.28
2022-08-26T18:41:47.336Z,49.29
2022-08-26T18:44:16.179Z,49.65
2022-08-26T18:46:44.544Z,51.72
2022-08-26T18:49:13.124Z,52.19
2022-08-26T18:51:40.109Z,51.35
2022-08-26T18:54:07.485Z,52.12
2022-08-26T18:56:36.376Z,53.69
2022-08-26T18:59:04.827Z,54.92
2022-08-26T19:01:32.356Z,53.31
2022-08-26T19:04:01.291Z,54.54
2022-08-26T19:06:31.511Z,52.51
2022-08-26T19:08:58.527Z,55.28
2022-08-26T19:11:31.301Z,54.89
2022-08-26T19:14:00.233Z,55.01
2022-08-26T19:16:27.521Z,53.93
2022-08-26T19:18:55.523Z,54.16
2022-08-26T19:21:22.797Z,56.46
2022-08-26T19:23:49.785Z,56.65
2022-08-26T19:26:17.395Z,56.71
2022-08-26T19:28:44.035Z,55.72
2022-08-26T19:31:11.877Z,55.52
2022-08-26T19:33:40.349Z,55.91
2022-08-26T19:36:09.490Z,56.30
2022-08-26T19:38:37.999Z,56.30
2022-08-26T19:41:04.543Z,57.35
2022-08-26T19:43:31.078Z,56.59
2022-08-26T19:45:58.908Z,56.61
2022-08-26T19:48:25.444Z,57.67
2022-08-26T19:50:51.962Z,58.96
2022-08-26T19:53:19.762Z,59.10
2022-08-26T19:55:46.275Z,59.71
2022-08-26T19:58:12.809Z,59.25
2022-08-26T20:00:39.722Z,59.82
2022-08-26T20:03:06.756Z,59.80
2022-08-26T20:05:37.135Z,59.56
2022-08-26T20:08:03.797Z,61.71
2022-08-26T20:10:30.318Z,61.67
2022-08-26T20:12:57.007Z,62.43
2022-08-26T20:15:24.654Z,63.24
2022-08-26T20:17:55.505Z,63.07
2022-08-26T20:20:40.706Z,62.42
2022-08-26T20:23:07.362Z,63.01
2022-08-26T20:25:34.131Z,62.97
2022-08-26T20:28:01.075Z,63.83
2022-08-26T20:30:28.078Z,63.24
2022-08-26T20:32:54.808Z,64.20
2022-08-26T20:35:21.723Z,64.23
2022-08-26T20:37:48.273Z,63.41
2022-08-26T20:40:15.044Z,63.70
2022-08-26T20:42:41.672Z,65.69
2022-08-26T20:45:08.601Z,67.07
2022-08-26T20:47:35.208Z,65.56
2022-08-26T20:50:02.533Z,66.84
2022-08-26T20:52:29.231Z,65.20
2022-08-26T20:54:55.745Z,65.75
2022-08-26T20:57:22.327Z,65.74
2022-08-26T20:59:49.103Z,67.52
2022-08-26T21:02:15.961Z,66.91
2022-08-26T21:04:42.542Z,66.10
2022-08-26T21:07:09.097Z,66.36
2022-08-26T21:09:35.694Z,66.75
2022-08-26T21:12:02.434Z,67.65
2022-08-26T21:14:29.031Z,67.49
2022-08-26T21:16:56.492Z,66.67
2022-08-26T21:19:23.210Z,66.78
2022-08-26T21:21:50.186Z,65.53
2022-08-26T21:24:17.388Z,67.13
2022-08-26T21:26:44.767Z,66.99
2022-08-26T21:29:13.482Z,69.93
2022-08-26T21:31:45.690Z,69.83
2022-08-26T21:34:15.098Z,68.87
2022-08-26T21:36:41.923Z,68.89
2022-08-26T21:39:11.831Z,70.34
2022-08-26T21:41:39.826Z,70.23
2022-08-26T21:44:06.683Z,68.28
2022-08-26T21:46:34.472Z,68.47
2022-08-26T21:49:02.804Z,69.96
2022-08-26T21:51:32.063Z,67.98
2022-08-26T21:53:59.945Z,68.25
2022-08-26T21:56:28.988Z,70.63
2022-08-26T21:58:56.675Z,71.28
2022-08-26T22:01:26.081Z,69.49
2022-08-26T22:03:53.484Z,69.69
2022-08-26T22:06:24.426Z,71.39
2022-08-26T22:08:51.719Z,70.54
2022-08-26T22:11:18.862Z,70.92
2022-08-26T22:13:47.286Z,72.15
2022-08-26T22:16:14.241Z,72.63
2022-08-26T22:18:43.808Z,73.02
2022-08-26T22:21:14.156Z,72.58
2022-08-26T22:23:41.353Z,71.10
2022-08-26T22:26:10.260Z,71.96
2022-08-26T22:28:37.072Z,74.83
2022-08-26T22:31:03.639Z,73.86
2022-08-26T22:33:30.154Z,74.03
2022-08-26T22:35:56.824Z,73.59
2022-08-26T22:38:23.947Z,72.47
2022-08-26T22:40:56.900Z,73.56
2022-08-26T22:43:24.898Z,74.04
2022-08-26T22:45:53.075Z,75.39
2022-08-26T22:48:22.886Z,73.79
2022-08-26T22:50:51.038Z,74.95
2022-08-26T22:53:18.248Z,73.87
2022-08-26T22:55:45.799Z,75.33
2022-08-26T22:58:14.914Z,73.89
2022-08-26T23:00:43.572Z,74.98
2022-08-26T23:03:11.396Z,77.29
2022-08-26T23:05:40.083Z,77.44
2022-08-26T23:08:07.639Z,76.47
2022-08-26T23:10:34.249Z,77.48
2022-08-26T23:13:01.806Z,77.38
2022-08-26T23:15:28.340Z,78.29
2022-08-26T23:17:58.933Z,78.27
2022-08-26T23:20:27.009Z,77.94
2022-08-26T23:22:54.270Z,78.79
2022-08-26T23:25:21.602Z,79.31
2022-08-26T23:27:49.025Z,80.81
2022-08-26T23:30:20.721Z,81.04
2022-08-26T23:32:47.856Z,81.57
2022-08-26T23:35:14.931Z,82.23
2022-08-26T23:37:45.031Z,82.31
2022-08-26T23:40:16.629Z,83.23
2022-08-26T23:42:44.012Z,82.71
2022-08-26T23:45:12.825Z,81.67
2022-08-26T23:47:41.118Z,82.35
2022-08-26T23:50:08.728Z,82.78
2022-08-26T23:52:53.971Z,83.15
2022-08-26T23:55:20.625Z,82.63
2022-08-26T23:57:47.303Z,84.66
