createdAt,value
2018-02-22T00:02:04.472Z,-1.50
2018-02-22T00:04:30.764Z,-1.50
2018-02-22T00:06:57.075Z,-1.50
2018-02-22T00:09:23.359Z,-1.40
2018-02-22T00:11:49.643Z,-1.40
2018-02-22T00:14:16.697Z,-1.40
2018-02-22T00:16:43.053Z,-1.50
2018-02-22T00:19:09.729Z,-1.40
2018-02-22T00:21:36.026Z,-1.30
2018-02-22T00:24:02.350Z,-1.50
2018-02-22T00:26:28.662Z,-1.30
2018-02-22T00:28:54.988Z,-1.20
2018-02-22T00:31:22.022Z,-1.30
2018-02-22T00:33:49.072Z,-1.40
2018-02-22T00:36:16.097Z,-1.40
2018-02-22T00:38:42.373Z,-1.50
2018-02-22T00:41:08.742Z,-1.30
2018-02-22T00:43:35.030Z,-1.30
2018-02-22T00:46:01.353Z,-1.30
2018-02-22T00:48:27.635Z,-1.30
2018-02-22T00:50:53.921Z,-1.10
2018-02-22T00:53:20.192Z,-1.10
2018-02-22T00:55:46.485Z,-1.10
2018-02-22T00:58:12.766Z,-1.10
2018-02-22T01:00:39.352Z,-1.00
2018-02-22T01:03:05.649Z,-0.90
2018-02-22T01:05:31.962Z,-0.70
2018-02-22T01:07:58.241Z,-0.80
2018-02-22T01:10:24.550Z,-0.90
2018-02-22T01:12:50.885Z,-0.90
2018-02-22T01:15:17.209Z,-0.90
2018-02-22T01:17:44.252Z,-0.90
2018-02-22T01:20:11.304Z,-0.80
2018-02-22T01:22:37.582Z,-0.80
2018-02-22T01:25:03.864Z,-0.70
2018-02-22T01:27:30.240Z,-0.90
2018-02-22T01:29:56.525Z,-1.20
2018-02-22T01:32:22.820Z,-1.40
2018-02-22T01:34:49.126Z,-1.20
2018-02-22T01:37:15.424Z,-1.10
2018-02-22T01:39:41.706Z,-0.90
2018-02-22T01:42:08.021Z,-0.80
2018-02-22T01:44:34.339Z,-0.90
2018-02-22T01:47:00.635Z,-0.70
2018-02-22T01:49:27.650Z,-0.90
2018-02-22T01:51:53.935Z,-1.00
2018-02-22T01:54:20.217Z,-1.30
2018-02-22T01:56:47.287Z,-1.30
2018-02-22T01:59:14.324Z,-1.30
2018-02-22T02:01:41.352Z,-1.10
2018-02-22T02:04:08.397Z,-1.00
2018-02-22T02:06:35.445Z,-1.00
2018-02-22T02:09:01.754Z,-1.00
2018-02-22T02:11:28.080Z,-1.10
2018-02-22T02:13:54.369Z,-1.00
2018-02-22T02:16:20.664Z,-1.20
2018-02-22T02:18:46.949Z,-1.20
2018-02-22T02:21:13.253Z,-1.10
2018-02-22T02:23:39.561Z,-1.20
2018-02-22T02:26:05.959Z,-1.10
2018-02-22T02:28:32.252Z,-1.10
2018-02-22T02:30:58.547Z,-1.10
2018-02-22T02:33:25.591Z,-0.80
2018-02-22T02:35:51.892Z,-0.80
2018-02-22T02:38:18.228Z,-1.20
2018-02-22T02:40:44.889Z,-1.40
2018-02-22T02:43:11.172Z,-1.40
2018-02-22T02:45:37.455Z,-1.50
2018-02-22T02:48:03.758Z,-1.30
2018-02-22T02:50:30.051Z,-1.30
2018-02-22T02:52:56.366Z,-1.30
2018-02-22T02:55:23.392Z,-1.10
2018-02-22T02:57:50.451Z,-1.00
2018-02-22T03:00:17.505Z,-0.80
2018-02-22T03:02:43.816Z,-0.90
2018-02-22T03:05:10.863Z,-1.20
2018-02-22T03:07:37.881Z,-1.30
2018-02-22T03:10:04.181Z,-1.30
2018-02-22T03:12:30.483Z,-1.30
2018-02-22T03:14:57.570Z,-1.20
2018-02-22T03:17:23.837Z,-1.20
2018-02-22T03:19:50.120Z,-1.20
2018-02-22T03:22:16.421Z,-1.10
2018-02-22T03:24:42.727Z,-1.10
2018-02-22T03:27:08.997Z,-1.10
2018-02-22T03:29:35.283Z,-1.00
2018-02-22T03:32:01.603Z,-0.90
2018-02-22T03:34:27.890Z,-0.90
2018-02-22T03:36:54.183Z,-0.90
2018-02-22T03:39:20.462Z,-0.80
2018-02-22T03:41:46.761Z,-0.70
2018-02-22T03:44:13.822Z,-0.70
2018-02-22T03:46:40.108Z,-0.80
2018-02-22T03:49:06.396Z,-0.80
2018-02-22T03:51:32.691Z,-0.80
2018-02-22T03:53:58.976Z,-0.80
2018-02-22T03:56:25.266Z,-0.60
2018-02-22T03:58:51.557Z,-0.90
2018-02-22T04:01:17.858Z,-1.00
2018-02-22T04:03:44.371Z,-0.90
2018-02-22T04:06:10.672Z,-1.10
2018-02-22T04:08:36.967Z,-1.00
2018-02-22T04:11:03.275Z,-1.00
2018-02-22T04:13:29.568Z,-1.10
2018-02-22T04:15:55.887Z,-1.00
2018-02-22T04:18:22.910Z,-0.80
2018-02-22T04:20:49.997Z,-0.80
2018-02-22T04:23:16.292Z,-0.80
2018-02-22T04:25:43.368Z,-0.70
2018-02-22T04:28:09.683Z,-0.80
2018-02-22T04:30:36.720Z,-0.70
2018-02-22T04:33:03.768Z,-0.80
2018-02-22T04:35:30.815Z,-0.80
2018-02-22T04:37:58.570Z,-0.90
2018-02-22T04:40:25.628Z,-0.70
2018-02-22T04:42:52.671Z,-0.70
2018-02-22T04:45:19.713Z,-0.70
2018-02-22T04:47:45.992Z,-0.80
2018-02-22T04:50:12.281Z,-0.70
2018-02-22T04:52:39.312Z,-0.70
2018-02-22T04:55:05.606Z,-0.80
2018-02-22T04:57:31.925Z,-0.60
2018-02-22T04:59:58.233Z,-0.50
2018-02-22T05:02:25.288Z,-0.70
2018-02-22T05:04:52.312Z,-0.70
2018-02-22T05:07:19.376Z,-0.70
2018-02-22T05:09:46.437Z,-0.70
2018-02-22T05:12:12.734Z,-0.80
2018-02-22T05:14:39.029Z,-0.80
2018-02-22T05:17:05.349Z,-0.60
2018-02-22T05:19:31.654Z,-0.60
2018-02-22T05:21:57.952Z,-0.60
2018-02-22T05:24:24.998Z,-0.60
2018-02-22T05:26:52.041Z,-0.60
2018-02-22T05:29:19.074Z,-0.60
2018-02-22T05:31:45.378Z,-0.60
2018-02-22T05:34:11.682Z,-0.50
2018-02-22T05:36:37.997Z,-0.50
2018-02-22T05:39:05.036Z,-0.60
2018-02-22T05:41:32.098Z,-0.50
2018-02-22T05:43:59.126Z,-0.40
2018-02-22T05:46:26.204Z,-0.40
2018-02-22T05:48:52.495Z,-0.50
2018-02-22T05:51:18.782Z,-0.50
2018-02-22T05:53:45.086Z,-0.30
2018-02-22T05:56:12.120Z,-0.30
2018-02-22T05:58:39.176Z,-0.30
2018-02-22T06:01:05.477Z,-0.40
2018-02-22T06:03:31.782Z,-0.40
2018-02-22T06:05:58.167Z,-0.40
2018-02-22T06:08:25.227Z,-0.50
2018-02-22T06:10:51.529Z,-0.50
2018-02-22T06:13:18.581Z,-0.40
2018-02-22T06:15:45.609Z,-0.50
2018-02-22T06:18:12.675Z,-0.60
2018-02-22T06:20:39.710Z,-0.40
2018-02-22T06:23:06.005Z,-0.40
2018-02-22T06:25:32.317Z,-0.50
2018-02-22T06:27:58.604Z,-0.40
2018-02-22T06:30:25.672Z,-0.40
2018-02-22T06:32:52.727Z,-0.60
2018-02-22T06:35:19.026Z,-0.60
2018-02-22T06:37:45.325Z,-0.70
2018-02-22T06:40:11.634Z,-0.80
2018-02-22T06:42:37.914Z,-0.70
2018-02-22T06:45:04.960Z,-0.70
2018-02-22T06:47:31.254Z,-0.80
2018-02-22T06:49:57.573Z,-0.80
2018-02-22T06:52:23.857Z,-0.80
2018-02-22T06:54:50.191Z,-0.70
2018-02-22T06:57:17.209Z,-0.80
2018-02-22T06:59:43.582Z,-0.90
2018-02-22T07:02:10.588Z,-0.90
2018-02-22T07:04:36.898Z,-0.90
2018-02-22T07:07:03.205Z,-0.70
2018-02-22T07:09:29.527Z,-0.80
2018-02-22T07:11:55.933Z,-0.80
2018-02-22T07:14:22.969Z,-0.60
2018-02-22T07:16:56.292Z,-0.70
2018-02-22T07:19:23.351Z,-0.60
2018-02-22T07:21:49.650Z,-0.60
2018-02-22T07:24:16.689Z,-0.60
2018-02-22T07:26:43.021Z,-0.60
2018-02-22T07:29:09.303Z,-0.50
2018-02-22T07:31:35.569Z,-0.50
2018-02-22T07:34:01.878Z,-0.40
2018-02-22T07:36:28.163Z,-0.30
2018-02-22T07:38:55.190Z,-0.20
2018-02-22T07:41:22.233Z,-0.10
2018-02-22T07:43:48.521Z,-0.10
2018-02-22T07:46:14.827Z,0.10
2018-02-22T07:48:41.107Z,0.20
2018-02-22T07:51:07.402Z,0.20
2018-02-22T07:53:33.711Z,0.20
2018-02-22T07:56:00.020Z,0.30
2018-02-22T07:58:27.052Z,0.50
2018-02-22T08:00:53.356Z,0.40
2018-02-22T08:03:19.629Z,0.50
2018-02-22T08:05:46.677Z,0.60
2018-02-22T08:08:13.705Z,0.80
2018-02-22T08:10:40.025Z,0.80
2018-02-22T08:13:06.299Z,1.00
2018-02-22T08:15:32.608Z,1.10
2018-02-22T08:17:58.901Z,1.20
2018-02-22T08:20:25.217Z,1.10
2018-02-22T08:22:51.547Z,1.10
2018-02-22T08:25:17.854Z,1.10
2018-02-22T08:27:44.162Z,1.20
2018-02-22T08:30:11.198Z,1.10
2018-02-22T08:32:38.247Z,1.20
2018-02-22T08:35:05.408Z,1.30
2018-02-22T08:37:32.447Z,1.50
2018-02-22T08:39:59.488Z,1.50
2018-02-22T08:42:26.539Z,1.60
2018-02-22T08:44:53.601Z,1.70
2018-02-22T08:47:20.636Z,1.70
2018-02-22T08:49:47.673Z,1.70
2018-02-22T08:52:14.725Z,1.80
2018-02-22T08:54:41.753Z,1.90
2018-02-22T08:57:08.064Z,1.80
2018-02-22T08:59:34.352Z,1.90
2018-02-22T09:02:00.667Z,1.90
2018-02-22T09:04:27.689Z,2.00
2018-02-22T09:06:53.995Z,2.00
2018-02-22T09:09:20.288Z,1.80
2018-02-22T09:11:46.580Z,2.00
2018-02-22T09:14:12.887Z,2.20
2018-02-22T09:16:39.182Z,2.10
2018-02-22T09:19:05.535Z,2.20
2018-02-22T09:21:31.834Z,2.40
2018-02-22T09:23:58.881Z,2.20
2018-02-22T09:26:25.174Z,2.10
2018-02-22T09:28:51.469Z,2.10
2018-02-22T09:31:17.788Z,2.00
2018-02-22T09:33:44.092Z,2.20
2018-02-22T09:36:11.147Z,2.50
2018-02-22T09:38:37.461Z,2.40
2018-02-22T09:41:04.485Z,2.70
2018-02-22T09:43:30.795Z,2.60
2018-02-22T09:45:57.082Z,2.90
2018-02-22T09:48:24.126Z,3.10
2018-02-22T09:50:51.148Z,3.10
2018-02-22T09:53:18.189Z,3.20
2018-02-22T09:55:44.495Z,3.10
2018-02-22T09:58:10.847Z,3.10
2018-02-22T10:00:37.180Z,2.90
2018-02-22T10:03:03.523Z,2.90
2018-02-22T10:05:30.566Z,3.30
2018-02-22T10:07:57.598Z,3.30
2018-02-22T10:10:24.191Z,3.30
2018-02-22T10:12:50.525Z,3.40
2018-02-22T10:15:16.822Z,3.60
2018-02-22T10:17:43.973Z,3.60
2018-02-22T10:20:11.034Z,3.60
2018-02-22T10:22:37.324Z,3.60
2018-02-22T10:25:03.635Z,3.70
2018-02-22T10:27:29.949Z,3.80
2018-02-22T10:29:56.276Z,4.00
2018-02-22T10:32:22.606Z,4.10
2018-02-22T10:34:48.932Z,4.10
2018-02-22T10:37:15.214Z,3.90
2018-02-22T10:39:41.529Z,4.00
2018-02-22T10:42:07.862Z,3.80
2018-02-22T10:44:34.191Z,3.70
2018-02-22T10:47:00.518Z,3.60
2018-02-22T10:49:26.848Z,3.40
2018-02-22T10:51:53.178Z,3.30
2018-02-22T10:54:19.516Z,3.20
2018-02-22T10:56:45.833Z,3.30
2018-02-22T10:59:12.106Z,3.20
2018-02-22T11:01:45.165Z,3.20
2018-02-22T11:04:11.488Z,3.10
2018-02-22T11:06:37.810Z,2.80
2018-02-22T11:09:04.096Z,2.80
2018-02-22T11:11:30.396Z,2.60
2018-02-22T11:13:56.702Z,2.70
2018-02-22T11:16:22.992Z,2.60
2018-02-22T11:18:49.273Z,2.70
2018-02-22T11:21:15.570Z,2.70
2018-02-22T11:23:41.866Z,2.70
2018-02-22T11:26:08.912Z,2.80
2018-02-22T11:28:35.953Z,2.70
2018-02-22T11:31:03.015Z,2.60
2018-02-22T11:33:29.316Z,2.60
2018-02-22T11:35:56.365Z,2.50
2018-02-22T11:38:23.655Z,2.50
2018-02-22T11:40:49.944Z,2.60
2018-02-22T11:43:16.995Z,2.80
2018-02-22T11:45:44.030Z,2.60
2018-02-22T11:48:10.332Z,2.60
2018-02-22T11:50:36.603Z,2.50
2018-02-22T11:53:03.667Z,2.70
2018-02-22T11:55:30.685Z,2.70
2018-02-22T11:57:56.991Z,2.70
2018-02-22T12:00:23.334Z,2.80
2018-02-22T12:02:49.646Z,2.70
2018-02-22T12:05:15.928Z,2.70
2018-02-22T12:07:42.951Z,2.60
2018-02-22T12:10:09.238Z,2.60
2018-02-22T12:12:35.524Z,2.70
2018-02-22T12:15:02.592Z,2.70
2018-02-22T12:17:28.901Z,2.70
2018-02-22T12:19:55.940Z,2.80
2018-02-22T12:22:22.234Z,2.80
2018-02-22T12:24:48.542Z,2.80
2018-02-22T12:27:14.838Z,2.80
2018-02-22T12:29:41.873Z,2.80
2018-02-22T12:32:08.162Z,2.80
2018-02-22T12:34:34.557Z,2.80
2018-02-22T12:37:01.593Z,2.70
2018-02-22T12:39:27.874Z,2.60
2018-02-22T12:41:54.150Z,2.80
2018-02-22T12:44:20.464Z,2.80
2018-02-22T12:46:46.745Z,2.70
2018-02-22T12:49:13.038Z,2.70
2018-02-22T12:51:39.311Z,2.80
2018-02-22T12:54:05.594Z,2.90
2018-02-22T12:56:32.890Z,3.00
2018-02-22T12:58:59.460Z,3.00
2018-02-22T13:01:25.759Z,3.10
2018-02-22T13:03:52.059Z,3.00
2018-02-22T13:06:19.089Z,2.80
2018-02-22T13:08:45.426Z,2.80
2018-02-22T13:11:12.459Z,2.90
2018-02-22T13:13:38.720Z,2.90
2018-02-22T13:16:05.018Z,2.90
2018-02-22T13:18:31.312Z,2.80
2018-02-22T13:20:57.598Z,2.90
2018-02-22T13:23:24.633Z,2.70
2018-02-22T13:25:50.940Z,2.70
2018-02-22T13:28:17.227Z,2.70
2018-02-22T13:30:43.569Z,2.80
2018-02-22T13:33:22.164Z,2.80
2018-02-22T13:35:48.442Z,2.80
2018-02-22T13:38:26.969Z,2.80
2018-02-22T13:40:54.038Z,2.90
2018-02-22T13:43:21.056Z,2.90
2018-02-22T13:45:47.342Z,2.80
2018-02-22T13:48:13.619Z,3.10
2018-02-22T13:50:52.338Z,3.10
2018-02-22T13:53:18.584Z,2.80
2018-02-22T13:55:45.649Z,2.70
2018-02-22T13:58:11.957Z,2.70
2018-02-22T14:00:50.717Z,2.50
2018-02-22T14:03:17.711Z,2.60
2018-02-22T14:05:44.766Z,2.60
2018-02-22T14:08:23.433Z,2.60
2018-02-22T14:10:50.432Z,2.60
2018-02-22T14:13:16.719Z,2.60
2018-02-22T14:15:43.042Z,2.60
2018-02-22T14:18:09.316Z,2.70
2018-02-22T14:20:35.591Z,2.70
2018-02-22T14:23:01.894Z,2.70
2018-02-22T14:25:28.916Z,2.80
2018-02-22T14:27:55.201Z,2.80
2018-02-22T14:30:21.490Z,2.80
2018-02-22T14:32:47.777Z,2.70
2018-02-22T14:35:14.052Z,2.70
2018-02-22T14:37:41.097Z,2.70
2018-02-22T14:40:07.370Z,2.70
2018-02-22T14:42:33.672Z,2.70
2018-02-22T14:45:00.705Z,2.60
2018-02-22T14:47:28.477Z,2.50
2018-02-22T14:49:55.501Z,2.60
2018-02-22T14:52:21.802Z,2.50
2018-02-22T14:54:48.076Z,2.50
2018-02-22T14:57:15.128Z,2.60
2018-02-22T14:59:41.417Z,2.50
2018-02-22T15:02:07.715Z,2.50
2018-02-22T15:04:41.575Z,2.30
2018-02-22T15:07:08.647Z,2.30
2018-02-22T15:09:35.684Z,2.30
2018-02-22T15:12:02.718Z,2.30
2018-02-22T15:14:29.050Z,2.30
2018-02-22T15:16:56.102Z,2.40
2018-02-22T15:19:22.502Z,2.30
2018-02-22T15:21:48.786Z,2.50
2018-02-22T15:24:15.098Z,2.60
2018-02-22T15:26:41.394Z,2.50
2018-02-22T15:29:07.717Z,2.50
2018-02-22T15:31:34.004Z,2.50
2018-02-22T15:34:00.327Z,2.50
2018-02-22T15:36:26.646Z,2.50
2018-02-22T15:38:52.947Z,2.50
2018-02-22T15:41:19.262Z,2.50
2018-02-22T15:43:45.568Z,2.50
2018-02-22T15:46:11.852Z,2.40
2018-02-22T15:48:38.153Z,2.50
2018-02-22T15:51:04.567Z,2.40
2018-02-22T15:53:30.886Z,2.50
2018-02-22T15:55:57.177Z,2.40
2018-02-22T15:58:23.493Z,2.40
2018-02-22T16:00:49.795Z,2.40
2018-02-22T16:03:16.112Z,2.40
2018-02-22T16:05:42.396Z,2.40
2018-02-22T16:08:08.978Z,2.30
2018-02-22T16:10:35.301Z,2.30
2018-02-22T16:13:02.414Z,2.40
2018-02-22T16:15:28.730Z,2.40
2018-02-22T16:17:55.003Z,2.40
2018-02-22T16:20:21.314Z,2.40
2018-02-22T16:22:48.347Z,2.40
2018-02-22T16:25:14.651Z,2.30
2018-02-22T16:27:40.963Z,2.40
2018-02-22T16:30:07.248Z,2.30
2018-02-22T16:32:34.269Z,2.30
2018-02-22T16:35:00.584Z,2.20
2018-02-22T16:37:26.878Z,2.20
2018-02-22T16:39:53.186Z,2.20
2018-02-22T16:42:20.230Z,2.10
2018-02-22T16:44:46.539Z,2.00
2018-02-22T16:47:13.603Z,2.10
2018-02-22T16:49:40.663Z,2.10
2018-02-22T16:52:07.705Z,2.10
2018-02-22T16:54:34.761Z,2.00
2018-02-22T16:57:01.080Z,2.00
2018-02-22T16:59:28.151Z,1.90
2018-02-22T17:01:54.458Z,1.80
2018-02-22T17:04:20.730Z,1.80
2018-02-22T17:06:47.030Z,1.70
2018-02-22T17:09:14.054Z,1.60
2018-02-22T17:11:40.353Z,1.60
2018-02-22T17:14:06.678Z,1.60
2018-02-22T17:16:32.982Z,1.60
2018-02-22T17:18:59.266Z,1.50
2018-02-22T17:21:25.557Z,1.40
2018-02-22T17:23:51.859Z,1.40
2018-02-22T17:26:25.031Z,1.30
2018-02-22T17:28:58.296Z,1.30
2018-02-22T17:31:30.780Z,1.30
2018-02-22T17:33:57.053Z,1.20
2018-02-22T17:36:30.411Z,1.00
2018-02-22T17:39:15.580Z,0.90
2018-02-22T17:41:42.767Z,0.90
2018-02-22T17:44:09.852Z,1.00
2018-02-22T17:46:36.158Z,1.00
2018-02-22T17:49:02.477Z,1.10
2018-02-22T17:51:29.517Z,1.00
2018-02-22T17:53:55.807Z,1.00
2018-02-22T17:56:22.101Z,1.00
2018-02-22T17:58:48.397Z,1.00
2018-02-22T18:01:18.383Z,1.00
2018-02-22T18:03:44.709Z,1.00
2018-02-22T18:06:11.017Z,1.10
2018-02-22T18:08:37.309Z,1.10
2018-02-22T18:11:04.365Z,1.10
2018-02-22T18:13:30.649Z,1.10
2018-02-22T18:15:56.978Z,1.20
2018-02-22T18:18:23.295Z,1.30
2018-02-22T18:20:49.715Z,1.30
2018-02-22T18:23:16.021Z,1.30
2018-02-22T18:25:42.380Z,1.40
2018-02-22T18:28:08.682Z,1.30
2018-02-22T18:30:34.993Z,1.30
2018-02-22T18:33:02.058Z,1.30
2018-02-22T18:35:28.357Z,1.30
2018-02-22T18:37:58.590Z,1.40
2018-02-22T18:40:31.809Z,1.50
2018-02-22T18:42:58.154Z,1.40
2018-02-22T18:45:24.488Z,1.40
2018-02-22T18:47:50.774Z,1.50
2018-02-22T18:50:17.792Z,1.60
2018-02-22T18:52:44.082Z,1.60
2018-02-22T18:55:10.367Z,1.60
2018-02-22T18:57:43.776Z,1.60
2018-02-22T19:00:10.796Z,1.50
2018-02-22T19:02:38.572Z,1.40
2018-02-22T19:05:04.866Z,1.40
2018-02-22T19:07:31.182Z,1.40
2018-02-22T19:09:57.463Z,1.50
2018-02-22T19:12:23.784Z,1.60
2018-02-22T19:14:50.841Z,1.60
2018-02-22T19:17:17.886Z,1.50
2018-02-22T19:19:44.179Z,1.50
2018-02-22T19:22:10.464Z,1.60
2018-02-22T19:24:37.493Z,1.60
2018-02-22T19:27:04.541Z,1.60
2018-02-22T19:29:30.845Z,1.60
2018-02-22T19:31:57.134Z,1.60
2018-02-22T19:34:23.441Z,1.40
2018-02-22T19:36:50.453Z,1.50
2018-02-22T19:39:16.749Z,1.40
2018-02-22T19:41:43.046Z,1.50
2018-02-22T19:44:10.093Z,1.50
2018-02-22T19:46:37.132Z,1.60
2018-02-22T19:49:04.166Z,1.60
2018-02-22T19:51:30.582Z,1.60
2018-02-22T19:53:56.862Z,1.50
2018-02-22T19:56:23.874Z,1.50
2018-02-22T19:58:50.161Z,1.50
2018-02-22T20:01:16.597Z,1.60
2018-02-22T20:03:42.897Z,1.60
2018-02-22T20:06:09.168Z,1.50
2018-02-22T20:08:35.488Z,1.40
2018-02-22T20:11:02.001Z,1.50
2018-02-22T20:13:28.310Z,1.60
2018-02-22T20:15:55.332Z,1.60
2018-02-22T20:18:21.601Z,1.60
2018-02-22T20:20:47.941Z,1.60
2018-02-22T20:23:14.242Z,1.30
2018-02-22T20:25:41.339Z,1.50
2018-02-22T20:28:07.636Z,1.40
2018-02-22T20:30:33.969Z,1.50
2018-02-22T20:33:00.268Z,1.60
2018-02-22T20:35:27.326Z,1.50
2018-02-22T20:37:54.380Z,1.50
2018-02-22T20:40:21.420Z,1.50
2018-02-22T20:42:48.497Z,1.50
2018-02-22T20:45:14.835Z,1.50
2018-02-22T20:47:41.145Z,1.50
2018-02-22T20:50:07.483Z,1.50
2018-02-22T20:52:48.728Z,1.60
2018-02-22T20:55:16.870Z,1.40
2018-02-22T20:57:43.160Z,1.40
2018-02-22T21:00:09.494Z,1.40
2018-02-22T21:02:35.837Z,1.50
2018-02-22T21:05:02.153Z,1.50
2018-02-22T21:07:28.486Z,1.50
2018-02-22T21:09:54.872Z,1.40
2018-02-22T21:12:21.179Z,1.50
2018-02-22T21:14:47.505Z,1.40
2018-02-22T21:17:13.788Z,1.50
2018-02-22T21:19:40.830Z,1.50
2018-02-22T21:22:07.865Z,1.50
2018-02-22T21:24:34.146Z,1.50
2018-02-22T21:27:00.465Z,1.50
2018-02-22T21:29:26.768Z,1.50
2018-02-22T21:31:53.810Z,1.40
2018-02-22T21:34:20.854Z,1.40
2018-02-22T21:36:47.915Z,1.30
2018-02-22T21:39:14.944Z,1.50
2018-02-22T21:41:41.256Z,1.40
2018-02-22T21:44:07.540Z,1.50
2018-02-22T21:46:33.829Z,1.50
2018-02-22T21:49:00.885Z,1.30
2018-02-22T21:51:27.928Z,1.40
2018-02-22T21:53:54.204Z,1.40
2018-02-22T21:56:20.504Z,1.30
2018-02-22T21:58:46.809Z,1.30
2018-02-22T22:01:13.130Z,1.40
2018-02-22T22:03:39.425Z,1.40
2018-02-22T22:06:05.733Z,1.40
2018-02-22T22:08:32.058Z,1.30
2018-02-22T22:10:59.077Z,1.40
2018-02-22T22:13:25.368Z,1.40
2018-02-22T22:15:51.677Z,1.30
2018-02-22T22:18:17.975Z,1.30
2018-02-22T22:20:45.009Z,1.10
2018-02-22T22:23:11.313Z,1.10
2018-02-22T22:25:37.598Z,1.20
2018-02-22T22:28:03.921Z,1.00
2018-02-22T22:30:30.927Z,1.10
2018-02-22T22:32:57.222Z,1.00
2018-02-22T22:35:23.491Z,1.00
2018-02-22T22:37:49.797Z,1.10
2018-02-22T22:40:16.089Z,1.10
2018-02-22T22:42:43.124Z,1.00
2018-02-22T22:45:10.140Z,1.00
2018-02-22T22:47:36.429Z,1.00
2018-02-22T22:50:02.745Z,1.00
2018-02-22T22:52:29.794Z,1.00
2018-02-22T22:54:57.061Z,1.00
2018-02-22T22:57:23.348Z,1.00
2018-02-22T22:59:49.647Z,1.00
2018-02-22T23:02:15.948Z,1.00
2018-02-22T23:04:42.261Z,1.00
2018-02-22T23:07:09.306Z,1.10
2018-02-22T23:09:35.649Z,1.10
2018-02-22T23:12:01.958Z,1.10
2018-02-22T23:14:28.995Z,1.20
2018-02-22T23:16:56.043Z,1.20
2018-02-22T23:19:22.364Z,1.20
2018-02-22T23:21:48.659Z,1.10
2018-02-22T23:24:15.010Z,1.10
2018-02-22T23:26:41.321Z,1.20
2018-02-22T23:29:07.628Z,1.20
2018-02-22T23:31:33.922Z,1.00
2018-02-22T23:34:01.027Z,1.00
2018-02-22T23:36:27.325Z,1.00
2018-02-22T23:38:53.771Z,1.20
2018-02-22T23:41:36.871Z,1.10
2018-02-22T23:44:03.950Z,1.10
2018-02-22T23:46:30.267Z,1.00
2018-02-22T23:48:56.555Z,0.90
2018-02-22T23:51:22.837Z,1.00
2018-02-22T23:53:49.151Z,1.00
2018-02-22T23:56:16.176Z,1.00
2018-02-22T23:58:43.214Z,1.00
