createdAt,value
2023-04-12T00:00:24.165Z,2.50
2023-04-12T00:02:45.891Z,2.53
2023-04-12T00:05:09.763Z,2.50
2023-04-12T00:07:32.520Z,2.10
2023-04-12T00:09:53.952Z,2.17
2023-04-12T00:12:15.405Z,2.30
2023-04-12T00:14:36.839Z,1.90
2023-04-12T00:16:58.281Z,2.10
2023-04-12T00:19:19.761Z,2.30
2023-04-12T00:21:41.198Z,2.43
2023-04-12T00:24:02.631Z,2.50
2023-04-12T00:26:25.598Z,2.20
2023-04-12T00:28:47.341Z,3.00
2023-04-12T00:31:09.046Z,2.90
2023-04-12T00:33:30.588Z,3.67
2023-04-12T00:35:52.053Z,2.70
2023-04-12T00:38:14.822Z,2.13
2023-04-12T00:40:41.033Z,1.80
2023-04-12T00:43:02.953Z,2.30
2023-04-12T00:45:24.414Z,2.07
2023-04-12T00:47:46.068Z,2.07
2023-04-12T00:50:08.550Z,2.20
2023-04-12T00:52:34.209Z,2.23
2023-04-12T00:54:55.745Z,2.23
2023-04-12T00:57:17.290Z,2.33
2023-04-12T00:59:38.894Z,2.33
2023-04-12T01:02:01.093Z,2.50
2023-04-12T01:04:26.322Z,2.27
2023-04-12T01:07:15.789Z,2.57
2023-04-12T01:10:01.793Z,2.10
2023-04-12T01:12:46.924Z,2.33
2023-04-12T01:15:14.084Z,2.03
2023-04-12T01:17:58.135Z,2.20
2023-04-12T01:20:23.680Z,2.47
2023-04-12T01:23:14.705Z,2.07
2023-04-12T01:25:45.958Z,1.93
2023-04-12T01:28:09.962Z,2.30
2023-04-12T01:30:32.622Z,2.40
2023-04-12T01:32:56.403Z,2.40
2023-04-12T01:35:20.871Z,2.00
2023-04-12T01:37:43.681Z,2.20
2023-04-12T01:40:07.846Z,2.40
2023-04-12T01:42:29.282Z,2.30
2023-04-12T01:44:50.800Z,2.30
2023-04-12T01:47:12.888Z,2.30
2023-04-12T01:49:49.765Z,2.40
2023-04-12T01:52:16.076Z,2.60
2023-04-12T01:54:42.703Z,2.47
2023-04-12T01:57:06.090Z,2.60
2023-04-12T01:59:32.560Z,2.80
2023-04-12T02:01:54.367Z,2.07
2023-04-12T02:04:19.317Z,2.30
2023-04-12T02:06:41.799Z,2.20
2023-04-12T02:09:05.950Z,2.13
2023-04-12T02:11:27.457Z,2.23
2023-04-12T02:13:48.884Z,2.20
2023-04-12T02:16:10.969Z,2.10
2023-04-12T02:18:33.093Z,2.23
2023-04-12T02:20:54.960Z,2.10
2023-04-12T02:23:16.423Z,2.10
2023-04-12T02:25:39.511Z,2.20
2023-04-12T02:28:00.987Z,2.30
2023-04-12T02:30:23.036Z,2.17
2023-04-12T02:32:45.845Z,1.80
2023-04-12T02:35:08.520Z,1.93
2023-04-12T02:37:30.512Z,1.93
2023-04-12T02:39:52.029Z,2.20
2023-04-12T02:42:13.726Z,2.30
2023-04-12T02:44:35.389Z,1.90
2023-04-12T02:46:56.854Z,2.33
2023-04-12T02:49:18.333Z,1.90
2023-04-12T02:51:40.369Z,2.47
2023-04-12T02:54:01.886Z,2.47
2023-04-12T02:56:24.710Z,2.40
2023-04-12T02:58:46.374Z,2.20
2023-04-12T03:01:07.982Z,2.30
2023-04-12T03:03:31.916Z,2.20
2023-04-12T03:05:53.704Z,1.90
2023-04-12T03:08:15.330Z,1.83
2023-04-12T03:10:36.795Z,2.30
2023-04-12T03:12:58.263Z,2.27
2023-04-12T03:15:20.263Z,1.83
2023-04-12T03:17:43.010Z,2.43
2023-04-12T03:20:09.238Z,2.60
2023-04-12T03:22:31.157Z,2.33
2023-04-12T03:24:52.647Z,2.27
2023-04-12T03:27:14.105Z,2.03
2023-04-12T03:29:35.815Z,2.40
2023-04-12T03:31:58.265Z,2.00
2023-04-12T03:34:19.709Z,2.33
2023-04-12T03:36:41.652Z,2.00
2023-04-12T03:39:03.199Z,2.10
2023-04-12T03:41:25.598Z,2.20
2023-04-12T03:43:47.071Z,1.90
2023-04-12T03:46:08.899Z,1.97
2023-04-12T03:48:30.718Z,2.03
2023-04-12T03:50:54.698Z,1.87
2023-04-12T03:53:16.117Z,2.27
2023-04-12T03:55:37.578Z,1.87
2023-04-12T03:57:59.074Z,2.40
2023-04-12T04:00:20.556Z,2.10
2023-04-12T04:02:42.216Z,2.73
2023-04-12T04:05:04.952Z,2.13
2023-04-12T04:07:27.092Z,1.83
2023-04-12T04:09:50.018Z,2.03
2023-04-12T04:12:11.510Z,1.90
2023-04-12T04:14:34.838Z,1.97
2023-04-12T04:16:56.340Z,2.33
2023-04-12T04:19:17.795Z,2.63
2023-04-12T04:21:40.600Z,2.07
2023-04-12T04:24:02.502Z,1.90
2023-04-12T04:26:32.315Z,2.63
2023-04-12T04:28:54.191Z,1.93
2023-04-12T04:31:17.659Z,2.17
2023-04-12T04:33:40.112Z,2.03
2023-04-12T04:36:02.740Z,2.23
2023-04-12T04:38:27.159Z,2.20
2023-04-12T04:40:53.388Z,2.20
2023-04-12T04:43:18.596Z,1.80
2023-04-12T04:45:41.438Z,2.00
2023-04-12T04:48:03.733Z,2.00
2023-04-12T04:50:26.595Z,2.10
2023-04-12T04:52:48.688Z,2.30
2023-04-12T04:55:11.383Z,2.27
2023-04-12T04:57:33.254Z,2.13
2023-04-12T04:59:54.695Z,2.40
2023-04-12T05:02:19.123Z,2.40
2023-04-12T05:04:40.770Z,2.37
2023-04-12T05:07:02.966Z,2.10
2023-04-12T05:09:24.419Z,2.37
2023-04-12T05:11:46.643Z,2.37
2023-04-12T05:14:08.538Z,2.40
2023-04-12T05:16:30.803Z,2.20
2023-04-12T05:18:52.265Z,1.90
2023-04-12T05:21:13.747Z,2.10
2023-04-12T05:23:37.825Z,2.17
2023-04-12T05:25:59.407Z,2.30
2023-04-12T05:28:20.925Z,2.13
2023-04-12T05:30:42.502Z,2.50
2023-04-12T05:33:04.247Z,2.20
2023-04-12T05:35:25.767Z,2.10
2023-04-12T05:37:47.238Z,2.40
2023-04-12T05:40:09.897Z,2.23
2023-04-12T05:42:31.439Z,2.20
2023-04-12T05:44:52.949Z,2.00
2023-04-12T05:47:14.544Z,2.70
2023-04-12T05:49:35.970Z,2.77
2023-04-12T05:51:58.365Z,2.33
2023-04-12T05:54:21.666Z,2.00
2023-04-12T05:56:43.168Z,2.60
2023-04-12T05:59:05.275Z,3.07
2023-04-12T06:01:33.158Z,3.43
2023-04-12T06:03:54.659Z,2.90
2023-04-12T06:06:16.427Z,2.43
2023-04-12T06:08:38.609Z,5.37
2023-04-12T06:11:00.334Z,2.80
2023-04-12T06:13:22.370Z,4.67
2023-04-12T06:15:43.929Z,2.67
2023-04-12T06:18:07.422Z,2.47
2023-04-12T06:20:28.865Z,2.40
2023-04-12T06:22:50.403Z,2.63
2023-04-12T06:25:12.207Z,2.47
2023-04-12T06:27:33.741Z,3.20
2023-04-12T06:29:55.181Z,2.53
2023-04-12T06:32:17.005Z,2.50
2023-04-12T06:34:38.441Z,2.50
2023-04-12T06:37:00.694Z,2.17
2023-04-12T06:39:22.331Z,2.50
2023-04-12T06:41:43.904Z,2.07
2023-04-12T06:44:05.361Z,1.90
2023-04-12T06:46:28.006Z,2.10
2023-04-12T06:48:49.541Z,2.80
2023-04-12T06:51:11.575Z,2.20
2023-04-12T06:53:35.026Z,1.90
2023-04-12T06:55:56.501Z,2.17
2023-04-12T06:58:18.023Z,2.07
2023-04-12T07:00:39.531Z,1.77
2023-04-12T07:03:01.158Z,2.20
2023-04-12T07:05:22.780Z,1.73
2023-04-12T07:07:45.046Z,1.40
2023-04-12T07:10:07.286Z,1.90
2023-04-12T07:12:28.757Z,1.87
2023-04-12T07:14:50.246Z,2.10
2023-04-12T07:17:11.689Z,1.90
2023-04-12T07:19:33.211Z,1.70
2023-04-12T07:21:54.664Z,2.10
2023-04-12T07:24:16.147Z,1.80
2023-04-12T07:26:37.617Z,2.00
2023-04-12T07:28:59.271Z,1.70
2023-04-12T07:31:21.380Z,1.80
2023-04-12T07:33:43.531Z,2.03
2023-04-12T07:36:05.551Z,2.10
2023-04-12T07:38:27.033Z,1.90
2023-04-12T07:40:50.190Z,1.57
2023-04-12T07:43:11.825Z,1.63
2023-04-12T07:45:33.298Z,2.00
2023-04-12T07:47:54.768Z,2.00
2023-04-12T07:50:16.637Z,1.80
2023-04-12T07:52:38.084Z,1.70
2023-04-12T07:54:59.648Z,1.63
2023-04-12T07:57:21.753Z,1.80
2023-04-12T07:59:43.192Z,1.83
2023-04-12T08:02:06.263Z,1.90
2023-04-12T08:04:30.583Z,1.70
2023-04-12T08:06:52.201Z,1.33
2023-04-12T08:09:13.721Z,1.90
2023-04-12T08:11:35.430Z,1.43
2023-04-12T08:13:57.115Z,1.67
2023-04-12T08:16:18.916Z,1.60
2023-04-12T08:18:40.439Z,1.70
2023-04-12T08:21:02.702Z,1.33
2023-04-12T08:23:25.670Z,1.40
2023-04-12T08:25:47.214Z,1.50
2023-04-12T08:28:08.697Z,1.30
2023-04-12T08:30:31.187Z,1.60
2023-04-12T08:32:53.951Z,1.47
2023-04-12T08:35:15.722Z,1.50
2023-04-12T08:37:37.139Z,1.53
2023-04-12T08:40:07.154Z,1.43
2023-04-12T08:42:28.633Z,1.37
2023-04-12T08:44:51.334Z,1.33
2023-04-12T08:47:12.761Z,1.17
2023-04-12T08:49:35.277Z,1.13
2023-04-12T08:52:00.652Z,1.70
2023-04-12T08:54:22.099Z,1.43
2023-04-12T08:56:44.847Z,1.50
2023-04-12T08:59:06.385Z,1.23
2023-04-12T09:01:28.564Z,1.60
2023-04-12T09:03:50.083Z,1.30
2023-04-12T09:06:12.643Z,1.80
2023-04-12T09:08:34.241Z,1.40
2023-04-12T09:10:55.705Z,1.33
2023-04-12T09:13:17.134Z,1.70
2023-04-12T09:15:49.509Z,1.60
2023-04-12T09:18:11.942Z,1.80
2023-04-12T09:20:34.078Z,1.60
2023-04-12T09:22:55.830Z,1.30
2023-04-12T09:25:17.368Z,1.30
2023-04-12T09:27:52.392Z,2.70
2023-04-12T09:30:15.475Z,2.03
2023-04-12T09:32:37.236Z,2.17
2023-04-12T09:35:01.226Z,1.50
2023-04-12T09:37:22.708Z,1.25
2023-04-12T09:39:44.291Z,1.13
2023-04-12T09:42:31.855Z,1.17
2023-04-12T09:44:54.921Z,0.90
2023-04-12T09:47:16.441Z,1.15
2023-04-12T09:49:42.494Z,1.10
2023-04-12T09:52:04.570Z,1.30
2023-04-12T09:54:26.131Z,1.00
2023-04-12T09:56:48.540Z,0.90
2023-04-12T09:59:13.424Z,1.20
2023-04-12T10:01:42.227Z,1.23
2023-04-12T10:04:06.062Z,1.10
2023-04-12T10:06:28.074Z,1.20
2023-04-12T10:08:50.802Z,1.30
2023-04-12T10:11:12.519Z,1.40
2023-04-12T10:13:34.182Z,1.40
2023-04-12T10:15:55.780Z,1.20
2023-04-12T10:18:18.870Z,1.37
2023-04-12T10:20:43.869Z,1.20
2023-04-12T10:23:06.223Z,1.60
2023-04-12T10:25:31.043Z,1.30
2023-04-12T10:27:53.281Z,1.40
2023-04-12T10:30:25.228Z,1.20
2023-04-12T10:32:47.138Z,1.20
2023-04-12T10:35:09.459Z,1.47
2023-04-12T10:38:04.896Z,1.03
2023-04-12T10:40:26.642Z,1.50
2023-04-12T10:42:48.199Z,1.20
2023-04-12T10:45:24.752Z,1.15
2023-04-12T10:47:49.148Z,1.35
2023-04-12T10:50:27.244Z,1.17
2023-04-12T10:53:13.518Z,1.10
2023-04-12T10:55:35.614Z,1.10
2023-04-12T10:57:57.147Z,1.50
2023-04-12T11:00:18.743Z,1.03
2023-04-12T11:03:08.161Z,1.30
2023-04-12T11:05:29.872Z,1.20
2023-04-12T11:07:54.248Z,1.20
2023-04-12T11:10:20.015Z,0.97
2023-04-12T11:12:42.806Z,1.00
2023-04-12T11:15:06.133Z,1.20
2023-04-12T11:17:27.797Z,1.10
2023-04-12T11:19:52.400Z,1.10
2023-04-12T11:22:16.061Z,1.20
2023-04-12T11:24:43.420Z,1.20
2023-04-12T11:27:05.267Z,1.17
2023-04-12T11:29:27.467Z,1.27
2023-04-12T11:31:48.940Z,1.07
2023-04-12T11:34:11.120Z,1.00
2023-04-12T11:36:33.614Z,1.03
2023-04-12T11:38:56.915Z,1.60
2023-04-12T11:41:20.287Z,0.80
2023-04-12T11:43:42.639Z,1.20
2023-04-12T11:46:04.754Z,1.23
2023-04-12T11:48:27.922Z,1.00
2023-04-12T11:50:59.930Z,1.30
2023-04-12T11:53:29.557Z,1.07
2023-04-12T11:55:51.780Z,1.50
2023-04-12T11:58:13.229Z,1.20
2023-04-12T12:00:34.982Z,1.13
2023-04-12T12:05:26.237Z,2.03
2023-04-12T12:07:47.934Z,1.30
2023-04-12T12:10:09.980Z,2.70
2023-04-12T12:12:33.872Z,1.40
2023-04-12T12:14:59.451Z,1.10
2023-04-12T12:17:20.968Z,1.30
2023-04-12T12:19:44.831Z,1.20
2023-04-12T12:22:12.726Z,1.20
2023-04-12T12:24:35.959Z,1.05
2023-04-12T12:27:02.832Z,1.30
2023-04-12T12:29:26.215Z,0.90
2023-04-12T12:31:49.155Z,1.10
2023-04-12T12:34:13.980Z,1.05
2023-04-12T12:36:38.698Z,1.00
2023-04-12T12:39:07.444Z,1.00
2023-04-12T12:41:28.941Z,0.80
2023-04-12T12:43:52.794Z,1.00
2023-04-12T12:46:14.735Z,0.98
2023-04-12T12:48:42.354Z,0.80
2023-04-12T12:51:05.181Z,0.70
2023-04-12T12:53:28.710Z,1.02
2023-04-12T12:55:50.250Z,0.90
2023-04-12T12:58:11.695Z,1.02
2023-04-12T13:00:33.241Z,0.90
2023-04-12T13:02:55.449Z,0.90
2023-04-12T13:05:17.920Z,0.90
2023-04-12T13:07:39.486Z,0.70
2023-04-12T13:10:01.263Z,1.00
2023-04-12T13:12:22.820Z,0.90
2023-04-12T13:14:44.914Z,0.70
2023-04-12T13:17:06.484Z,0.90
2023-04-12T13:19:27.941Z,0.80
2023-04-12T13:21:51.138Z,0.77
2023-04-12T13:24:14.100Z,0.73
2023-04-12T13:26:35.531Z,0.80
2023-04-12T13:28:57.350Z,1.00
2023-04-12T13:31:19.043Z,0.80
2023-04-12T13:33:40.745Z,0.80
2023-04-12T13:36:02.342Z,0.80
2023-04-12T13:38:23.957Z,0.73
2023-04-12T13:40:45.551Z,0.70
2023-04-12T13:43:08.641Z,0.60
2023-04-12T13:45:32.255Z,0.60
2023-04-12T13:47:56.435Z,0.70
2023-04-12T13:50:17.979Z,1.00
2023-04-12T13:52:39.515Z,0.90
2023-04-12T13:55:01.047Z,0.80
2023-04-12T13:57:22.501Z,0.80
2023-04-12T13:59:44.001Z,0.70
2023-04-12T14:02:05.538Z,2.15
2023-04-12T14:04:28.528Z,1.55
2023-04-12T14:06:50.067Z,0.90
2023-04-12T14:09:27.637Z,4.35
2023-04-12T14:11:49.174Z,3.80
2023-04-12T14:14:10.633Z,2.67
2023-04-12T14:16:32.081Z,0.93
2023-04-12T14:18:53.733Z,2.85
2023-04-12T14:21:15.271Z,1.27
2023-04-12T14:23:36.761Z,0.90
2023-04-12T14:25:58.228Z,0.80
2023-04-12T14:28:21.803Z,0.70
2023-04-12T14:30:44.176Z,0.60
2023-04-12T14:33:05.732Z,1.35
2023-04-12T14:35:27.163Z,1.00
2023-04-12T14:37:48.656Z,1.08
2023-04-12T14:40:10.240Z,2.28
2023-04-12T14:42:31.750Z,2.80
2023-04-12T14:44:53.209Z,2.30
2023-04-12T14:47:14.806Z,1.23
2023-04-12T14:49:37.112Z,1.13
2023-04-12T14:51:59.624Z,1.93
2023-04-12T14:54:21.513Z,1.50
2023-04-12T14:56:49.797Z,0.90
2023-04-12T14:59:14.536Z,1.33
2023-04-12T15:01:37.857Z,1.30
2023-04-12T15:04:01.562Z,1.00
2023-04-12T15:06:23.988Z,1.10
2023-04-12T15:08:45.780Z,1.20
2023-04-12T15:11:11.136Z,1.50
2023-04-12T15:13:34.368Z,2.13
2023-04-12T15:15:56.484Z,1.53
2023-04-12T15:18:17.957Z,1.20
2023-04-12T15:20:39.398Z,1.40
2023-04-12T15:23:01.158Z,1.30
2023-04-12T15:25:22.843Z,1.20
2023-04-12T15:27:44.388Z,1.30
2023-04-12T15:30:09.724Z,1.27
2023-04-12T15:32:38.585Z,1.40
2023-04-12T15:35:04.447Z,1.00
2023-04-12T15:37:26.693Z,0.90
2023-04-12T15:39:48.621Z,0.90
2023-04-12T15:42:10.083Z,1.00
2023-04-12T15:44:32.108Z,0.80
2023-04-12T15:47:07.898Z,0.93
2023-04-12T15:49:35.107Z,1.00
2023-04-12T15:51:57.396Z,1.20
2023-04-12T15:54:19.228Z,1.40
2023-04-12T15:56:41.709Z,1.20
2023-04-12T15:59:03.210Z,1.00
2023-04-12T16:01:25.263Z,1.30
2023-04-12T16:03:49.006Z,1.60
2023-04-12T16:06:10.549Z,1.00
2023-04-12T16:08:32.160Z,0.87
2023-04-12T16:10:53.654Z,0.90
2023-04-12T16:13:15.672Z,1.10
2023-04-12T16:15:37.721Z,0.90
2023-04-12T16:17:59.575Z,1.10
2023-04-12T16:20:24.275Z,1.00
2023-04-12T16:22:46.090Z,1.20
2023-04-12T16:25:08.460Z,1.03
2023-04-12T16:27:30.035Z,0.93
2023-04-12T16:29:51.648Z,0.83
2023-04-12T16:32:13.223Z,1.00
2023-04-12T16:34:34.676Z,0.90
2023-04-12T16:36:56.698Z,0.90
2023-04-12T16:39:18.417Z,0.70
2023-04-12T16:41:39.896Z,0.80
2023-04-12T16:44:03.319Z,0.70
2023-04-12T16:46:24.922Z,0.80
2023-04-12T16:48:47.189Z,0.80
2023-04-12T16:51:08.890Z,0.60
2023-04-12T16:53:30.890Z,0.80
2023-04-12T16:55:52.407Z,0.90
2023-04-12T16:58:14.419Z,0.70
2023-04-12T17:00:37.038Z,0.73
2023-04-12T17:02:58.528Z,0.80
2023-04-12T17:05:21.703Z,2.97
2023-04-12T17:07:47.664Z,2.23
2023-04-12T17:10:09.307Z,1.20
2023-04-12T17:12:30.757Z,1.20
2023-04-12T17:14:52.230Z,1.20
2023-04-12T17:17:13.897Z,1.50
2023-04-12T17:19:35.318Z,1.00
2023-04-12T17:21:57.373Z,1.07
2023-04-12T17:24:18.813Z,0.90
2023-04-12T17:26:40.509Z,1.13
2023-04-12T17:29:02.345Z,1.03
2023-04-12T17:31:27.005Z,0.90
2023-04-12T17:33:48.525Z,0.87
2023-04-12T17:36:11.748Z,0.97
2023-04-12T17:38:33.423Z,1.07
2023-04-12T17:40:54.918Z,0.77
2023-04-12T17:43:16.469Z,0.50
2023-04-12T17:45:38.073Z,0.60
2023-04-12T17:47:59.507Z,0.80
2023-04-12T17:50:21.658Z,0.70
2023-04-12T17:52:43.140Z,0.50
2023-04-12T17:55:06.616Z,0.80
2023-04-12T17:57:28.077Z,0.83
2023-04-12T17:59:49.550Z,0.67
2023-04-12T18:02:11.124Z,0.67
2023-04-12T18:04:32.915Z,0.60
2023-04-12T18:06:56.465Z,1.80
2023-04-12T18:09:18.125Z,1.13
2023-04-12T18:11:42.415Z,6.27
2023-04-12T18:14:03.882Z,23.27
2023-04-12T18:16:26.546Z,13.90
2023-04-12T18:18:48.093Z,3.10
2023-04-12T18:21:09.652Z,1.37
2023-04-12T18:23:31.180Z,0.90
2023-04-12T18:25:52.681Z,0.50
2023-04-12T18:28:14.888Z,0.50
2023-04-12T18:30:36.409Z,0.70
2023-04-12T18:32:58.207Z,0.97
2023-04-12T18:35:19.868Z,0.90
2023-04-12T18:37:42.585Z,0.60
2023-04-12T18:40:07.158Z,0.80
2023-04-12T18:42:28.690Z,1.30
2023-04-12T18:44:51.392Z,0.80
2023-04-12T18:47:12.915Z,0.60
2023-04-12T18:49:34.968Z,0.80
2023-04-12T18:51:58.818Z,1.67
2023-04-12T18:54:21.109Z,2.10
2023-04-12T18:56:42.657Z,2.17
2023-04-12T18:59:04.723Z,1.23
2023-04-12T19:01:26.223Z,1.33
2023-04-12T19:03:48.488Z,1.00
2023-04-12T19:06:11.025Z,1.10
2023-04-12T19:08:32.469Z,0.90
2023-04-12T19:10:53.932Z,0.90
2023-04-12T19:13:15.470Z,0.70
2023-04-12T19:15:37.569Z,0.80
2023-04-12T19:18:01.106Z,0.77
2023-04-12T19:20:22.919Z,1.50
2023-04-12T19:22:44.374Z,4.20
2023-04-12T19:25:07.200Z,3.27
2023-04-12T19:27:28.739Z,1.30
2023-04-12T19:29:51.743Z,1.30
2023-04-12T19:32:13.222Z,1.60
2023-04-12T19:34:35.214Z,1.43
2023-04-12T19:36:56.654Z,1.30
2023-04-12T19:39:18.598Z,1.40
2023-04-12T19:41:40.017Z,1.30
2023-04-12T19:44:01.605Z,1.40
2023-04-12T19:46:23.224Z,5.90
2023-04-12T19:48:45.442Z,0.80
2023-04-12T19:51:07.385Z,0.53
2023-04-12T19:53:28.870Z,0.67
2023-04-12T19:55:50.395Z,0.80
2023-04-12T19:58:13.159Z,0.60
2023-04-12T20:00:34.711Z,0.50
2023-04-12T20:02:57.325Z,0.40
2023-04-12T20:05:23.387Z,0.50
2023-04-12T20:07:45.301Z,0.60
2023-04-12T20:10:10.183Z,0.60
2023-04-12T20:12:35.303Z,0.70
2023-04-12T20:14:56.773Z,0.60
2023-04-12T20:17:18.199Z,1.03
2023-04-12T20:19:39.727Z,0.80
2023-04-12T20:22:03.996Z,0.70
2023-04-12T20:24:25.652Z,0.80
2023-04-12T20:26:47.350Z,0.70
2023-04-12T20:29:09.307Z,0.70
2023-04-12T20:31:31.506Z,0.87
2023-04-12T20:33:54.988Z,0.90
2023-04-12T20:36:16.628Z,1.60
2023-04-12T20:38:38.064Z,1.50
2023-04-12T20:40:59.612Z,1.50
2023-04-12T20:43:21.080Z,0.77
2023-04-12T20:45:42.525Z,1.00
2023-04-12T20:48:05.201Z,0.90
2023-04-12T20:50:26.720Z,1.00
2023-04-12T20:52:49.552Z,2.10
2023-04-12T20:55:11.105Z,2.10
2023-04-12T20:57:32.663Z,1.80
2023-04-12T20:59:55.324Z,2.30
2023-04-12T21:02:17.644Z,2.00
2023-04-12T21:04:41.212Z,7.13
2023-04-12T21:07:03.222Z,3.30
2023-04-12T21:09:24.951Z,1.63
2023-04-12T21:11:46.427Z,2.23
2023-04-12T21:14:11.574Z,2.17
2023-04-12T21:16:33.137Z,1.57
2023-04-12T21:18:55.599Z,0.97
2023-04-12T21:21:19.081Z,0.93
2023-04-12T21:23:41.045Z,1.50
2023-04-12T21:26:02.526Z,1.40
2023-04-12T21:28:24.071Z,1.80
2023-04-12T21:30:46.272Z,1.87
2023-04-12T21:33:08.375Z,1.80
2023-04-12T21:35:30.298Z,1.50
2023-04-12T21:37:52.252Z,1.60
2023-04-12T21:40:13.867Z,1.30
2023-04-12T21:42:36.792Z,1.60
2023-04-12T21:44:58.278Z,1.40
2023-04-12T21:47:19.753Z,1.23
2023-04-12T21:49:41.387Z,1.87
2023-04-12T21:52:02.880Z,1.73
2023-04-12T21:54:24.342Z,1.50
2023-04-12T21:56:45.748Z,1.40
2023-04-12T21:59:07.301Z,1.47
2023-04-12T22:01:28.811Z,1.60
2023-04-12T22:03:50.679Z,1.37
2023-04-12T22:06:12.159Z,1.20
2023-04-12T22:08:34.181Z,1.10
2023-04-12T22:10:55.710Z,1.23
2023-04-12T22:13:18.129Z,1.10
2023-04-12T22:15:40.602Z,1.80
2023-04-12T22:18:02.328Z,1.57
2023-04-12T22:20:23.796Z,1.43
2023-04-12T22:22:45.271Z,1.40
2023-04-12T22:25:08.591Z,1.50
2023-04-12T22:27:30.431Z,1.50
2023-04-12T22:29:51.984Z,1.40
2023-04-12T22:32:13.708Z,1.50
2023-04-12T22:34:38.620Z,1.60
2023-04-12T22:37:00.282Z,1.70
2023-04-12T22:39:21.818Z,1.80
2023-04-12T22:41:43.240Z,1.70
2023-04-12T22:44:04.881Z,1.90
2023-04-12T22:46:26.715Z,1.77
2023-04-12T22:48:49.952Z,1.50
2023-04-12T22:51:11.496Z,1.50
2023-04-12T22:53:35.663Z,1.80
2023-04-12T22:55:57.551Z,1.53
2023-04-12T22:58:19.689Z,1.40
2023-04-12T23:00:41.169Z,2.20
2023-04-12T23:03:04.215Z,1.83
2023-04-12T23:05:26.031Z,1.60
2023-04-12T23:07:49.079Z,1.23
2023-04-12T23:10:10.860Z,1.30
2023-04-12T23:12:32.356Z,1.57
2023-04-12T23:14:55.619Z,1.57
2023-04-12T23:17:19.680Z,1.43
2023-04-12T23:19:41.640Z,1.33
2023-04-12T23:22:03.769Z,1.83
2023-04-12T23:24:25.797Z,1.20
2023-04-12T23:26:47.893Z,1.33
2023-04-12T23:29:09.431Z,1.43
2023-04-12T23:31:33.824Z,1.20
2023-04-12T23:33:55.473Z,1.20
2023-04-12T23:36:16.928Z,1.10
2023-04-12T23:38:39.042Z,1.03
2023-04-12T23:41:02.390Z,0.93
2023-04-12T23:43:25.639Z,1.40
2023-04-12T23:45:47.170Z,1.10
2023-04-12T23:48:08.768Z,1.10
2023-04-12T23:50:30.317Z,1.00
2023-04-12T23:52:51.917Z,0.80
2023-04-12T23:55:13.424Z,1.00
2023-04-12T23:57:34.943Z,1.00
2023-04-12T23:59:56.686Z,0.80
