createdAt,value
2022-11-16T00:06:03.198Z,22.40
2022-11-16T00:21:04.653Z,22.40
2022-11-16T00:36:06.125Z,22.40
2022-11-16T00:51:07.595Z,22.30
2022-11-16T01:06:09.077Z,22.30
2022-11-16T01:21:10.570Z,22.30
2022-11-16T01:36:12.009Z,22.20
2022-11-16T01:51:13.463Z,22.20
2022-11-16T02:06:14.919Z,22.20
2022-11-16T02:21:16.356Z,22.20
2022-11-16T02:36:17.812Z,22.10
2022-11-16T02:51:19.280Z,22.20
2022-11-16T03:06:20.724Z,22.20
2022-11-16T03:21:22.174Z,22.10
2022-11-16T03:36:23.621Z,22.10
2022-11-16T03:51:25.075Z,22.10
2022-11-16T04:06:26.515Z,22.10
2022-11-16T04:21:27.948Z,22.00
2022-11-16T04:36:29.422Z,22.00
2022-11-16T04:51:30.905Z,22.00
2022-11-16T05:06:32.369Z,22.00
2022-11-16T05:21:33.839Z,22.00
2022-11-16T05:36:35.301Z,22.00
2022-11-16T05:51:36.765Z,22.00
2022-11-16T06:06:38.233Z,21.90
2022-11-16T06:21:39.677Z,21.90
2022-11-16T06:36:41.160Z,21.90
2022-11-16T06:51:42.616Z,21.90
2022-11-16T07:06:44.067Z,21.90
2022-11-16T07:21:45.521Z,21.90
2022-11-16T07:36:46.986Z,21.90
2022-11-16T07:51:48.452Z,22.00
2022-11-16T08:06:49.952Z,22.10
2022-11-16T08:21:51.463Z,22.20
2022-11-16T08:36:52.957Z,22.40
2022-11-16T08:51:54.414Z,22.60
2022-11-16T09:06:55.962Z,22.70
2022-11-16T09:21:57.455Z,23.00
2022-11-16T09:36:58.937Z,23.20
2022-11-16T09:52:00.399Z,23.50
2022-11-16T10:07:02.051Z,23.70
2022-11-16T10:22:03.556Z,23.90
2022-11-16T10:37:05.027Z,24.00
2022-11-16T10:52:06.484Z,24.60
2022-11-16T11:07:07.941Z,25.90
2022-11-16T11:22:09.444Z,25.60
2022-11-16T11:37:10.895Z,26.70
2022-11-16T11:52:12.349Z,28.10
2022-11-16T12:07:13.836Z,30.20
2022-11-16T12:22:15.314Z,30.10
2022-11-16T12:37:16.778Z,31.30
2022-11-16T12:52:18.266Z,30.70
2022-11-16T13:07:19.756Z,28.80
2022-11-16T13:22:21.216Z,27.70
2022-11-16T13:37:22.659Z,27.40
2022-11-16T13:52:31.582Z,26.90
2022-11-16T14:07:41.809Z,26.60
2022-11-16T14:22:43.266Z,26.40
2022-11-16T14:37:44.711Z,26.10
2022-11-16T14:52:46.157Z,25.90
2022-11-16T15:07:47.617Z,25.50
2022-11-16T15:22:49.071Z,25.30
2022-11-16T15:37:50.516Z,25.10
2022-11-16T15:52:51.963Z,24.80
2022-11-16T16:07:53.422Z,24.60
2022-11-16T16:22:54.876Z,24.30
2022-11-16T16:37:56.334Z,24.20
2022-11-16T16:52:57.796Z,24.00
2022-11-16T17:07:59.524Z,23.80
2022-11-16T17:23:00.977Z,23.70
2022-11-16T17:38:02.437Z,23.60
2022-11-16T17:53:03.895Z,23.60
2022-11-16T18:08:06.474Z,23.50
2022-11-16T18:23:07.925Z,23.40
2022-11-16T18:38:09.382Z,23.30
2022-11-16T18:53:10.843Z,23.30
2022-11-16T19:08:12.300Z,23.20
2022-11-16T19:23:13.759Z,23.10
2022-11-16T19:38:15.262Z,23.00
2022-11-16T19:53:17.492Z,23.00
2022-11-16T20:08:19.197Z,22.90
2022-11-16T20:23:20.711Z,22.90
2022-11-16T20:38:22.177Z,22.90
2022-11-16T20:53:23.628Z,22.80
2022-11-16T21:08:25.084Z,22.80
2022-11-16T21:23:26.557Z,22.80
2022-11-16T21:38:28.000Z,22.70
2022-11-16T21:53:29.459Z,22.70
2022-11-16T22:08:30.908Z,22.70
2022-11-16T22:23:32.383Z,22.70
2022-11-16T22:38:33.962Z,22.60
2022-11-16T22:53:35.623Z,22.60
2022-11-16T23:08:37.250Z,22.60
2022-11-16T23:23:38.718Z,22.60
2022-11-16T23:38:40.189Z,22.50
2022-11-16T23:53:41.650Z,22.50
