createdAt,value
2018-07-20T00:01:24.945Z,2.87
2018-07-20T00:03:52.590Z,4.10
2018-07-20T00:06:20.220Z,3.10
2018-07-20T00:08:47.886Z,4.37
2018-07-20T00:11:15.658Z,2.13
2018-07-20T00:13:43.294Z,6.80
2018-07-20T00:16:10.910Z,2.40
2018-07-20T00:18:38.568Z,5.73
2018-07-20T00:21:06.178Z,6.77
2018-07-20T00:23:33.858Z,2.50
2018-07-20T00:26:01.463Z,2.83
2018-07-20T00:28:29.068Z,2.00
2018-07-20T00:30:56.627Z,4.23
2018-07-20T00:33:24.316Z,1.90
2018-07-20T00:35:51.926Z,2.00
2018-07-20T00:38:19.533Z,2.30
2018-07-20T00:40:47.163Z,4.37
2018-07-20T00:43:14.805Z,5.17
2018-07-20T00:45:42.410Z,20.10
2018-07-20T00:48:10.049Z,2.10
2018-07-20T00:50:37.634Z,3.67
2018-07-20T00:53:05.357Z,4.73
2018-07-20T00:55:32.965Z,3.40
2018-07-20T00:58:00.565Z,3.33
2018-07-20T01:00:28.330Z,3.67
2018-07-20T01:02:55.958Z,3.53
2018-07-20T01:05:23.661Z,6.07
2018-07-20T01:07:51.309Z,3.80
2018-07-20T01:10:19.146Z,2.63
2018-07-20T01:12:46.756Z,3.30
2018-07-20T01:15:14.398Z,4.10
2018-07-20T01:17:42.038Z,2.77
2018-07-20T01:20:09.707Z,3.27
2018-07-20T01:22:37.337Z,3.10
2018-07-20T01:25:05.036Z,3.30
2018-07-20T01:27:32.661Z,5.83
2018-07-20T01:30:00.278Z,6.47
2018-07-20T01:32:27.996Z,3.67
2018-07-20T01:34:55.626Z,5.73
2018-07-20T01:37:23.230Z,3.80
2018-07-20T01:39:50.881Z,5.07
2018-07-20T01:42:18.557Z,5.13
2018-07-20T01:44:46.324Z,4.57
2018-07-20T01:47:13.956Z,4.97
2018-07-20T01:49:41.579Z,8.83
2018-07-20T01:52:09.182Z,4.87
2018-07-20T01:54:36.819Z,5.00
2018-07-20T01:57:04.447Z,5.17
2018-07-20T01:59:31.983Z,4.50
2018-07-20T02:01:59.650Z,4.90
2018-07-20T02:04:27.479Z,5.97
2018-07-20T02:06:55.101Z,4.23
2018-07-20T02:09:22.737Z,5.43
2018-07-20T02:11:50.425Z,4.00
2018-07-20T02:14:18.049Z,5.00
2018-07-20T02:16:45.819Z,6.53
2018-07-20T02:19:13.419Z,5.20
2018-07-20T02:21:41.035Z,5.77
2018-07-20T02:24:08.671Z,11.00
2018-07-20T02:26:36.289Z,6.07
2018-07-20T02:29:03.979Z,3.57
2018-07-20T02:31:31.587Z,7.20
2018-07-20T02:33:59.203Z,4.63
2018-07-20T02:36:26.824Z,5.77
2018-07-20T02:38:54.767Z,5.53
2018-07-20T02:41:22.409Z,6.83
2018-07-20T02:43:50.028Z,4.70
2018-07-20T02:46:17.705Z,5.27
2018-07-20T02:48:45.293Z,5.17
2018-07-20T02:51:12.910Z,4.97
2018-07-20T02:53:40.532Z,6.37
2018-07-20T02:56:08.157Z,9.33
2018-07-20T02:58:35.753Z,7.40
2018-07-20T03:01:03.461Z,5.47
2018-07-20T03:03:31.057Z,5.17
2018-07-20T03:05:58.651Z,4.63
2018-07-20T03:08:26.281Z,5.83
2018-07-20T03:10:53.883Z,6.27
2018-07-20T03:13:21.500Z,6.63
2018-07-20T03:15:49.134Z,6.30
2018-07-20T03:18:16.769Z,7.07
2018-07-20T03:20:44.394Z,5.03
2018-07-20T03:23:11.992Z,7.13
2018-07-20T03:25:39.663Z,6.90
2018-07-20T03:28:07.279Z,8.97
2018-07-20T03:30:34.884Z,11.10
2018-07-20T03:33:02.490Z,6.50
2018-07-20T03:35:30.135Z,8.83
2018-07-20T03:37:57.756Z,6.67
2018-07-20T03:40:25.588Z,8.37
2018-07-20T03:42:53.748Z,6.47
2018-07-20T03:45:21.449Z,8.70
2018-07-20T03:47:49.065Z,7.23
2018-07-20T03:50:16.680Z,6.80
2018-07-20T03:52:44.280Z,10.63
2018-07-20T03:55:11.928Z,7.23
2018-07-20T03:57:39.725Z,6.53
2018-07-20T04:00:07.468Z,6.03
2018-07-20T04:02:35.288Z,7.27
2018-07-20T04:05:03.162Z,7.53
2018-07-20T04:07:30.811Z,8.00
2018-07-20T04:09:58.448Z,8.27
2018-07-20T04:12:26.061Z,7.23
2018-07-20T04:14:53.658Z,6.37
2018-07-20T04:17:21.322Z,11.43
2018-07-20T04:19:48.918Z,8.47
2018-07-20T04:22:16.539Z,10.60
2018-07-20T04:24:44.151Z,5.13
2018-07-20T04:27:11.801Z,9.10
2018-07-20T04:29:39.421Z,9.77
2018-07-20T04:32:07.192Z,8.07
2018-07-20T04:34:34.802Z,5.37
2018-07-20T04:37:02.396Z,9.33
2018-07-20T04:39:30.014Z,6.40
2018-07-20T04:41:57.661Z,7.47
2018-07-20T04:44:25.271Z,7.13
2018-07-20T04:46:53.086Z,9.53
2018-07-20T04:49:20.705Z,8.10
2018-07-20T04:51:48.315Z,8.10
2018-07-20T04:54:15.976Z,7.17
2018-07-20T04:56:43.626Z,8.93
2018-07-20T04:59:11.242Z,7.67
2018-07-20T05:01:38.956Z,11.87
2018-07-20T05:04:06.602Z,8.03
2018-07-20T05:06:34.178Z,11.87
2018-07-20T05:09:01.802Z,10.47
2018-07-20T05:11:29.455Z,12.03
2018-07-20T05:13:57.053Z,9.57
2018-07-20T05:16:24.684Z,8.03
2018-07-20T05:18:52.284Z,9.93
2018-07-20T05:21:19.906Z,9.07
2018-07-20T05:23:47.541Z,11.50
2018-07-20T05:26:15.164Z,8.00
2018-07-20T05:28:42.756Z,10.20
2018-07-20T05:31:10.423Z,10.63
2018-07-20T05:33:38.101Z,9.20
2018-07-20T05:36:05.729Z,13.63
2018-07-20T05:38:33.437Z,9.07
2018-07-20T05:41:01.120Z,9.70
2018-07-20T05:43:28.802Z,13.33
2018-07-20T05:45:56.436Z,10.90
2018-07-20T05:48:24.346Z,12.77
2018-07-20T05:50:52.149Z,14.27
2018-07-20T05:53:19.784Z,12.60
2018-07-20T05:55:47.470Z,17.17
2018-07-20T05:58:15.109Z,16.33
2018-07-20T06:00:42.709Z,17.07
2018-07-20T06:03:10.387Z,13.27
2018-07-20T06:05:38.136Z,17.40
2018-07-20T06:08:05.701Z,14.53
2018-07-20T06:10:33.357Z,21.07
2018-07-20T06:13:00.946Z,20.07
2018-07-20T06:15:28.549Z,10.50
2018-07-20T06:17:56.201Z,15.60
2018-07-20T06:20:23.893Z,14.97
2018-07-20T06:22:51.516Z,12.73
2018-07-20T06:25:19.205Z,16.93
2018-07-20T06:27:46.909Z,11.13
2018-07-20T06:30:14.522Z,9.53
2018-07-20T06:32:42.131Z,17.03
2018-07-20T06:35:09.796Z,15.93
2018-07-20T06:37:37.432Z,11.83
2018-07-20T06:40:05.665Z,12.70
2018-07-20T06:42:33.316Z,10.77
2018-07-20T06:45:00.929Z,17.57
2018-07-20T06:47:28.598Z,9.40
2018-07-20T06:49:56.293Z,12.90
2018-07-20T06:52:23.794Z,12.37
2018-07-20T06:54:51.429Z,11.70
2018-07-20T06:57:19.038Z,10.93
2018-07-20T06:59:46.674Z,11.70
2018-07-20T07:02:14.274Z,13.53
2018-07-20T07:04:41.871Z,18.77
2018-07-20T07:07:09.518Z,8.87
2018-07-20T07:09:37.169Z,11.50
2018-07-20T07:12:04.841Z,9.93
2018-07-20T07:14:32.334Z,8.67
2018-07-20T07:16:59.920Z,13.00
2018-07-20T07:19:27.541Z,8.27
2018-07-20T07:21:55.134Z,6.90
2018-07-20T07:24:22.799Z,9.53
2018-07-20T07:26:50.358Z,14.23
2018-07-20T07:29:18.022Z,11.33
2018-07-20T07:31:45.627Z,12.23
2018-07-20T07:34:13.278Z,6.60
2018-07-20T07:36:40.921Z,11.10
2018-07-20T07:39:10.119Z,5.53
2018-07-20T07:41:37.800Z,8.87
2018-07-20T07:44:05.445Z,8.13
2018-07-20T07:46:33.077Z,4.20
2018-07-20T07:49:00.699Z,5.23
2018-07-20T07:51:28.313Z,4.80
2018-07-20T07:53:55.943Z,9.70
2018-07-20T07:56:23.569Z,11.73
2018-07-20T07:58:51.143Z,8.17
2018-07-20T08:01:19.282Z,6.50
2018-07-20T08:03:46.927Z,4.97
2018-07-20T08:06:14.550Z,5.90
2018-07-20T08:08:42.107Z,11.13
2018-07-20T08:11:09.760Z,5.90
2018-07-20T08:13:37.411Z,10.00
2018-07-20T08:16:05.122Z,6.63
2018-07-20T08:18:32.720Z,10.80
2018-07-20T08:21:00.372Z,7.33
2018-07-20T08:23:27.988Z,3.93
2018-07-20T08:25:55.611Z,5.50
2018-07-20T08:28:23.251Z,6.13
2018-07-20T08:30:50.904Z,13.17
2018-07-20T08:33:18.491Z,6.10
2018-07-20T08:35:46.143Z,5.00
2018-07-20T08:38:13.784Z,7.70
2018-07-20T08:40:41.497Z,8.83
2018-07-20T08:43:09.102Z,5.27
2018-07-20T08:45:36.778Z,7.57
2018-07-20T08:48:04.367Z,5.90
2018-07-20T08:50:32.012Z,13.77
2018-07-20T08:52:59.671Z,6.63
2018-07-20T08:55:27.277Z,5.30
2018-07-20T08:57:54.914Z,9.63
2018-07-20T09:00:22.576Z,9.20
2018-07-20T09:02:50.222Z,7.57
2018-07-20T09:05:17.867Z,4.40
2018-07-20T09:07:45.481Z,3.63
2018-07-20T09:10:13.057Z,4.23
2018-07-20T09:12:40.686Z,5.80
2018-07-20T09:15:08.329Z,5.10
2018-07-20T09:17:35.954Z,8.43
2018-07-20T09:20:03.763Z,6.60
2018-07-20T09:22:31.532Z,5.67
2018-07-20T09:24:59.207Z,8.67
2018-07-20T09:27:26.822Z,6.87
2018-07-20T09:29:54.468Z,5.10
2018-07-20T09:32:22.065Z,5.37
2018-07-20T09:34:49.726Z,5.77
2018-07-20T09:37:17.364Z,5.67
2018-07-20T09:39:44.986Z,5.17
2018-07-20T09:42:12.590Z,4.30
2018-07-20T09:44:40.184Z,5.03
2018-07-20T09:47:07.839Z,8.23
2018-07-20T09:49:35.550Z,7.17
2018-07-20T09:52:03.232Z,5.03
2018-07-20T09:54:30.842Z,3.50
2018-07-20T09:56:58.474Z,4.20
2018-07-20T09:59:26.154Z,8.07
2018-07-20T10:01:53.793Z,6.97
2018-07-20T10:04:21.476Z,4.60
2018-07-20T10:06:49.036Z,4.40
2018-07-20T10:09:16.669Z,2.80
2018-07-20T10:11:44.261Z,5.63
2018-07-20T10:14:11.876Z,5.77
2018-07-20T10:16:39.482Z,4.47
2018-07-20T10:19:07.210Z,3.90
2018-07-20T10:21:34.817Z,3.93
2018-07-20T10:24:02.491Z,2.60
2018-07-20T10:26:30.095Z,3.37
2018-07-20T10:28:57.877Z,1.87
2018-07-20T10:31:25.504Z,3.77
2018-07-20T10:33:52.993Z,4.60
2018-07-20T10:36:20.691Z,2.63
2018-07-20T10:38:48.361Z,5.03
2018-07-20T10:41:15.917Z,2.50
2018-07-20T10:43:43.562Z,3.27
2018-07-20T10:46:11.207Z,4.07
2018-07-20T10:48:38.752Z,3.97
2018-07-20T10:51:06.368Z,4.27
2018-07-20T10:53:33.947Z,3.80
2018-07-20T10:56:01.707Z,3.10
2018-07-20T10:58:29.356Z,8.33
2018-07-20T11:00:56.941Z,2.53
2018-07-20T11:03:24.562Z,4.57
2018-07-20T11:05:52.147Z,3.90
2018-07-20T11:08:19.763Z,4.70
2018-07-20T11:10:47.295Z,3.10
2018-07-20T11:13:14.942Z,4.77
2018-07-20T11:15:42.507Z,4.13
2018-07-20T11:18:10.113Z,3.93
2018-07-20T11:20:37.749Z,3.97
2018-07-20T11:23:05.368Z,7.37
2018-07-20T11:25:33.004Z,2.87
2018-07-20T11:28:00.694Z,3.80
2018-07-20T11:30:28.333Z,5.53
2018-07-20T11:32:56.001Z,4.43
2018-07-20T11:35:23.669Z,5.63
2018-07-20T11:37:51.253Z,3.70
2018-07-20T11:40:18.839Z,3.27
2018-07-20T11:42:46.412Z,4.53
2018-07-20T11:45:14.033Z,2.57
2018-07-20T11:47:41.630Z,4.27
2018-07-20T11:50:09.254Z,6.93
2018-07-20T11:52:36.866Z,3.43
2018-07-20T11:55:04.505Z,4.23
2018-07-20T11:57:32.103Z,4.63
2018-07-20T11:59:59.683Z,6.00
2018-07-20T12:02:27.271Z,4.60
2018-07-20T12:04:54.870Z,6.33
2018-07-20T12:07:22.437Z,5.90
2018-07-20T12:09:50.104Z,3.93
2018-07-20T12:12:17.679Z,4.00
2018-07-20T12:14:45.271Z,3.03
2018-07-20T12:17:12.893Z,3.57
2018-07-20T12:19:40.501Z,5.30
2018-07-20T12:22:08.049Z,4.03
2018-07-20T12:24:35.595Z,4.80
2018-07-20T12:27:03.204Z,6.33
2018-07-20T12:29:30.818Z,4.90
2018-07-20T12:31:58.655Z,4.27
2018-07-20T12:34:26.257Z,4.87
2018-07-20T12:36:53.808Z,6.43
2018-07-20T12:39:21.455Z,3.83
2018-07-20T12:41:49.027Z,6.57
2018-07-20T12:44:16.641Z,6.80
2018-07-20T12:46:44.269Z,5.33
2018-07-20T12:49:11.866Z,5.50
2018-07-20T12:51:39.563Z,5.70
2018-07-20T12:54:07.135Z,4.20
2018-07-20T12:56:34.698Z,3.47
2018-07-20T12:59:02.325Z,5.27
2018-07-20T13:01:29.924Z,5.17
2018-07-20T13:03:57.525Z,5.87
2018-07-20T13:06:25.138Z,4.60
2018-07-20T13:08:52.810Z,6.20
2018-07-20T13:11:20.457Z,9.47
2018-07-20T13:13:48.129Z,8.20
2018-07-20T13:16:15.700Z,3.03
2018-07-20T13:18:43.276Z,7.50
2018-07-20T13:21:10.858Z,10.43
2018-07-20T13:23:38.440Z,8.90
2018-07-20T13:26:06.047Z,6.23
2018-07-20T13:28:33.681Z,4.80
2018-07-20T13:31:01.239Z,8.77
2018-07-20T13:33:28.810Z,3.97
2018-07-20T13:35:56.390Z,9.33
2018-07-20T13:38:23.959Z,7.27
2018-07-20T13:40:51.548Z,9.23
2018-07-20T13:43:19.090Z,6.30
2018-07-20T13:45:46.694Z,7.13
2018-07-20T13:48:14.261Z,4.33
2018-07-20T13:50:41.895Z,5.13
2018-07-20T13:53:09.515Z,5.20
2018-07-20T13:55:37.077Z,7.33
2018-07-20T13:58:04.806Z,8.47
2018-07-20T14:00:32.397Z,5.17
2018-07-20T14:02:59.902Z,10.13
2018-07-20T14:05:27.714Z,7.60
2018-07-20T14:07:55.306Z,3.80
2018-07-20T14:10:22.892Z,12.80
2018-07-20T14:12:50.546Z,4.93
2018-07-20T14:15:18.202Z,8.37
2018-07-20T14:17:45.800Z,5.13
2018-07-20T14:20:13.366Z,6.87
2018-07-20T14:22:40.974Z,12.90
2018-07-20T14:25:08.628Z,9.20
2018-07-20T14:27:36.192Z,8.87
2018-07-20T14:30:04.161Z,7.40
2018-07-20T14:32:31.726Z,7.90
2018-07-20T14:34:59.289Z,11.50
2018-07-20T14:37:26.894Z,16.83
2018-07-20T14:39:54.517Z,19.90
2018-07-20T14:42:22.066Z,17.53
2018-07-20T14:44:49.644Z,14.17
2018-07-20T14:47:17.204Z,18.00
2018-07-20T14:49:44.866Z,19.73
2018-07-20T14:52:12.441Z,23.53
2018-07-20T14:54:40.017Z,19.43
2018-07-20T14:57:07.672Z,18.17
2018-07-20T14:59:35.246Z,24.30
2018-07-20T15:02:02.871Z,21.10
2018-07-20T15:04:30.436Z,17.00
2018-07-20T15:06:58.103Z,19.50
2018-07-20T15:09:25.682Z,18.10
2018-07-20T15:11:53.252Z,19.93
2018-07-20T15:14:20.796Z,16.60
2018-07-20T15:16:48.420Z,16.87
2018-07-20T15:19:15.966Z,17.23
2018-07-20T15:21:43.557Z,19.50
2018-07-20T15:24:11.139Z,18.70
2018-07-20T15:26:38.717Z,20.07
2018-07-20T15:29:06.292Z,20.83
2018-07-20T15:31:33.951Z,18.97
2018-07-20T15:34:01.488Z,15.47
2018-07-20T15:36:29.078Z,20.20
2018-07-20T15:38:56.686Z,16.70
2018-07-20T15:41:24.289Z,16.57
2018-07-20T15:43:51.864Z,16.07
2018-07-20T15:46:19.534Z,19.10
2018-07-20T15:48:47.092Z,16.50
2018-07-20T15:51:14.695Z,20.20
2018-07-20T15:53:42.331Z,19.87
2018-07-20T15:56:09.836Z,20.27
2018-07-20T15:58:37.309Z,14.80
2018-07-20T16:01:04.893Z,15.33
2018-07-20T16:03:32.434Z,17.03
2018-07-20T16:05:59.991Z,18.20
2018-07-20T16:08:27.612Z,17.97
2018-07-20T16:10:55.109Z,20.97
2018-07-20T16:13:22.661Z,16.27
2018-07-20T16:15:50.267Z,14.23
2018-07-20T16:18:18.039Z,15.13
2018-07-20T16:20:45.641Z,19.63
2018-07-20T16:23:13.336Z,21.43
2018-07-20T16:25:40.959Z,18.70
2018-07-20T16:28:08.463Z,15.07
2018-07-20T16:30:36.920Z,16.47
2018-07-20T16:33:04.498Z,18.37
2018-07-20T16:35:32.044Z,18.10
2018-07-20T16:37:59.672Z,14.93
2018-07-20T16:40:27.269Z,19.20
2018-07-20T16:42:54.879Z,21.90
2018-07-20T16:45:22.461Z,17.07
2018-07-20T16:47:50.033Z,16.77
2018-07-20T16:50:17.653Z,14.77
2018-07-20T16:52:45.225Z,14.00
2018-07-20T16:55:12.788Z,13.73
2018-07-20T16:57:40.451Z,11.70
2018-07-20T17:00:08.500Z,12.13
2018-07-20T17:02:36.075Z,10.87
2018-07-20T17:05:03.722Z,13.77
2018-07-20T17:07:31.340Z,10.87
2018-07-20T17:09:59.266Z,8.80
2018-07-20T17:12:27.022Z,8.37
2018-07-20T17:14:54.709Z,11.33
2018-07-20T17:17:22.337Z,10.67
2018-07-20T17:19:49.888Z,13.33
2018-07-20T17:22:17.508Z,10.27
2018-07-20T17:24:45.148Z,8.97
2018-07-20T17:27:12.721Z,6.63
2018-07-20T17:29:40.369Z,5.77
2018-07-20T17:32:07.952Z,7.73
2018-07-20T17:34:35.568Z,10.73
2018-07-20T17:37:03.084Z,12.57
2018-07-20T17:39:30.666Z,6.13
2018-07-20T17:41:58.177Z,5.70
2018-07-20T17:44:25.934Z,3.77
2018-07-20T17:46:53.520Z,2.57
2018-07-20T17:49:21.119Z,3.87
2018-07-20T17:51:48.724Z,3.90
2018-07-20T17:54:16.310Z,4.07
2018-07-20T17:56:43.907Z,3.63
2018-07-20T17:59:11.602Z,4.47
2018-07-20T18:01:39.260Z,2.83
2018-07-20T18:04:06.920Z,2.97
2018-07-20T18:06:34.476Z,3.50
2018-07-20T18:09:02.109Z,3.23
2018-07-20T18:11:29.677Z,1.47
2018-07-20T18:13:57.234Z,2.03
2018-07-20T18:16:24.877Z,3.97
2018-07-20T18:18:52.544Z,5.00
2018-07-20T18:21:20.125Z,3.13
2018-07-20T18:23:47.719Z,3.37
2018-07-20T18:26:15.367Z,1.60
2018-07-20T18:28:42.932Z,3.47
2018-07-20T18:31:10.544Z,2.27
2018-07-20T18:33:38.197Z,3.63
2018-07-20T18:36:05.750Z,2.83
2018-07-20T18:38:33.392Z,1.50
2018-07-20T18:41:01.060Z,9.13
2018-07-20T18:43:28.684Z,8.30
2018-07-20T18:45:56.432Z,15.30
2018-07-20T18:48:24.026Z,5.40
2018-07-20T18:50:51.666Z,4.10
2018-07-20T18:53:19.216Z,2.73
2018-07-20T18:55:46.787Z,2.10
2018-07-20T18:58:14.330Z,4.77
2018-07-20T19:00:41.955Z,4.50
2018-07-20T19:03:09.544Z,2.53
2018-07-20T19:05:37.118Z,2.83
2018-07-20T19:08:04.758Z,3.10
2018-07-20T19:10:32.338Z,5.30
2018-07-20T19:12:59.894Z,4.87
2018-07-20T19:15:27.437Z,5.70
2018-07-20T19:17:55.019Z,5.43
2018-07-20T19:20:22.576Z,2.43
2018-07-20T19:22:50.122Z,6.33
2018-07-20T19:25:17.691Z,5.97
2018-07-20T19:27:45.262Z,4.23
2018-07-20T19:30:12.880Z,5.13
2018-07-20T19:32:40.452Z,4.47
2018-07-20T19:35:08.049Z,5.83
2018-07-20T19:37:35.613Z,4.77
2018-07-20T19:40:03.285Z,4.37
2018-07-20T19:42:30.978Z,3.57
2018-07-20T19:44:58.527Z,3.73
2018-07-20T19:47:26.166Z,6.53
2018-07-20T19:49:53.798Z,10.53
2018-07-20T19:52:21.373Z,3.90
2018-07-20T19:54:48.970Z,3.17
2018-07-20T19:57:16.579Z,7.67
2018-07-20T19:59:44.198Z,4.80
2018-07-20T20:02:11.699Z,7.00
2018-07-20T20:04:39.280Z,2.80
2018-07-20T20:07:06.961Z,7.23
2018-07-20T20:09:34.551Z,2.40
2018-07-20T20:12:02.341Z,4.93
2018-07-20T20:14:29.928Z,5.67
2018-07-20T20:16:57.523Z,4.60
2018-07-20T20:19:25.123Z,5.20
2018-07-20T20:21:52.772Z,6.70
2018-07-20T20:24:20.407Z,6.77
2018-07-20T20:26:47.899Z,5.80
2018-07-20T20:29:15.445Z,3.50
2018-07-20T20:31:43.058Z,9.33
2018-07-20T20:34:10.721Z,7.07
2018-07-20T20:36:38.361Z,3.47
2018-07-20T20:39:08.427Z,4.27
2018-07-20T20:41:36.317Z,5.53
2018-07-20T20:44:03.990Z,7.87
2018-07-20T20:46:31.676Z,3.07
2018-07-20T20:48:59.255Z,2.97
2018-07-20T20:51:26.767Z,7.17
2018-07-20T20:53:54.390Z,3.03
2018-07-20T20:56:22.003Z,5.73
2018-07-20T20:58:49.627Z,4.40
2018-07-20T21:01:17.246Z,4.03
2018-07-20T21:03:44.791Z,5.20
2018-07-20T21:06:12.443Z,4.67
2018-07-20T21:08:40.184Z,5.90
2018-07-20T21:11:07.775Z,4.17
2018-07-20T21:13:35.573Z,4.17
2018-07-20T21:16:03.267Z,3.93
2018-07-20T21:18:30.805Z,6.53
2018-07-20T21:20:58.413Z,3.67
2018-07-20T21:23:25.993Z,6.97
2018-07-20T21:25:53.561Z,5.10
2018-07-20T21:28:21.173Z,4.20
2018-07-20T21:30:48.713Z,5.63
2018-07-20T21:33:16.553Z,7.17
2018-07-20T21:35:44.045Z,8.43
2018-07-20T21:38:11.721Z,6.23
2018-07-20T21:40:39.329Z,5.43
2018-07-20T21:43:07.010Z,4.17
2018-07-20T21:45:34.596Z,13.93
2018-07-20T21:48:02.231Z,3.70
2018-07-20T21:50:29.830Z,4.87
2018-07-20T21:52:57.381Z,5.70
2018-07-20T21:55:25.140Z,4.17
2018-07-20T21:57:52.725Z,6.07
2018-07-20T22:00:20.438Z,4.43
2018-07-20T22:02:48.792Z,8.87
2018-07-20T22:05:16.808Z,6.67
2018-07-20T22:07:44.389Z,6.60
2018-07-20T22:10:12.045Z,6.43
2018-07-20T22:12:39.872Z,7.33
2018-07-20T22:15:08.420Z,4.30
2018-07-20T22:17:36.116Z,4.60
2018-07-20T22:20:04.518Z,4.80
2018-07-20T22:22:32.552Z,5.87
2018-07-20T22:25:00.177Z,3.33
2018-07-20T22:27:27.941Z,6.00
2018-07-20T22:29:55.645Z,5.83
2018-07-20T22:32:23.288Z,3.90
2018-07-20T22:34:50.934Z,3.93
2018-07-20T22:37:18.623Z,4.67
2018-07-20T22:39:46.207Z,5.43
2018-07-20T22:42:13.770Z,5.43
2018-07-20T22:44:41.696Z,5.53
2018-07-20T22:47:09.312Z,4.17
2018-07-20T22:49:36.878Z,3.90
2018-07-20T22:52:04.488Z,5.43
2018-07-20T22:54:32.075Z,5.80
2018-07-20T22:57:00.460Z,3.57
2018-07-20T22:59:28.101Z,5.27
2018-07-20T23:01:55.840Z,3.80
2018-07-20T23:04:23.534Z,4.37
2018-07-20T23:06:51.103Z,5.90
2018-07-20T23:09:18.668Z,6.30
2018-07-20T23:11:46.195Z,5.73
2018-07-20T23:14:13.844Z,5.17
2018-07-20T23:16:41.432Z,5.93
2018-07-20T23:19:10.966Z,8.13
2018-07-20T23:21:38.569Z,5.17
2018-07-20T23:24:06.196Z,4.07
2018-07-20T23:26:33.742Z,7.00
2018-07-20T23:29:01.461Z,4.90
2018-07-20T23:31:28.980Z,3.67
2018-07-20T23:33:56.596Z,5.57
2018-07-20T23:36:24.156Z,5.30
2018-07-20T23:38:51.692Z,10.23
2018-07-20T23:41:19.298Z,4.10
2018-07-20T23:43:46.962Z,3.97
2018-07-20T23:46:14.632Z,4.47
2018-07-20T23:48:42.188Z,4.07
2018-07-20T23:51:09.904Z,3.43
2018-07-20T23:53:37.472Z,5.37
2018-07-20T23:56:05.018Z,3.63
2018-07-20T23:58:32.590Z,6.03
