createdAt,value
2019-05-28T00:00:10.938Z,97665.48
2019-05-28T00:02:40.428Z,97663.30
2019-05-28T00:05:10.484Z,97664.03
2019-05-28T00:07:39.882Z,97669.45
2019-05-28T00:10:09.719Z,97660.82
2019-05-28T00:12:40.890Z,97662.67
2019-05-28T00:15:10.426Z,97653.82
2019-05-28T00:17:39.851Z,97652.95
2019-05-28T00:20:09.935Z,97653.45
2019-05-28T00:22:41.024Z,97656.97
2019-05-28T00:25:10.676Z,97651.39
2019-05-28T00:27:40.100Z,97651.39
2019-05-28T00:30:19.949Z,97654.53
2019-05-28T00:32:42.398Z,97646.00
2019-05-28T00:35:12.380Z,97647.25
2019-05-28T00:37:41.885Z,97649.31
2019-05-28T00:40:12.429Z,97647.86
2019-05-28T00:42:41.918Z,97638.26
2019-05-28T00:45:12.749Z,97638.26
2019-05-28T00:47:42.171Z,97630.77
2019-05-28T00:50:12.623Z,97635.45
2019-05-28T00:52:42.025Z,97631.16
2019-05-28T00:55:12.247Z,97624.53
2019-05-28T00:57:47.237Z,97627.77
2019-05-28T01:00:16.979Z,97631.23
2019-05-28T01:02:46.455Z,97632.11
2019-05-28T01:05:15.927Z,97627.10
2019-05-28T01:07:45.671Z,97626.00
2019-05-28T01:10:15.519Z,97625.46
2019-05-28T01:12:44.939Z,97634.50
2019-05-28T01:15:15.211Z,97635.75
2019-05-28T01:17:44.631Z,97635.10
2019-05-28T01:20:14.171Z,97633.83
2019-05-28T01:22:43.586Z,97631.45
2019-05-28T01:25:16.640Z,97632.63
2019-05-28T01:27:44.927Z,97635.09
2019-05-28T01:30:14.453Z,97635.78
2019-05-28T01:32:43.887Z,97629.56
2019-05-28T01:35:13.534Z,97635.32
2019-05-28T01:37:42.957Z,97629.97
2019-05-28T01:40:13.199Z,97623.79
2019-05-28T01:42:42.676Z,97631.37
2019-05-28T01:45:14.211Z,97625.34
2019-05-28T01:47:43.699Z,97624.02
2019-05-28T01:50:13.545Z,97622.37
2019-05-28T01:52:42.950Z,97623.36
2019-05-28T01:55:12.614Z,97621.30
2019-05-28T01:57:42.028Z,97619.77
2019-05-28T02:00:12.416Z,97624.45
2019-05-28T02:02:41.813Z,97614.32
2019-05-28T02:05:11.639Z,97619.38
2019-05-28T02:07:41.169Z,97615.70
2019-05-28T02:10:11.359Z,97613.84
2019-05-28T02:12:40.823Z,97619.56
2019-05-28T02:15:11.496Z,97624.70
2019-05-28T02:17:41.001Z,97623.23
2019-05-28T02:20:11.086Z,97622.92
2019-05-28T02:22:40.500Z,97621.60
2019-05-28T02:25:11.686Z,97625.70
2019-05-28T02:27:41.178Z,97619.34
2019-05-28T02:30:11.724Z,97619.59
2019-05-28T02:32:41.139Z,97619.47
2019-05-28T02:35:12.228Z,97615.37
2019-05-28T02:37:41.737Z,97613.72
2019-05-28T02:40:11.898Z,97619.92
2019-05-28T02:42:41.307Z,97624.11
2019-05-28T02:45:11.723Z,97629.77
2019-05-28T02:47:41.110Z,97625.05
2019-05-28T02:50:11.275Z,97631.37
2019-05-28T02:52:42.203Z,97625.05
2019-05-28T02:55:11.957Z,97628.28
2019-05-28T02:57:42.791Z,97628.81
2019-05-28T03:00:17.784Z,97628.69
2019-05-28T03:02:49.936Z,97627.82
2019-05-28T03:05:19.400Z,97630.59
2019-05-28T03:07:50.742Z,97633.40
2019-05-28T03:10:59.503Z,97632.08
2019-05-28T03:13:06.386Z,97638.28
2019-05-28T03:15:38.833Z,97638.58
2019-05-28T03:18:10.520Z,97642.70
2019-05-28T03:20:42.259Z,97647.60
2019-05-28T03:23:13.103Z,97642.81
2019-05-28T03:25:42.510Z,97648.86
2019-05-28T03:28:12.156Z,97646.42
2019-05-28T03:30:41.648Z,97646.95
2019-05-28T03:33:11.115Z,97640.00
2019-05-28T03:35:43.265Z,97638.53
2019-05-28T03:38:13.601Z,97633.13
2019-05-28T03:40:45.968Z,97637.17
2019-05-28T03:43:16.307Z,97636.12
2019-05-28T03:45:45.986Z,97640.65
2019-05-28T03:48:15.549Z,97638.95
2019-05-28T03:50:45.006Z,97636.53
2019-05-28T03:53:14.403Z,97640.95
2019-05-28T03:55:43.813Z,97643.30
2019-05-28T03:58:13.212Z,97643.11
2019-05-28T04:00:42.722Z,97647.38
2019-05-28T04:03:12.126Z,97646.84
2019-05-28T04:05:41.543Z,97648.05
2019-05-28T04:08:11.020Z,97649.56
2019-05-28T04:10:40.415Z,97653.22
2019-05-28T04:13:09.916Z,97651.98
2019-05-28T04:15:39.399Z,97653.08
2019-05-28T04:18:08.966Z,97646.55
2019-05-28T04:20:38.697Z,97649.41
2019-05-28T04:23:15.741Z,97651.19
2019-05-28T04:25:46.376Z,97644.13
2019-05-28T04:28:15.762Z,97647.64
2019-05-28T04:30:45.179Z,97645.75
2019-05-28T04:33:14.566Z,97651.36
2019-05-28T04:35:44.080Z,97655.33
2019-05-28T04:38:13.544Z,97658.27
2019-05-28T04:40:42.924Z,97655.86
2019-05-28T04:43:12.338Z,97657.19
2019-05-28T04:45:41.909Z,97659.41
2019-05-28T04:48:11.323Z,97655.97
2019-05-28T04:50:40.710Z,97662.58
2019-05-28T04:53:10.151Z,97659.07
2019-05-28T04:55:39.517Z,97659.94
2019-05-28T04:58:08.960Z,97664.97
2019-05-28T05:00:38.337Z,97664.36
2019-05-28T05:03:07.810Z,97662.73
2019-05-28T05:05:37.304Z,97670.75
2019-05-28T05:08:06.792Z,97664.63
2019-05-28T05:10:36.189Z,97668.71
2019-05-28T05:13:05.677Z,97671.70
2019-05-28T05:15:35.076Z,97670.33
2019-05-28T05:18:04.571Z,97674.00
2019-05-28T05:20:34.024Z,97666.66
2019-05-28T05:23:03.416Z,97666.59
2019-05-28T05:25:32.812Z,97662.59
2019-05-28T05:28:02.225Z,97669.77
2019-05-28T05:30:31.683Z,97663.34
2019-05-28T05:33:18.710Z,97669.00
2019-05-28T05:35:32.408Z,97672.91
2019-05-28T05:38:01.805Z,97666.43
2019-05-28T05:40:31.277Z,97677.57
2019-05-28T05:43:00.694Z,97680.17
2019-05-28T05:45:30.097Z,97678.32
2019-05-28T05:47:59.607Z,97679.94
2019-05-28T05:50:29.002Z,97672.70
2019-05-28T05:52:58.417Z,97675.56
2019-05-28T05:55:27.807Z,97670.75
2019-05-28T05:57:57.221Z,97673.69
2019-05-28T06:00:26.709Z,97677.37
2019-05-28T06:02:56.138Z,97683.41
2019-05-28T06:05:25.607Z,97689.16
2019-05-28T06:07:55.102Z,97686.52
2019-05-28T06:10:24.480Z,97680.02
2019-05-28T06:12:53.895Z,97682.33
2019-05-28T06:15:23.301Z,97680.84
2019-05-28T06:17:52.739Z,97683.33
2019-05-28T06:20:22.182Z,97685.23
2019-05-28T06:22:51.605Z,97684.44
2019-05-28T06:25:21.132Z,97684.84
2019-05-28T06:27:50.518Z,97682.45
2019-05-28T06:30:20.262Z,97682.89
2019-05-28T06:32:49.674Z,97685.77
2019-05-28T06:35:19.184Z,97678.16
2019-05-28T06:37:48.592Z,97684.80
2019-05-28T06:40:18.568Z,97678.00
2019-05-28T06:42:47.978Z,97687.48
2019-05-28T06:45:17.742Z,97685.98
2019-05-28T06:47:47.138Z,97691.89
2019-05-28T06:50:16.829Z,97699.18
2019-05-28T06:52:46.314Z,97700.55
2019-05-28T06:55:16.472Z,97700.34
2019-05-28T06:57:45.885Z,97704.66
2019-05-28T07:00:16.229Z,97700.20
2019-05-28T07:02:45.637Z,97696.24
2019-05-28T07:05:15.424Z,97703.67
2019-05-28T07:07:44.843Z,97708.89
2019-05-28T07:10:14.796Z,97709.22
2019-05-28T07:12:47.258Z,97711.27
2019-05-28T07:15:16.963Z,97712.07
2019-05-28T07:17:46.362Z,97719.42
2019-05-28T07:20:16.705Z,97716.88
2019-05-28T07:22:46.272Z,97716.66
2019-05-28T07:25:16.047Z,97723.00
2019-05-28T07:27:45.440Z,97720.11
2019-05-28T07:30:15.039Z,97721.28
2019-05-28T07:32:44.441Z,97725.98
2019-05-28T07:35:14.256Z,97727.27
2019-05-28T07:37:43.656Z,97724.38
2019-05-28T07:40:28.174Z,97730.00
2019-05-28T07:42:44.580Z,97723.17
2019-05-28T07:45:14.536Z,97728.80
2019-05-28T07:47:43.925Z,97726.14
2019-05-28T07:50:13.579Z,97726.22
2019-05-28T07:52:42.971Z,97727.59
2019-05-28T07:55:12.549Z,97728.77
2019-05-28T07:57:41.961Z,97733.33
2019-05-28T08:00:11.947Z,97735.18
2019-05-28T08:02:41.399Z,97739.41
2019-05-28T08:05:10.972Z,97743.13
2019-05-28T08:07:40.354Z,97740.14
2019-05-28T08:10:10.212Z,97742.02
2019-05-28T08:12:39.609Z,97744.94
2019-05-28T08:15:09.766Z,97745.66
2019-05-28T08:17:39.188Z,97738.30
2019-05-28T08:20:08.850Z,97746.25
2019-05-28T08:22:42.655Z,97739.84
2019-05-28T08:25:27.285Z,97748.65
2019-05-28T08:27:40.902Z,97755.11
2019-05-28T08:30:10.494Z,97759.27
2019-05-28T08:32:39.933Z,97746.17
2019-05-28T08:35:09.882Z,97756.27
2019-05-28T08:37:39.305Z,97748.84
2019-05-28T08:40:08.958Z,97745.17
2019-05-28T08:42:38.442Z,97749.00
2019-05-28T08:45:08.772Z,97746.36
2019-05-28T08:47:38.182Z,97743.76
2019-05-28T08:50:08.242Z,97741.43
2019-05-28T08:52:37.717Z,97740.48
2019-05-28T08:55:07.760Z,97740.33
2019-05-28T08:57:40.111Z,97744.89
2019-05-28T09:00:11.342Z,97741.08
2019-05-28T09:02:40.813Z,97741.55
2019-05-28T09:05:25.264Z,97748.23
2019-05-28T09:07:41.782Z,97745.57
2019-05-28T09:10:11.398Z,97745.21
2019-05-28T09:12:40.826Z,97738.55
2019-05-28T09:15:10.488Z,97740.77
2019-05-28T09:17:39.921Z,97746.06
2019-05-28T09:20:09.498Z,97749.22
2019-05-28T09:22:38.934Z,97746.06
2019-05-28T09:25:08.983Z,97745.27
2019-05-28T09:27:38.425Z,97745.87
2019-05-28T09:30:10.263Z,97753.45
2019-05-28T09:32:39.783Z,97752.70
2019-05-28T09:35:09.933Z,97740.58
2019-05-28T09:37:39.435Z,97737.98
2019-05-28T09:40:10.585Z,97729.59
2019-05-28T09:42:40.075Z,97744.17
2019-05-28T09:45:21.960Z,97749.45
2019-05-28T09:47:41.229Z,97752.87
2019-05-28T09:50:29.271Z,97744.16
2019-05-28T09:52:53.807Z,97745.34
2019-05-28T09:55:14.213Z,97732.66
2019-05-28T09:57:47.869Z,97733.75
2019-05-28T10:00:19.273Z,97734.97
2019-05-28T10:02:49.195Z,97729.63
2019-05-28T10:05:19.116Z,97734.18
2019-05-28T10:07:49.322Z,97735.83
2019-05-28T10:10:19.976Z,97736.19
2019-05-28T10:12:49.443Z,97736.19
2019-05-28T10:15:19.591Z,97745.14
2019-05-28T10:17:49.007Z,97740.66
2019-05-28T10:20:20.294Z,97754.46
2019-05-28T10:22:49.813Z,97751.66
2019-05-28T10:25:19.548Z,97750.41
2019-05-28T10:28:00.202Z,97752.91
2019-05-28T10:30:21.056Z,97750.13
2019-05-28T10:32:50.619Z,97747.77
2019-05-28T10:35:21.885Z,97753.97
2019-05-28T10:37:51.304Z,97755.84
2019-05-28T10:40:21.240Z,97761.48
2019-05-28T10:42:50.667Z,97768.52
2019-05-28T10:45:20.810Z,97778.88
2019-05-28T10:47:50.230Z,97778.66
2019-05-28T10:50:20.011Z,97787.02
2019-05-28T10:52:49.489Z,97802.69
2019-05-28T10:55:19.013Z,97805.16
2019-05-28T10:57:48.573Z,97820.75
2019-05-28T11:00:18.784Z,97816.28
2019-05-28T11:02:48.271Z,97817.84
2019-05-28T11:05:18.110Z,97822.79
2019-05-28T11:07:47.519Z,97815.41
2019-05-28T11:10:25.065Z,97820.91
2019-05-28T11:12:48.289Z,97817.77
2019-05-28T11:15:18.614Z,97815.15
2019-05-28T11:17:48.190Z,97810.96
2019-05-28T11:20:18.473Z,97807.77
2019-05-28T11:22:47.882Z,97806.26
2019-05-28T11:25:18.008Z,97808.84
2019-05-28T11:27:47.414Z,97801.45
2019-05-28T11:30:17.960Z,97799.30
2019-05-28T11:32:47.362Z,97793.00
2019-05-28T11:35:18.593Z,97805.30
2019-05-28T11:37:48.018Z,97806.45
2019-05-28T11:40:18.352Z,97804.22
2019-05-28T11:42:47.846Z,97810.59
2019-05-28T11:45:18.679Z,97797.61
2019-05-28T11:47:50.874Z,97797.91
2019-05-28T11:50:19.897Z,97797.40
2019-05-28T11:52:49.345Z,97798.62
2019-05-28T11:55:19.377Z,97787.66
2019-05-28T11:57:48.863Z,97784.84
2019-05-28T12:00:19.287Z,97786.95
2019-05-28T12:02:48.759Z,97788.38
2019-05-28T12:05:18.809Z,97782.03
2019-05-28T12:07:51.716Z,97793.84
2019-05-28T12:10:20.235Z,97786.00
2019-05-28T12:12:49.748Z,97786.70
2019-05-28T12:15:21.452Z,97780.38
2019-05-28T12:17:51.060Z,97775.05
2019-05-28T12:20:21.591Z,97765.87
2019-05-28T12:23:06.945Z,97768.34
2019-05-28T12:25:23.841Z,97770.81
2019-05-28T12:27:53.276Z,97763.69
2019-05-28T12:30:23.401Z,97771.94
2019-05-28T12:32:52.875Z,97788.08
2019-05-28T12:35:29.210Z,97802.73
2019-05-28T12:37:53.995Z,97797.94
2019-05-28T12:40:23.849Z,97820.05
2019-05-28T12:42:53.245Z,97834.05
2019-05-28T12:45:34.998Z,97835.52
2019-05-28T12:48:09.540Z,97835.56
2019-05-28T12:50:25.462Z,97839.86
2019-05-28T12:52:54.876Z,97845.10
2019-05-28T12:55:24.453Z,97844.75
2019-05-28T12:57:53.907Z,97829.69
2019-05-28T13:00:24.493Z,97837.50
2019-05-28T13:02:53.896Z,97830.37
2019-05-28T13:05:26.258Z,97828.39
2019-05-28T13:08:08.179Z,97819.09
2019-05-28T13:10:26.804Z,97817.75
2019-05-28T13:12:56.270Z,97821.80
2019-05-28T13:15:25.709Z,97820.46
2019-05-28T13:17:55.124Z,97820.34
2019-05-28T13:20:24.551Z,97827.28
2019-05-28T13:22:54.367Z,97834.88
2019-05-28T13:25:26.539Z,97837.91
2019-05-28T13:27:55.943Z,97862.33
2019-05-28T13:30:25.607Z,97871.80
2019-05-28T13:32:55.040Z,97861.71
2019-05-28T13:35:24.673Z,97866.34
2019-05-28T13:37:54.050Z,97866.20
2019-05-28T13:40:23.668Z,97865.83
2019-05-28T13:42:53.237Z,97864.79
2019-05-28T13:45:22.994Z,97859.78
2019-05-28T13:47:52.458Z,97852.80
2019-05-28T13:50:21.958Z,97848.84
2019-05-28T13:52:51.374Z,97848.20
2019-05-28T13:55:21.137Z,97848.38
2019-05-28T13:57:50.534Z,97851.78
2019-05-28T14:00:21.185Z,97847.05
2019-05-28T14:02:51.414Z,97850.39
2019-05-28T14:05:21.071Z,97849.27
2019-05-28T14:07:50.459Z,97849.40
2019-05-28T14:10:19.950Z,97853.75
2019-05-28T14:12:49.341Z,97854.03
2019-05-28T14:15:20.283Z,97847.40
2019-05-28T14:17:49.739Z,97848.71
2019-05-28T14:20:21.033Z,97852.67
2019-05-28T14:22:50.523Z,97853.60
2019-05-28T14:25:20.286Z,97848.77
2019-05-28T14:27:49.752Z,97858.45
2019-05-28T14:30:20.817Z,97860.13
2019-05-28T14:32:50.219Z,97864.30
2019-05-28T14:35:19.772Z,97866.73
2019-05-28T14:37:49.171Z,97868.79
2019-05-28T14:40:24.001Z,97869.48
2019-05-28T14:42:50.815Z,97880.16
2019-05-28T14:45:20.784Z,97877.75
2019-05-28T14:47:50.192Z,97871.50
2019-05-28T14:50:19.859Z,97873.27
2019-05-28T14:52:49.260Z,97867.11
2019-05-28T14:55:18.916Z,97869.08
2019-05-28T14:57:48.310Z,97867.03
2019-05-28T15:00:19.192Z,97879.48
2019-05-28T15:02:48.593Z,97880.72
2019-05-28T15:05:18.235Z,97883.02
2019-05-28T15:07:47.647Z,97888.13
2019-05-28T15:10:18.087Z,97890.95
2019-05-28T15:12:47.599Z,97890.43
2019-05-28T15:15:34.434Z,97912.03
2019-05-28T15:17:49.901Z,97913.23
2019-05-28T15:20:20.379Z,97918.02
2019-05-28T15:22:49.784Z,97923.16
2019-05-28T15:25:19.528Z,97924.08
2019-05-28T15:27:48.943Z,97920.19
2019-05-28T15:30:18.781Z,97924.20
2019-05-28T15:32:48.202Z,97922.16
2019-05-28T15:35:17.947Z,97917.39
2019-05-28T15:37:47.472Z,97923.50
2019-05-28T15:40:17.394Z,97917.85
2019-05-28T15:42:46.797Z,97914.33
2019-05-28T15:45:16.353Z,97918.39
2019-05-28T15:47:46.142Z,97912.79
2019-05-28T15:50:17.085Z,97913.48
2019-05-28T15:52:46.502Z,97918.05
2019-05-28T15:55:15.972Z,97920.50
2019-05-28T15:57:45.392Z,97919.33
2019-05-28T16:00:20.549Z,97927.39
2019-05-28T16:02:49.940Z,97926.95
2019-05-28T16:05:19.468Z,97927.70
2019-05-28T16:07:48.914Z,97931.53
2019-05-28T16:10:18.644Z,97931.16
2019-05-28T16:12:48.128Z,97928.83
2019-05-28T16:15:18.970Z,97930.09
2019-05-28T16:17:48.432Z,97925.83
2019-05-28T16:20:18.380Z,97937.87
2019-05-28T16:22:50.538Z,97934.42
2019-05-28T16:25:20.864Z,97940.28
2019-05-28T16:27:50.282Z,97939.91
2019-05-28T16:30:21.122Z,97941.64
2019-05-28T16:32:50.571Z,97935.31
2019-05-28T16:35:20.773Z,97935.84
2019-05-28T16:37:50.258Z,97926.88
2019-05-28T16:40:19.927Z,97939.36
2019-05-28T16:42:49.424Z,97936.05
2019-05-28T16:45:19.348Z,97938.09
2019-05-28T16:47:48.780Z,97939.70
2019-05-28T16:50:18.621Z,97943.45
2019-05-28T16:52:48.047Z,97944.16
2019-05-28T16:55:17.883Z,97949.28
2019-05-28T16:57:47.299Z,97947.08
2019-05-28T17:00:17.053Z,97947.70
2019-05-28T17:02:46.582Z,97951.15
2019-05-28T17:05:16.243Z,97954.90
2019-05-28T17:07:45.643Z,97956.47
2019-05-28T17:10:31.786Z,97964.11
2019-05-28T17:12:46.563Z,97968.21
2019-05-28T17:15:18.743Z,97980.77
2019-05-28T17:17:48.159Z,97982.97
2019-05-28T17:20:17.997Z,97982.25
2019-05-28T17:22:47.423Z,97980.41
2019-05-28T17:25:18.052Z,97985.64
2019-05-28T17:27:47.460Z,97986.19
2019-05-28T17:30:23.799Z,97980.67
2019-05-28T17:32:49.685Z,97983.66
2019-05-28T17:35:19.110Z,97981.66
2019-05-28T17:37:48.521Z,97983.94
2019-05-28T17:40:21.805Z,97988.86
2019-05-28T17:42:49.117Z,97992.51
2019-05-28T17:45:19.091Z,97998.96
2019-05-28T17:47:48.508Z,98000.14
2019-05-28T17:50:18.217Z,98000.14
2019-05-28T17:52:51.692Z,98007.41
2019-05-28T17:55:21.698Z,98005.97
2019-05-28T17:57:51.358Z,98010.56
2019-05-28T18:00:20.793Z,98013.89
2019-05-28T18:02:50.181Z,98018.25
2019-05-28T18:05:19.632Z,98023.43
2019-05-28T18:07:49.038Z,98029.67
2019-05-28T18:10:19.087Z,98032.97
2019-05-28T18:12:51.505Z,98043.14
2019-05-28T18:15:20.918Z,98038.14
2019-05-28T18:17:50.346Z,98042.58
2019-05-28T18:20:19.749Z,98050.27
2019-05-28T18:22:49.155Z,98056.81
2019-05-28T18:25:20.534Z,98059.56
2019-05-28T18:27:49.683Z,98063.80
2019-05-28T18:30:19.651Z,98070.56
2019-05-28T18:32:49.054Z,98075.42
2019-05-28T18:35:18.472Z,98072.55
2019-05-28T18:37:47.872Z,98079.81
2019-05-28T18:40:17.727Z,98085.11
2019-05-28T18:42:47.122Z,98084.03
2019-05-28T18:45:17.062Z,98084.61
2019-05-28T18:47:46.644Z,98090.01
2019-05-28T18:50:16.360Z,98090.83
2019-05-28T18:52:45.989Z,98098.73
2019-05-28T18:55:15.352Z,98103.75
2019-05-28T18:57:50.710Z,98102.70
2019-05-28T19:00:17.734Z,98109.05
2019-05-28T19:02:47.128Z,98115.68
2019-05-28T19:05:17.681Z,98119.28
2019-05-28T19:07:47.078Z,98121.47
2019-05-28T19:10:16.586Z,98128.30
2019-05-28T19:12:45.996Z,98129.39
2019-05-28T19:15:15.647Z,98136.58
2019-05-28T19:17:45.061Z,98130.66
2019-05-28T19:20:14.925Z,98138.00
2019-05-28T19:22:44.328Z,98153.23
2019-05-28T19:25:14.784Z,98147.63
2019-05-28T19:27:44.197Z,98154.11
2019-05-28T19:30:14.251Z,98157.67
2019-05-28T19:32:44.073Z,98163.53
2019-05-28T19:35:14.031Z,98168.61
2019-05-28T19:37:43.797Z,98168.33
2019-05-28T19:40:14.983Z,98173.16
2019-05-28T19:42:44.390Z,98176.52
2019-05-28T19:45:13.943Z,98184.17
2019-05-28T19:47:43.333Z,98183.08
2019-05-28T19:50:12.747Z,98193.08
2019-05-28T19:52:42.267Z,98193.84
2019-05-28T19:55:12.072Z,98197.22
2019-05-28T19:57:41.457Z,98211.66
2019-05-28T20:00:11.206Z,98211.83
2019-05-28T20:02:40.602Z,98219.88
2019-05-28T20:05:10.669Z,98218.23
2019-05-28T20:07:40.075Z,98224.50
2019-05-28T20:10:10.243Z,98223.80
2019-05-28T20:12:39.733Z,98234.49
2019-05-28T20:15:11.537Z,98235.45
2019-05-28T20:17:40.918Z,98243.58
2019-05-28T20:20:12.081Z,98246.73
2019-05-28T20:22:41.549Z,98250.27
2019-05-28T20:25:11.753Z,98253.97
2019-05-28T20:27:41.275Z,98254.50
2019-05-28T20:30:11.705Z,98259.98
2019-05-28T20:32:41.116Z,98254.37
2019-05-28T20:35:11.920Z,98255.29
2019-05-28T20:37:41.418Z,98266.81
2019-05-28T20:40:12.768Z,98267.41
2019-05-28T20:42:45.401Z,98266.27
2019-05-28T20:45:14.196Z,98268.56
2019-05-28T20:47:43.626Z,98270.03
2019-05-28T20:50:13.508Z,98263.67
2019-05-28T20:52:43.014Z,98267.36
2019-05-28T20:55:14.024Z,98266.13
2019-05-28T20:57:43.515Z,98269.20
2019-05-28T21:00:13.949Z,98267.90
2019-05-28T21:02:43.392Z,98274.48
2019-05-28T21:05:13.051Z,98273.27
2019-05-28T21:07:42.442Z,98273.93
2019-05-28T21:10:12.508Z,98278.03
2019-05-28T21:12:44.315Z,98285.61
2019-05-28T21:15:15.863Z,98288.30
2019-05-28T21:17:44.560Z,98290.61
2019-05-28T21:20:14.402Z,98290.73
2019-05-28T21:22:43.836Z,98293.90
2019-05-28T21:25:14.182Z,98292.56
2019-05-28T21:27:43.590Z,98291.41
2019-05-28T21:30:13.524Z,98298.12
2019-05-28T21:32:42.960Z,98302.61
2019-05-28T21:35:12.787Z,98307.52
2019-05-28T21:37:42.265Z,98312.86
2019-05-28T21:40:12.094Z,98312.03
2019-05-28T21:42:41.568Z,98316.00
2019-05-28T21:45:12.697Z,98313.86
2019-05-28T21:47:42.475Z,98318.27
2019-05-28T21:50:13.758Z,98322.66
2019-05-28T21:52:43.176Z,98321.38
2019-05-28T21:55:13.617Z,98335.08
2019-05-28T21:57:43.032Z,98335.09
2019-05-28T22:00:29.143Z,98334.27
2019-05-28T22:02:58.633Z,98333.42
2019-05-28T22:05:28.081Z,98344.91
2019-05-28T22:07:57.614Z,98338.81
2019-05-28T22:10:27.010Z,98343.16
2019-05-28T22:12:57.669Z,98347.61
2019-05-28T22:15:27.307Z,98348.50
2019-05-28T22:17:56.719Z,98354.71
2019-05-28T22:20:26.119Z,98352.56
2019-05-28T22:22:56.302Z,98353.57
2019-05-28T22:25:25.803Z,98352.42
2019-05-28T22:27:56.459Z,98354.69
2019-05-28T22:30:26.339Z,98353.47
2019-05-28T22:32:55.856Z,98366.64
2019-05-28T22:35:25.281Z,98359.56
2019-05-28T22:37:54.681Z,98368.23
2019-05-28T22:40:24.209Z,98366.87
2019-05-28T22:42:53.626Z,98371.53
2019-05-28T22:45:23.118Z,98373.94
2019-05-28T22:47:52.540Z,98374.86
2019-05-28T22:50:23.374Z,98384.57
2019-05-28T22:52:52.965Z,98385.12
2019-05-28T22:55:22.359Z,98389.12
2019-05-28T22:57:51.777Z,98392.24
2019-05-28T23:00:21.400Z,98398.04
2019-05-28T23:02:50.904Z,98398.48
2019-05-28T23:05:20.304Z,98406.86
2019-05-28T23:07:49.721Z,98398.95
2019-05-28T23:10:19.608Z,98399.92
2019-05-28T23:12:49.150Z,98403.04
2019-05-28T23:15:18.787Z,98402.20
2019-05-28T23:17:48.775Z,98411.02
2019-05-28T23:20:18.306Z,98409.31
2019-05-28T23:22:47.730Z,98417.69
2019-05-28T23:25:18.166Z,98423.40
2019-05-28T23:27:47.583Z,98426.14
2019-05-28T23:30:24.870Z,98426.22
2019-05-28T23:32:48.936Z,98432.44
2019-05-28T23:35:18.396Z,98433.28
2019-05-28T23:37:47.854Z,98435.50
2019-05-28T23:40:17.545Z,98439.86
2019-05-28T23:42:46.969Z,98443.40
2019-05-28T23:45:16.532Z,98447.82
2019-05-28T23:47:45.952Z,98454.39
2019-05-28T23:50:18.213Z,98459.28
2019-05-28T23:52:47.418Z,98454.06
2019-05-28T23:55:37.627Z,98454.53
2019-05-28T23:58:07.700Z,98464.98
