createdAt,value
2022-11-28T00:01:34.196Z,15.07
2022-11-28T00:04:01.533Z,15.10
2022-11-28T00:06:29.362Z,14.97
2022-11-28T00:08:59.554Z,14.37
2022-11-28T00:11:27.374Z,15.43
2022-11-28T00:13:54.862Z,14.50
2022-11-28T00:16:22.963Z,16.50
2022-11-28T00:18:54.935Z,16.00
2022-11-28T00:21:22.482Z,15.97
2022-11-28T00:23:49.964Z,16.53
2022-11-28T00:26:23.761Z,16.10
2022-11-28T00:28:51.036Z,15.73
2022-11-28T00:31:23.844Z,15.47
2022-11-28T00:33:51.380Z,15.00
2022-11-28T00:36:19.144Z,14.90
2022-11-28T00:38:46.167Z,15.53
2022-11-28T00:41:15.617Z,15.20
2022-11-28T00:43:44.181Z,14.50
2022-11-28T00:46:12.409Z,14.77
2022-11-28T00:48:39.704Z,14.30
2022-11-28T00:51:07.720Z,14.70
2022-11-28T00:53:34.876Z,14.50
2022-11-28T00:56:04.953Z,15.17
2022-11-28T00:58:33.033Z,15.20
2022-11-28T01:01:00.953Z,15.37
2022-11-28T01:03:27.786Z,14.50
2022-11-28T01:05:54.625Z,15.00
2022-11-28T01:08:21.439Z,14.17
2022-11-28T01:10:48.212Z,14.87
2022-11-28T01:13:15.145Z,14.37
2022-11-28T01:15:42.482Z,13.87
2022-11-28T01:18:09.899Z,13.97
2022-11-28T01:20:37.292Z,13.63
2022-11-28T01:23:04.762Z,13.97
2022-11-28T01:25:31.943Z,13.50
2022-11-28T01:27:58.806Z,13.20
2022-11-28T01:30:25.550Z,13.73
2022-11-28T01:32:52.331Z,13.57
2022-11-28T01:35:19.366Z,13.13
2022-11-28T01:37:46.297Z,12.87
2022-11-28T01:40:13.827Z,12.67
2022-11-28T01:42:40.634Z,12.83
2022-11-28T01:45:12.432Z,13.37
2022-11-28T01:47:40.000Z,12.50
2022-11-28T01:50:07.838Z,13.03
2022-11-28T01:52:38.336Z,13.03
2022-11-28T01:55:07.099Z,12.40
2022-11-28T01:57:34.549Z,12.97
2022-11-28T02:00:09.330Z,13.10
2022-11-28T02:02:41.298Z,13.57
2022-11-28T02:05:09.221Z,13.10
2022-11-28T02:07:37.155Z,13.07
2022-11-28T02:10:08.908Z,13.30
2022-11-28T02:13:03.309Z,12.70
2022-11-28T02:16:07.083Z,13.47
2022-11-28T02:18:56.203Z,13.53
2022-11-28T02:21:32.851Z,13.67
2022-11-28T02:24:24.442Z,13.77
2022-11-28T02:27:11.551Z,12.43
2022-11-28T02:29:56.921Z,13.37
2022-11-28T02:32:23.782Z,13.87
2022-11-28T02:35:22.180Z,13.23
2022-11-28T02:37:59.048Z,12.97
2022-11-28T02:40:50.045Z,13.40
2022-11-28T02:43:31.586Z,13.07
2022-11-28T02:46:11.932Z,12.17
2022-11-28T02:48:44.464Z,13.43
2022-11-28T02:51:28.657Z,12.87
2022-11-28T02:53:58.542Z,12.67
2022-11-28T02:56:26.021Z,12.53
2022-11-28T02:58:53.151Z,12.60
2022-11-28T03:01:30.982Z,13.20
2022-11-28T03:04:27.736Z,13.17
2022-11-28T03:07:54.189Z,13.37
2022-11-28T03:10:40.809Z,12.90
2022-11-28T03:13:23.704Z,13.10
2022-11-28T03:16:28.399Z,14.67
2022-11-28T03:19:01.335Z,17.37
2022-11-28T03:21:45.057Z,16.87
2022-11-28T03:24:35.404Z,17.17
2022-11-28T03:27:13.268Z,14.40
2022-11-28T03:29:54.355Z,13.87
2022-11-28T03:32:25.446Z,14.00
2022-11-28T03:35:01.924Z,14.30
2022-11-28T03:37:37.581Z,13.93
2022-11-28T03:40:11.549Z,15.00
2022-11-28T03:42:47.613Z,13.93
2022-11-28T03:45:20.212Z,13.70
2022-11-28T03:47:56.215Z,14.40
2022-11-28T03:50:38.032Z,13.47
2022-11-28T03:53:11.749Z,14.30
2022-11-28T03:55:45.841Z,14.30
2022-11-28T03:58:30.476Z,14.70
2022-11-28T04:01:16.454Z,13.63
2022-11-28T04:03:58.944Z,14.70
2022-11-28T04:06:46.050Z,15.07
2022-11-28T04:09:21.744Z,14.57
2022-11-28T04:11:54.666Z,14.50
2022-11-28T04:14:31.635Z,14.63
2022-11-28T04:17:08.904Z,13.80
2022-11-28T04:19:49.805Z,14.03
2022-11-28T04:22:38.001Z,14.60
2022-11-28T04:25:11.610Z,14.37
2022-11-28T04:27:44.111Z,14.07
2022-11-28T04:30:12.128Z,14.40
2022-11-28T04:32:43.893Z,14.87
2022-11-28T04:35:18.910Z,14.97
2022-11-28T04:37:49.381Z,14.27
2022-11-28T04:40:18.406Z,14.80
2022-11-28T04:42:53.719Z,14.23
2022-11-28T04:45:23.865Z,15.00
2022-11-28T04:47:50.764Z,14.97
2022-11-28T04:50:17.732Z,14.00
2022-11-28T04:52:54.100Z,14.47
2022-11-28T04:55:40.653Z,14.70
2022-11-28T04:58:11.338Z,14.33
2022-11-28T05:00:39.196Z,14.50
2022-11-28T05:03:06.680Z,14.90
2022-11-28T05:05:46.359Z,14.53
2022-11-28T05:08:13.515Z,15.40
2022-11-28T05:10:40.662Z,13.93
2022-11-28T05:13:07.391Z,15.37
2022-11-28T05:15:34.445Z,14.07
2022-11-28T05:18:01.119Z,13.57
2022-11-28T05:20:28.446Z,15.27
2022-11-28T05:22:55.376Z,15.03
2022-11-28T05:25:22.263Z,15.37
2022-11-28T05:27:49.940Z,15.43
2022-11-28T05:30:17.352Z,15.70
2022-11-28T05:32:44.782Z,15.87
2022-11-28T05:35:11.515Z,15.53
2022-11-28T05:37:38.419Z,15.57
2022-11-28T05:40:06.169Z,14.77
2022-11-28T05:42:35.065Z,15.50
2022-11-28T05:45:02.578Z,14.50
2022-11-28T05:47:33.607Z,14.57
2022-11-28T05:50:00.436Z,14.73
2022-11-28T05:52:32.478Z,14.77
2022-11-28T05:55:00.226Z,14.20
2022-11-28T05:57:29.929Z,14.50
2022-11-28T05:59:57.619Z,14.70
2022-11-28T06:02:24.764Z,14.70
2022-11-28T06:04:51.667Z,15.20
2022-11-28T06:07:19.987Z,15.20
2022-11-28T06:09:46.864Z,14.90
2022-11-28T06:12:13.809Z,15.40
2022-11-28T06:14:40.841Z,16.07
2022-11-28T06:17:07.745Z,16.60
2022-11-28T06:19:34.615Z,17.07
2022-11-28T06:22:01.452Z,16.47
2022-11-28T06:24:28.238Z,15.90
2022-11-28T06:26:55.335Z,16.07
2022-11-28T06:29:22.243Z,16.83
2022-11-28T06:31:49.549Z,16.53
2022-11-28T06:34:16.513Z,16.40
2022-11-28T06:36:44.456Z,15.67
2022-11-28T06:39:16.014Z,16.17
2022-11-28T06:41:44.511Z,16.27
2022-11-28T06:44:15.539Z,16.90
2022-11-28T06:46:43.101Z,16.10
2022-11-28T06:49:13.744Z,17.17
2022-11-28T06:51:41.648Z,18.43
2022-11-28T06:54:09.133Z,17.30
2022-11-28T06:56:35.955Z,17.40
2022-11-28T06:59:02.910Z,24.37
2022-11-28T07:01:32.430Z,26.80
2022-11-28T07:03:59.405Z,23.83
2022-11-28T07:06:27.848Z,20.53
2022-11-28T07:08:57.551Z,20.00
2022-11-28T07:11:28.106Z,18.73
2022-11-28T07:13:55.675Z,16.57
2022-11-28T07:16:25.065Z,16.27
2022-11-28T07:18:53.349Z,15.97
2022-11-28T07:21:20.808Z,16.13
2022-11-28T07:23:48.087Z,15.37
2022-11-28T07:26:17.535Z,15.43
2022-11-28T07:28:46.208Z,15.60
2022-11-28T07:31:19.064Z,16.27
2022-11-28T07:33:48.356Z,15.73
2022-11-28T07:36:18.506Z,16.60
2022-11-28T07:38:53.349Z,16.00
2022-11-28T07:41:26.000Z,14.83
2022-11-28T07:43:55.707Z,15.23
2022-11-28T07:46:23.349Z,16.43
2022-11-28T07:48:50.310Z,16.00
2022-11-28T07:51:26.483Z,15.17
2022-11-28T07:53:53.564Z,16.07
2022-11-28T07:56:23.388Z,16.43
2022-11-28T07:58:50.825Z,17.10
2022-11-28T08:01:23.849Z,17.13
2022-11-28T08:03:51.548Z,18.07
2022-11-28T08:06:20.127Z,17.33
2022-11-28T08:08:47.874Z,17.37
2022-11-28T08:11:16.662Z,16.20
2022-11-28T08:13:44.085Z,18.23
2022-11-28T08:16:23.860Z,16.53
2022-11-28T08:18:54.323Z,15.43
2022-11-28T08:21:26.714Z,14.37
2022-11-28T08:23:56.138Z,14.10
2022-11-28T08:26:28.917Z,14.40
2022-11-28T08:28:57.428Z,13.00
2022-11-28T08:31:43.754Z,13.03
2022-11-28T08:34:12.587Z,12.80
2022-11-28T08:36:39.678Z,11.83
2022-11-28T08:39:23.565Z,12.00
2022-11-28T08:41:51.815Z,12.33
2022-11-28T08:44:18.823Z,12.77
2022-11-28T08:46:45.552Z,12.40
2022-11-28T08:49:12.335Z,11.63
2022-11-28T08:51:39.078Z,12.97
2022-11-28T08:54:06.037Z,12.83
2022-11-28T08:56:32.743Z,12.70
2022-11-28T08:58:59.954Z,12.90
2022-11-28T09:01:27.199Z,12.10
2022-11-28T09:03:55.717Z,11.80
2022-11-28T09:06:24.164Z,12.80
2022-11-28T09:08:51.758Z,12.60
2022-11-28T09:11:20.793Z,12.77
2022-11-28T09:13:47.523Z,12.60
2022-11-28T09:16:15.435Z,12.70
2022-11-28T09:18:42.977Z,13.30
2022-11-28T09:21:14.261Z,13.43
2022-11-28T09:23:43.425Z,13.20
2022-11-28T09:26:18.939Z,13.33
2022-11-28T09:28:46.086Z,13.00
2022-11-28T09:31:16.593Z,13.87
2022-11-28T09:33:43.954Z,13.30
2022-11-28T09:36:13.119Z,13.47
2022-11-28T09:38:40.192Z,13.03
2022-11-28T09:41:36.216Z,12.87
2022-11-28T09:44:14.016Z,13.40
2022-11-28T09:46:42.438Z,14.23
2022-11-28T09:49:29.060Z,12.63
2022-11-28T09:52:23.743Z,13.23
2022-11-28T09:55:02.754Z,13.40
2022-11-28T09:57:50.313Z,12.70
2022-11-28T10:01:01.273Z,13.20
2022-11-28T10:04:02.090Z,13.27
2022-11-28T10:06:39.840Z,14.37
2022-11-28T10:09:34.455Z,14.20
2022-11-28T10:12:13.049Z,14.40
2022-11-28T10:15:22.320Z,14.10
2022-11-28T10:18:11.649Z,14.33
2022-11-28T10:20:42.253Z,14.13
2022-11-28T10:23:51.471Z,14.50
2022-11-28T10:26:41.417Z,14.20
2022-11-28T10:29:27.392Z,14.43
2022-11-28T10:31:58.623Z,14.03
2022-11-28T10:34:41.432Z,14.03
2022-11-28T10:37:24.047Z,13.40
2022-11-28T10:39:51.293Z,13.30
2022-11-28T10:42:25.979Z,13.17
2022-11-28T10:45:20.239Z,13.27
2022-11-28T10:47:50.008Z,14.20
2022-11-28T10:50:30.849Z,13.73
2022-11-28T10:53:19.922Z,13.13
2022-11-28T10:56:11.672Z,13.50
2022-11-28T10:58:47.766Z,13.80
2022-11-28T11:01:14.946Z,13.77
2022-11-28T11:03:42.021Z,14.83
2022-11-28T11:06:09.436Z,13.83
2022-11-28T11:08:38.536Z,13.73
2022-11-28T11:11:27.969Z,13.57
2022-11-28T11:14:07.588Z,13.93
2022-11-28T11:16:49.467Z,13.90
2022-11-28T11:19:37.396Z,13.80
2022-11-28T11:22:19.081Z,14.37
2022-11-28T11:25:14.426Z,14.10
2022-11-28T11:28:24.927Z,14.43
2022-11-28T11:31:00.191Z,14.73
2022-11-28T11:33:33.553Z,14.87
2022-11-28T11:36:02.403Z,14.80
2022-11-28T11:38:37.494Z,14.47
2022-11-28T11:41:29.365Z,15.53
2022-11-28T11:43:57.615Z,14.50
2022-11-28T11:46:24.431Z,14.67
2022-11-28T11:48:53.609Z,14.90
2022-11-28T11:51:20.705Z,14.60
2022-11-28T11:53:47.748Z,14.53
2022-11-28T11:56:15.041Z,14.27
2022-11-28T11:58:49.740Z,14.20
2022-11-28T12:01:18.705Z,14.10
2022-11-28T12:04:23.819Z,14.10
2022-11-28T12:06:58.552Z,14.07
2022-11-28T12:09:25.351Z,14.40
2022-11-28T12:12:17.240Z,14.83
2022-11-28T12:14:44.873Z,15.17
2022-11-28T12:17:48.346Z,14.47
2022-11-28T12:20:43.181Z,15.27
2022-11-28T12:23:40.619Z,14.80
2022-11-28T12:26:20.790Z,15.47
2022-11-28T12:29:06.499Z,15.40
2022-11-28T12:31:54.629Z,14.83
2022-11-28T12:34:35.231Z,14.40
2022-11-28T12:37:48.334Z,14.40
2022-11-28T12:40:28.984Z,14.07
2022-11-28T12:43:24.461Z,13.73
2022-11-28T12:46:26.868Z,14.07
2022-11-28T12:49:14.202Z,14.03
2022-11-28T12:52:02.047Z,13.67
2022-11-28T12:54:42.362Z,15.57
2022-11-28T12:57:22.704Z,14.43
2022-11-28T13:00:09.246Z,14.10
2022-11-28T13:02:57.679Z,13.87
2022-11-28T13:05:51.926Z,14.33
2022-11-28T13:08:27.736Z,14.17
2022-11-28T13:10:58.027Z,14.77
2022-11-28T13:14:05.651Z,14.80
2022-11-28T13:16:47.758Z,14.77
2022-11-28T13:19:39.281Z,14.00
2022-11-28T13:22:24.345Z,14.40
2022-11-28T13:25:24.933Z,14.13
2022-11-28T13:28:05.967Z,14.80
2022-11-28T13:30:58.594Z,15.30
2022-11-28T13:33:31.090Z,16.50
2022-11-28T13:35:59.993Z,15.60
2022-11-28T13:39:11.909Z,15.40
2022-11-28T13:45:19.050Z,16.00
2022-11-28T13:47:45.942Z,15.40
2022-11-28T13:50:32.448Z,14.90
2022-11-28T13:53:00.458Z,14.90
2022-11-28T13:55:51.644Z,15.93
2022-11-28T13:58:24.511Z,17.83
2022-11-28T14:01:17.766Z,15.50
2022-11-28T14:04:16.338Z,14.40
2022-11-28T14:06:47.225Z,15.03
2022-11-28T14:09:17.017Z,14.27
2022-11-28T14:12:28.381Z,14.63
2022-11-28T14:15:07.388Z,14.37
2022-11-28T14:17:49.442Z,14.43
2022-11-28T14:20:43.924Z,14.30
2022-11-28T14:23:50.977Z,14.60
2022-11-28T14:26:40.415Z,14.63
2022-11-28T14:29:20.266Z,13.47
2022-11-28T14:32:06.968Z,13.93
2022-11-28T14:34:45.505Z,13.57
2022-11-28T14:37:21.924Z,13.90
2022-11-28T14:39:49.892Z,13.83
2022-11-28T14:42:36.766Z,14.67
2022-11-28T14:45:40.131Z,14.50
2022-11-28T14:48:30.099Z,13.80
2022-11-28T14:51:01.688Z,13.70
2022-11-28T14:53:58.551Z,14.03
2022-11-28T14:56:27.989Z,13.87
2022-11-28T14:59:01.862Z,14.00
2022-11-28T15:02:13.128Z,14.13
2022-11-28T15:04:42.988Z,13.90
2022-11-28T15:07:31.074Z,15.20
2022-11-28T15:10:07.516Z,13.90
2022-11-28T15:12:51.121Z,14.27
2022-11-28T15:15:20.380Z,15.03
2022-11-28T15:17:51.405Z,15.17
2022-11-28T15:20:31.768Z,14.10
2022-11-28T15:22:58.675Z,15.20
2022-11-28T15:25:35.417Z,14.93
2022-11-28T15:28:16.191Z,14.13
2022-11-28T15:30:47.969Z,15.20
2022-11-28T15:33:14.820Z,14.80
2022-11-28T15:35:58.343Z,14.10
2022-11-28T15:38:27.564Z,14.43
2022-11-28T15:40:55.738Z,14.67
2022-11-28T15:43:24.115Z,14.57
2022-11-28T15:45:52.946Z,14.97
2022-11-28T15:48:39.881Z,14.13
2022-11-28T15:51:07.620Z,14.03
2022-11-28T15:53:40.792Z,14.33
2022-11-28T15:56:09.401Z,13.50
2022-11-28T15:58:36.953Z,14.60
2022-11-28T16:01:20.412Z,13.83
2022-11-28T16:03:49.947Z,14.33
2022-11-28T16:06:18.586Z,14.70
2022-11-28T16:08:55.594Z,15.13
2022-11-28T16:11:25.450Z,14.37
2022-11-28T16:13:54.251Z,15.30
2022-11-28T16:16:26.303Z,14.60
2022-11-28T16:18:59.195Z,15.17
2022-11-28T16:21:30.344Z,15.57
2022-11-28T16:23:57.381Z,14.60
2022-11-28T16:26:28.731Z,14.30
2022-11-28T16:29:07.239Z,14.53
2022-11-28T16:31:35.390Z,14.23
2022-11-28T16:34:03.205Z,14.20
2022-11-28T16:36:31.135Z,14.77
2022-11-28T16:39:16.366Z,13.20
2022-11-28T16:41:54.811Z,14.23
2022-11-28T16:44:24.958Z,14.57
2022-11-28T16:46:57.029Z,14.40
2022-11-28T16:49:32.349Z,14.20
2022-11-28T16:52:21.977Z,13.83
2022-11-28T16:54:50.027Z,13.73
2022-11-28T16:57:17.454Z,13.90
2022-11-28T16:59:45.110Z,14.77
2022-11-28T17:02:18.368Z,13.70
2022-11-28T17:04:46.980Z,13.70
2022-11-28T17:07:19.569Z,14.30
2022-11-28T17:09:48.010Z,13.50
2022-11-28T17:12:27.288Z,13.17
2022-11-28T17:14:54.937Z,13.90
2022-11-28T17:17:23.483Z,13.33
2022-11-28T17:19:50.935Z,14.97
2022-11-28T17:22:23.756Z,13.77
2022-11-28T17:24:51.990Z,14.10
2022-11-28T17:27:18.772Z,15.20
2022-11-28T17:29:45.794Z,15.00
2022-11-28T17:32:14.212Z,15.07
2022-11-28T17:34:42.167Z,14.80
2022-11-28T17:37:10.054Z,15.43
2022-11-28T17:39:36.974Z,15.67
2022-11-28T17:42:04.447Z,15.37
2022-11-28T17:44:33.746Z,15.93
2022-11-28T17:47:02.248Z,15.20
2022-11-28T17:49:30.724Z,15.50
2022-11-28T17:51:57.591Z,16.50
2022-11-28T17:54:26.396Z,14.93
2022-11-28T17:56:54.407Z,16.10
2022-11-28T17:59:23.588Z,14.87
2022-11-28T18:01:51.020Z,15.23
2022-11-28T18:04:17.881Z,15.93
2022-11-28T18:06:46.659Z,15.67
2022-11-28T18:09:14.375Z,16.60
2022-11-28T18:11:42.750Z,15.70
2022-11-28T18:14:10.020Z,15.23
2022-11-28T18:16:36.873Z,16.33
2022-11-28T18:19:04.381Z,16.30
2022-11-28T18:21:32.497Z,16.50
2022-11-28T18:23:59.276Z,15.77
2022-11-28T18:26:26.856Z,16.17
2022-11-28T18:28:54.162Z,17.00
2022-11-28T18:31:24.024Z,16.30
2022-11-28T18:33:51.446Z,15.67
2022-11-28T18:36:24.315Z,16.13
2022-11-28T18:38:55.932Z,16.60
2022-11-28T18:41:23.354Z,16.77
2022-11-28T18:43:55.711Z,16.93
2022-11-28T18:46:23.480Z,17.00
2022-11-28T18:48:50.553Z,17.10
2022-11-28T18:51:26.792Z,17.23
2022-11-28T18:53:54.975Z,17.57
2022-11-28T18:56:22.894Z,16.27
2022-11-28T18:58:51.896Z,16.97
2022-11-28T19:01:25.607Z,18.33
2022-11-28T19:03:57.557Z,19.80
2022-11-28T19:06:25.125Z,21.13
2022-11-28T19:08:57.284Z,19.80
2022-11-28T19:11:24.344Z,19.70
2022-11-28T19:13:53.368Z,19.73
2022-11-28T19:16:32.425Z,22.17
2022-11-28T19:19:00.637Z,21.10
2022-11-28T19:21:33.602Z,20.47
2022-11-28T19:24:00.956Z,23.00
2022-11-28T19:26:29.948Z,23.23
2022-11-28T19:28:57.613Z,22.57
2022-11-28T19:31:27.296Z,21.93
2022-11-28T19:34:03.212Z,22.03
2022-11-28T19:36:35.140Z,21.23
2022-11-28T19:39:02.442Z,21.43
2022-11-28T19:41:30.006Z,21.30
2022-11-28T19:43:57.492Z,23.30
2022-11-28T19:46:26.376Z,25.67
2022-11-28T19:48:57.305Z,28.93
2022-11-28T19:51:26.245Z,29.63
2022-11-28T19:53:59.850Z,30.47
2022-11-28T19:56:35.628Z,28.10
2022-11-28T19:59:03.960Z,28.53
2022-11-28T20:01:44.724Z,26.40
2022-11-28T20:04:23.959Z,25.23
2022-11-28T20:06:52.572Z,26.23
2022-11-28T20:09:32.691Z,28.00
2022-11-28T20:12:02.909Z,26.50
2022-11-28T20:14:36.772Z,26.00
2022-11-28T20:17:14.849Z,24.83
2022-11-28T20:19:42.373Z,24.77
2022-11-28T20:22:12.666Z,24.37
2022-11-28T20:24:39.808Z,23.80
2022-11-28T20:27:07.252Z,24.93
2022-11-28T20:29:40.301Z,24.20
2022-11-28T20:32:14.474Z,24.33
2022-11-28T20:34:41.629Z,25.67
2022-11-28T20:37:08.515Z,24.27
2022-11-28T20:39:35.786Z,23.73
2022-11-28T20:42:02.607Z,23.47
2022-11-28T20:44:29.576Z,25.30
2022-11-28T20:46:56.497Z,24.93
2022-11-28T20:52:21.178Z,25.50
2022-11-28T20:54:48.125Z,24.87
2022-11-28T20:57:21.387Z,26.47
2022-11-28T21:02:55.700Z,24.57
2022-11-28T21:05:26.045Z,28.33
2022-11-28T21:07:59.557Z,30.50
2022-11-28T21:10:46.704Z,29.17
2022-11-28T21:13:14.121Z,27.13
2022-11-28T21:15:45.529Z,29.53
2022-11-28T21:18:14.412Z,31.57
2022-11-28T21:20:45.854Z,31.37
2022-11-28T21:23:14.664Z,30.60
2022-11-28T21:25:46.157Z,31.03
2022-11-28T21:28:13.330Z,32.67
2022-11-28T21:30:46.260Z,30.20
2022-11-28T21:33:16.876Z,31.57
2022-11-28T21:35:44.206Z,32.53
2022-11-28T21:38:11.194Z,32.07
2022-11-28T21:40:38.048Z,33.13
2022-11-28T21:43:04.989Z,34.13
2022-11-28T21:45:35.061Z,34.23
2022-11-28T21:48:02.002Z,33.70
2022-11-28T21:50:28.877Z,35.97
2022-11-28T21:52:56.003Z,35.50
2022-11-28T21:55:25.820Z,36.20
2022-11-28T21:57:52.837Z,36.43
2022-11-28T22:00:38.689Z,37.13
2022-11-28T22:03:10.935Z,37.23
2022-11-28T22:05:40.875Z,38.97
2022-11-28T22:08:08.044Z,38.37
2022-11-28T22:10:37.061Z,37.93
2022-11-28T22:13:03.925Z,38.30
2022-11-28T22:15:37.361Z,38.10
2022-11-28T22:18:12.596Z,37.37
2022-11-28T22:20:43.227Z,33.90
2022-11-28T22:23:19.822Z,35.23
2022-11-28T22:25:53.787Z,37.60
2022-11-28T22:28:20.755Z,33.30
2022-11-28T22:30:47.563Z,32.20
2022-11-28T22:33:24.081Z,33.27
2022-11-28T22:35:51.221Z,31.50
2022-11-28T22:38:18.262Z,31.40
2022-11-28T22:40:45.194Z,31.73
2022-11-28T22:43:12.498Z,31.17
2022-11-28T22:45:40.116Z,30.70
2022-11-28T22:48:09.054Z,30.77
2022-11-28T22:50:43.893Z,31.80
2022-11-28T22:53:33.802Z,32.90
2022-11-28T22:58:56.711Z,30.93
2022-11-28T23:01:34.163Z,28.87
2022-11-28T23:04:04.834Z,29.77
2022-11-28T23:06:37.731Z,30.73
2022-11-28T23:09:25.879Z,28.97
2022-11-28T23:12:04.859Z,28.47
2022-11-28T23:14:33.016Z,25.13
2022-11-28T23:17:16.576Z,25.60
2022-11-28T23:19:49.388Z,24.23
2022-11-28T23:22:25.516Z,23.70
2022-11-28T23:25:05.740Z,23.97
2022-11-28T23:27:32.944Z,23.33
2022-11-28T23:30:06.813Z,23.23
2022-11-28T23:32:43.069Z,23.47
2022-11-28T23:35:27.839Z,22.37
2022-11-28T23:37:54.942Z,23.03
2022-11-28T23:40:32.121Z,21.83
2022-11-28T23:43:03.293Z,22.00
2022-11-28T23:45:30.789Z,21.20
2022-11-28T23:47:58.033Z,21.97
2022-11-28T23:50:29.642Z,21.50
2022-11-28T23:52:56.733Z,20.43
2022-11-28T23:55:26.869Z,21.53
2022-11-28T23:57:57.831Z,21.37
