createdAt,value
2024-01-11T00:03:36.891Z,90.20
2024-01-11T00:08:36.838Z,86.50
2024-01-11T00:13:36.754Z,99.40
2024-01-11T00:18:36.728Z,93.60
2024-01-11T00:23:36.653Z,92.80
2024-01-11T00:28:36.582Z,90.40
2024-01-11T00:33:36.614Z,85.80
2024-01-11T00:38:36.645Z,91.00
2024-01-11T00:43:36.458Z,87.60
2024-01-11T00:48:36.561Z,93.20
2024-01-11T00:53:36.466Z,81.10
2024-01-11T00:58:36.319Z,94.40
2024-01-11T01:03:36.348Z,86.60
2024-01-11T01:08:36.288Z,87.40
2024-01-11T01:13:36.161Z,87.60
2024-01-11T01:18:36.133Z,92.30
2024-01-11T01:23:36.152Z,84.30
2024-01-11T01:28:35.991Z,90.40
2024-01-11T01:33:36.104Z,88.60
2024-01-11T01:38:35.964Z,89.20
2024-01-11T01:43:35.852Z,89.80
2024-01-11T01:48:35.963Z,84.60
2024-01-11T01:53:35.823Z,80.50
2024-01-11T01:58:35.702Z,86.30
2024-01-11T02:03:35.714Z,89.70
2024-01-11T02:08:35.687Z,81.50
2024-01-11T02:13:35.516Z,84.30
2024-01-11T02:18:35.538Z,91.20
2024-01-11T02:23:35.470Z,83.80
2024-01-11T02:28:35.370Z,80.70
2024-01-11T02:33:35.424Z,84.80
2024-01-11T02:38:35.311Z,83.60
2024-01-11T02:43:35.226Z,87.70
2024-01-11T02:48:35.258Z,81.00
2024-01-11T02:53:35.289Z,77.80
2024-01-11T02:58:35.040Z,79.40
2024-01-11T03:03:35.094Z,84.40
2024-01-11T03:08:35.043Z,81.30
2024-01-11T03:13:34.911Z,78.90
2024-01-11T03:18:34.888Z,86.00
2024-01-11T03:23:34.896Z,79.20
2024-01-11T03:28:34.745Z,80.30
2024-01-11T03:33:34.825Z,86.00
2024-01-11T03:38:34.754Z,78.20
2024-01-11T03:43:34.609Z,85.90
2024-01-11T03:48:34.616Z,85.90
2024-01-11T03:53:34.582Z,84.80
2024-01-11T03:58:34.492Z,81.10
2024-01-11T04:03:34.425Z,89.60
2024-01-11T04:08:34.541Z,91.90
2024-01-11T04:13:34.305Z,84.10
2024-01-11T04:18:34.479Z,83.60
2024-01-11T04:23:34.277Z,81.30
2024-01-11T04:28:34.161Z,89.10
2024-01-11T04:33:34.123Z,88.40
2024-01-11T04:38:34.201Z,91.70
2024-01-11T04:43:33.983Z,87.10
2024-01-11T04:48:34.045Z,94.10
2024-01-11T04:53:33.942Z,93.90
2024-01-11T04:58:33.806Z,95.90
2024-01-11T05:03:33.924Z,85.60
2024-01-11T05:08:33.761Z,99.10
2024-01-11T05:13:33.657Z,96.80
2024-01-11T05:18:35.366Z,87.70
2024-01-11T05:23:33.677Z,92.80
2024-01-11T05:28:33.502Z,89.60
2024-01-11T05:33:33.635Z,89.40
2024-01-11T05:38:33.528Z,86.00
2024-01-11T05:43:33.453Z,87.60
2024-01-11T05:48:33.396Z,95.70
2024-01-11T05:53:33.280Z,96.60
2024-01-11T05:58:33.201Z,96.80
2024-01-11T06:03:33.251Z,90.10
2024-01-11T06:08:33.204Z,100.90
2024-01-11T06:13:33.119Z,109.40
2024-01-11T06:18:33.289Z,102.00
2024-01-11T06:23:33.151Z,104.80
2024-01-11T06:28:35.351Z,102.10
2024-01-11T06:33:33.122Z,105.60
2024-01-11T06:38:32.938Z,108.30
2024-01-11T06:43:32.865Z,109.80
2024-01-11T06:48:32.894Z,96.70
2024-01-11T06:53:32.819Z,102.40
2024-01-11T06:58:32.698Z,100.80
2024-01-11T07:03:32.693Z,100.30
2024-01-11T07:08:32.613Z,96.30
2024-01-11T07:13:32.602Z,99.70
2024-01-11T07:18:32.585Z,99.70
2024-01-11T07:23:32.491Z,98.90
2024-01-11T07:28:32.506Z,98.70
2024-01-11T07:33:32.504Z,96.60
2024-01-11T07:38:32.221Z,98.80
2024-01-11T07:43:38.432Z,100.50
2024-01-11T07:48:33.136Z,98.40
2024-01-11T07:53:32.043Z,110.90
2024-01-11T07:58:32.045Z,94.90
2024-01-11T08:03:32.052Z,103.60
2024-01-11T08:08:32.041Z,99.70
2024-01-11T08:13:31.841Z,98.60
2024-01-11T08:18:31.808Z,111.70
2024-01-11T08:23:31.733Z,108.60
2024-01-11T08:28:31.667Z,105.50
2024-01-11T08:33:31.720Z,97.60
2024-01-11T08:38:31.617Z,102.70
2024-01-11T08:43:31.591Z,101.00
2024-01-11T08:48:31.746Z,113.60
2024-01-11T08:53:31.468Z,117.70
2024-01-11T08:58:31.372Z,94.70
2024-01-11T09:03:31.429Z,99.40
2024-01-11T09:08:31.344Z,114.20
2024-01-11T09:13:31.216Z,102.10
2024-01-11T09:18:31.358Z,100.10
2024-01-11T09:23:31.277Z,108.70
2024-01-11T09:28:31.071Z,110.70
2024-01-11T09:33:31.174Z,108.40
2024-01-11T09:38:30.985Z,105.90
2024-01-11T09:43:30.889Z,108.80
2024-01-11T09:48:30.899Z,108.30
2024-01-11T09:53:30.855Z,112.60
2024-01-11T09:58:30.715Z,102.80
2024-01-11T10:03:30.757Z,106.10
2024-01-11T10:08:30.714Z,104.50
2024-01-11T10:13:30.557Z,111.60
2024-01-11T10:18:30.578Z,100.90
2024-01-11T10:23:30.761Z,108.20
2024-01-11T10:28:30.360Z,100.20
2024-01-11T10:33:30.434Z,91.70
2024-01-11T10:38:30.408Z,85.80
2024-01-11T10:43:30.269Z,103.60
2024-01-11T10:48:30.331Z,105.70
2024-01-11T10:53:31.113Z,91.10
2024-01-11T10:58:30.265Z,101.40
2024-01-11T11:03:30.123Z,79.90
2024-01-11T11:08:30.003Z,79.50
2024-01-11T11:13:29.984Z,75.60
2024-01-11T11:18:29.953Z,74.70
2024-01-11T11:23:29.873Z,69.90
2024-01-11T11:28:29.779Z,77.80
2024-01-11T11:33:29.765Z,73.70
2024-01-11T11:38:30.719Z,69.20
2024-01-11T11:43:29.645Z,70.30
2024-01-11T11:48:29.576Z,67.10
2024-01-11T11:53:29.560Z,69.40
2024-01-11T11:58:29.437Z,68.50
2024-01-11T12:03:29.410Z,72.30
2024-01-11T12:08:29.426Z,66.20
2024-01-11T12:13:29.301Z,72.30
2024-01-11T12:18:29.361Z,68.70
2024-01-11T12:23:29.203Z,68.10
2024-01-11T12:28:29.182Z,69.70
2024-01-11T12:33:29.306Z,68.10
2024-01-11T12:38:29.077Z,65.60
2024-01-11T12:43:29.037Z,65.10
2024-01-11T12:48:29.146Z,67.70
2024-01-11T12:53:28.878Z,67.50
2024-01-11T12:58:28.855Z,60.10
2024-01-11T13:03:29.035Z,59.70
2024-01-11T13:08:28.790Z,60.70
2024-01-11T13:13:28.701Z,58.60
2024-01-11T13:18:28.665Z,79.80
2024-01-11T13:23:28.609Z,68.50
2024-01-11T13:28:28.529Z,69.10
2024-01-11T13:33:28.777Z,69.10
2024-01-11T13:38:36.169Z,71.30
2024-01-11T13:43:28.350Z,72.90
2024-01-11T13:48:28.425Z,69.80
2024-01-11T13:53:28.215Z,69.70
2024-01-11T13:58:28.194Z,75.00
2024-01-11T14:03:28.136Z,69.90
2024-01-11T14:08:28.072Z,64.30
2024-01-11T14:13:28.001Z,55.90
2024-01-11T14:18:28.084Z,57.10
2024-01-11T14:23:27.899Z,55.70
2024-01-11T14:28:27.831Z,57.40
2024-01-11T14:33:27.990Z,51.80
2024-01-11T14:38:27.812Z,53.70
2024-01-11T14:43:27.733Z,57.70
2024-01-11T14:48:27.734Z,51.40
2024-01-11T14:53:27.597Z,50.80
2024-01-11T14:58:27.567Z,52.30
2024-01-11T15:03:27.537Z,56.90
2024-01-11T15:08:27.505Z,57.80
2024-01-11T15:13:27.416Z,47.50
2024-01-11T15:18:27.529Z,51.20
2024-01-11T15:23:27.418Z,50.40
2024-01-11T15:28:27.309Z,57.70
2024-01-11T15:33:27.394Z,54.50
2024-01-11T15:38:27.126Z,47.50
2024-01-11T15:43:27.101Z,53.80
2024-01-11T15:48:27.239Z,53.60
2024-01-11T15:53:27.005Z,48.10
2024-01-11T15:58:27.027Z,50.70
2024-01-11T16:03:26.937Z,52.20
2024-01-11T16:08:26.817Z,49.30
2024-01-11T16:13:26.713Z,50.10
2024-01-11T16:18:26.785Z,52.60
2024-01-11T16:23:26.708Z,55.80
2024-01-11T16:28:26.547Z,51.40
2024-01-11T16:33:26.563Z,47.30
2024-01-11T16:38:26.655Z,51.40
2024-01-11T16:43:26.454Z,48.60
2024-01-11T16:48:26.389Z,54.70
2024-01-11T16:53:26.330Z,49.20
2024-01-11T16:58:26.240Z,50.00
2024-01-11T17:03:26.252Z,52.00
2024-01-11T17:08:26.285Z,60.80
2024-01-11T17:13:26.130Z,48.70
2024-01-11T17:18:26.201Z,49.60
2024-01-11T17:23:26.088Z,47.40
2024-01-11T17:28:27.222Z,51.20
2024-01-11T17:33:26.024Z,49.50
2024-01-11T17:38:25.812Z,53.20
2024-01-11T17:43:25.784Z,61.40
2024-01-11T17:48:25.966Z,62.50
2024-01-11T17:53:25.701Z,87.50
2024-01-11T17:58:25.579Z,81.90
2024-01-11T18:03:25.580Z,98.10
2024-01-11T18:08:25.476Z,109.30
2024-01-11T18:13:25.416Z,104.60
2024-01-11T18:18:25.418Z,82.70
2024-01-11T18:23:25.406Z,66.10
2024-01-11T18:28:25.290Z,85.90
2024-01-11T18:33:27.972Z,79.40
2024-01-11T18:38:25.183Z,72.90
2024-01-11T18:43:25.094Z,101.10
2024-01-11T18:48:25.138Z,100.80
2024-01-11T18:53:25.000Z,92.40
2024-01-11T18:58:25.303Z,97.60
2024-01-11T19:03:25.494Z,92.10
2024-01-11T19:08:25.180Z,100.80
2024-01-11T19:13:28.197Z,96.40
2024-01-11T19:18:25.037Z,98.50
2024-01-11T19:23:24.842Z,83.60
2024-01-11T19:28:24.715Z,93.60
2024-01-11T19:33:24.697Z,90.50
2024-01-11T19:38:24.513Z,83.10
2024-01-11T19:43:32.476Z,94.30
2024-01-11T19:48:24.503Z,87.60
2024-01-11T19:53:24.305Z,89.60
2024-01-11T19:58:24.641Z,86.20
2024-01-11T20:03:24.270Z,76.80
2024-01-11T20:08:24.195Z,86.10
2024-01-11T20:13:24.215Z,78.70
2024-01-11T20:18:25.001Z,84.40
2024-01-11T20:23:24.134Z,71.40
2024-01-11T20:28:24.014Z,73.40
2024-01-11T20:33:24.270Z,76.20
2024-01-11T20:38:23.885Z,81.80
2024-01-11T20:43:23.843Z,82.20
2024-01-11T20:48:23.842Z,79.00
2024-01-11T20:53:23.814Z,77.30
2024-01-11T20:58:23.698Z,89.80
2024-01-11T21:03:24.673Z,97.30
2024-01-11T21:08:23.597Z,96.30
2024-01-11T21:13:23.502Z,108.30
2024-01-11T21:18:23.516Z,120.60
2024-01-11T21:23:23.369Z,119.80
2024-01-11T21:28:23.296Z,128.20
2024-01-11T21:33:23.350Z,113.50
2024-01-11T21:38:23.397Z,127.60
2024-01-11T21:43:23.152Z,110.20
2024-01-11T21:48:23.100Z,130.40
2024-01-11T21:53:23.097Z,156.50
2024-01-11T21:58:23.092Z,144.20
2024-01-11T22:03:22.947Z,153.80
2024-01-11T22:08:23.180Z,155.20
2024-01-11T22:13:22.863Z,133.70
2024-01-11T22:18:22.921Z,145.30
2024-01-11T22:23:22.727Z,117.40
2024-01-11T22:28:22.646Z,125.70
2024-01-11T22:33:22.703Z,151.20
2024-01-11T22:38:22.557Z,167.20
2024-01-11T22:43:22.512Z,162.00
2024-01-11T22:48:22.576Z,178.60
2024-01-11T22:53:22.472Z,161.70
2024-01-11T22:58:22.286Z,142.60
2024-01-11T23:03:22.386Z,162.30
2024-01-11T23:08:22.220Z,189.60
2024-01-11T23:13:22.150Z,213.90
2024-01-11T23:18:22.185Z,205.30
2024-01-11T23:23:22.082Z,154.70
2024-01-11T23:28:22.032Z,186.20
2024-01-11T23:33:22.087Z,259.90
2024-01-11T23:38:21.886Z,344.80
2024-01-11T23:43:21.902Z,324.20
2024-01-11T23:48:21.825Z,184.70
2024-01-11T23:53:21.786Z,204.50
2024-01-11T23:58:21.673Z,242.50
