createdAt,value
2019-03-28T00:01:43.599Z,10.27
2019-03-28T00:04:12.199Z,13.13
2019-03-28T00:06:40.827Z,10.03
2019-03-28T00:09:09.502Z,13.53
2019-03-28T00:11:38.243Z,7.60
2019-03-28T00:14:06.821Z,8.93
2019-03-28T00:16:35.480Z,11.60
2019-03-28T00:19:04.030Z,8.53
2019-03-28T00:21:32.677Z,8.67
2019-03-28T00:24:20.825Z,10.67
2019-03-28T00:26:49.462Z,8.93
2019-03-28T00:29:18.101Z,10.43
2019-03-28T00:31:48.032Z,7.03
2019-03-28T00:34:16.924Z,10.33
2019-03-28T00:36:45.581Z,12.77
2019-03-28T00:39:15.785Z,15.03
2019-03-28T00:41:45.126Z,11.33
2019-03-28T00:44:14.066Z,11.77
2019-03-28T00:46:42.660Z,13.07
2019-03-28T00:49:11.267Z,10.63
2019-03-28T00:51:43.013Z,14.03
2019-03-28T00:54:10.426Z,13.77
2019-03-28T00:56:46.962Z,11.00
2019-03-28T00:59:19.961Z,12.50
2019-03-28T01:01:48.592Z,13.20
2019-03-28T01:04:17.144Z,9.60
2019-03-28T01:06:45.751Z,13.80
2019-03-28T01:09:14.405Z,9.77
2019-03-28T01:11:43.005Z,12.67
2019-03-28T01:14:11.597Z,10.73
2019-03-28T01:16:40.166Z,10.57
2019-03-28T01:19:08.765Z,10.10
2019-03-28T01:21:37.411Z,11.27
2019-03-28T01:24:05.980Z,8.17
2019-03-28T01:26:34.613Z,10.37
2019-03-28T01:29:03.229Z,9.90
2019-03-28T01:31:31.846Z,6.60
2019-03-28T01:34:00.470Z,5.87
2019-03-28T01:36:29.061Z,9.47
2019-03-28T01:38:57.710Z,8.43
2019-03-28T01:41:26.318Z,6.53
2019-03-28T01:43:54.908Z,5.33
2019-03-28T01:46:23.522Z,7.50
2019-03-28T01:48:52.410Z,9.50
2019-03-28T01:51:21.046Z,7.77
2019-03-28T01:53:49.666Z,6.57
2019-03-28T01:56:18.278Z,10.43
2019-03-28T01:58:46.885Z,7.47
2019-03-28T02:01:15.538Z,7.53
2019-03-28T02:03:44.130Z,7.20
2019-03-28T02:06:12.718Z,7.77
2019-03-28T02:08:41.398Z,13.83
2019-03-28T02:11:10.056Z,13.33
2019-03-28T02:13:38.633Z,9.03
2019-03-28T02:16:07.216Z,9.17
2019-03-28T02:18:35.860Z,9.10
2019-03-28T02:21:04.463Z,10.17
2019-03-28T02:23:33.019Z,6.73
2019-03-28T02:26:01.644Z,8.03
2019-03-28T02:28:30.597Z,6.53
2019-03-28T02:30:59.377Z,8.20
2019-03-28T02:33:28.037Z,10.53
2019-03-28T02:35:56.649Z,8.27
2019-03-28T02:38:25.243Z,9.93
2019-03-28T02:40:53.832Z,10.63
2019-03-28T02:43:22.462Z,9.20
2019-03-28T02:45:51.112Z,8.33
2019-03-28T02:48:19.718Z,7.07
2019-03-28T02:50:48.377Z,14.37
2019-03-28T02:53:16.990Z,6.87
2019-03-28T02:55:50.805Z,10.60
2019-03-28T02:58:19.457Z,11.57
2019-03-28T03:00:48.521Z,7.70
2019-03-28T03:03:17.411Z,12.90
2019-03-28T03:05:46.016Z,11.73
2019-03-28T03:08:14.615Z,12.67
2019-03-28T03:10:46.213Z,6.77
2019-03-28T03:13:15.186Z,10.47
2019-03-28T03:15:43.788Z,10.93
2019-03-28T03:18:12.449Z,13.20
2019-03-28T03:20:41.080Z,11.20
2019-03-28T03:23:09.686Z,9.53
2019-03-28T03:25:38.282Z,7.83
2019-03-28T03:28:06.919Z,9.23
2019-03-28T03:30:35.561Z,14.20
2019-03-28T03:33:04.328Z,9.87
2019-03-28T03:35:32.985Z,9.70
2019-03-28T03:38:01.663Z,11.57
2019-03-28T03:40:30.379Z,9.93
2019-03-28T03:42:58.874Z,8.80
2019-03-28T03:45:27.484Z,5.70
2019-03-28T03:47:56.142Z,10.03
2019-03-28T03:50:29.013Z,8.93
2019-03-28T03:52:59.141Z,7.20
2019-03-28T03:55:27.698Z,9.40
2019-03-28T03:58:13.824Z,11.80
2019-03-28T04:00:35.266Z,14.33
2019-03-28T04:03:04.823Z,11.37
2019-03-28T04:05:33.417Z,9.07
2019-03-28T04:08:01.997Z,7.13
2019-03-28T04:10:30.634Z,8.10
2019-03-28T04:12:59.216Z,10.17
2019-03-28T04:15:27.859Z,9.50
2019-03-28T04:17:56.462Z,12.37
2019-03-28T04:20:25.392Z,10.87
2019-03-28T04:22:53.985Z,12.73
2019-03-28T04:25:22.537Z,9.10
2019-03-28T04:27:51.152Z,15.00
2019-03-28T04:30:34.794Z,14.97
2019-03-28T04:33:03.387Z,8.33
2019-03-28T04:35:31.956Z,8.67
2019-03-28T04:38:00.574Z,5.93
2019-03-28T04:40:48.367Z,9.40
2019-03-28T04:43:16.999Z,14.83
2019-03-28T04:45:45.579Z,5.50
2019-03-28T04:48:14.225Z,8.30
2019-03-28T04:50:43.005Z,7.97
2019-03-28T04:53:11.750Z,8.67
2019-03-28T04:55:40.364Z,9.77
2019-03-28T04:58:08.996Z,7.77
2019-03-28T05:00:37.746Z,8.77
2019-03-28T05:03:06.395Z,8.97
2019-03-28T05:05:34.982Z,7.10
2019-03-28T05:08:03.850Z,7.57
2019-03-28T05:11:02.740Z,11.77
2019-03-28T05:13:31.377Z,13.13
2019-03-28T05:16:00.016Z,8.80
2019-03-28T05:18:28.668Z,7.47
2019-03-28T05:20:57.321Z,11.20
2019-03-28T05:23:25.926Z,11.33
2019-03-28T05:25:54.554Z,9.63
2019-03-28T05:28:23.202Z,10.40
2019-03-28T05:31:06.922Z,10.73
2019-03-28T05:33:37.257Z,10.33
2019-03-28T05:36:05.897Z,6.93
2019-03-28T05:38:34.537Z,8.13
2019-03-28T05:41:03.158Z,8.73
2019-03-28T05:43:31.961Z,10.40
2019-03-28T05:46:00.643Z,9.43
2019-03-28T05:48:29.345Z,12.43
2019-03-28T05:50:57.951Z,12.00
2019-03-28T05:53:26.724Z,7.83
2019-03-28T05:55:55.473Z,8.37
2019-03-28T05:58:24.112Z,8.80
2019-03-28T06:00:52.757Z,7.27
2019-03-28T06:03:21.510Z,12.23
2019-03-28T06:05:50.167Z,12.20
2019-03-28T06:08:18.793Z,12.10
2019-03-28T06:10:48.129Z,12.63
2019-03-28T06:13:16.753Z,13.90
2019-03-28T06:15:45.325Z,7.93
2019-03-28T06:18:14.073Z,9.40
2019-03-28T06:20:43.096Z,7.20
2019-03-28T06:23:11.673Z,10.33
2019-03-28T06:25:41.024Z,8.63
2019-03-28T06:28:09.773Z,10.60
2019-03-28T06:30:38.376Z,15.20
2019-03-28T06:33:06.988Z,11.67
2019-03-28T06:35:35.524Z,9.07
2019-03-28T06:38:04.114Z,7.47
2019-03-28T06:40:32.714Z,9.23
2019-03-28T06:43:01.389Z,10.40
2019-03-28T06:45:29.994Z,8.93
2019-03-28T06:47:58.588Z,9.30
2019-03-28T06:50:27.162Z,9.63
2019-03-28T06:52:57.175Z,12.27
2019-03-28T06:55:27.575Z,13.63
2019-03-28T06:57:56.154Z,8.57
2019-03-28T07:00:24.732Z,8.53
2019-03-28T07:02:53.380Z,10.93
2019-03-28T07:05:22.338Z,8.80
2019-03-28T07:07:54.106Z,9.73
2019-03-28T07:10:22.774Z,7.47
2019-03-28T07:12:51.392Z,8.87
2019-03-28T07:15:20.599Z,11.13
2019-03-28T07:17:49.649Z,8.13
2019-03-28T07:20:18.251Z,9.37
2019-03-28T07:22:47.074Z,12.80
2019-03-28T07:25:15.724Z,10.33
2019-03-28T07:27:44.314Z,11.47
2019-03-28T07:30:13.964Z,9.57
2019-03-28T07:32:43.647Z,10.00
2019-03-28T07:35:12.607Z,10.80
2019-03-28T07:37:41.132Z,8.20
2019-03-28T07:40:09.754Z,9.67
2019-03-28T07:42:38.339Z,8.10
2019-03-28T07:45:07.843Z,8.97
2019-03-28T07:47:36.515Z,9.53
2019-03-28T07:50:07.183Z,14.53
2019-03-28T07:52:35.794Z,9.77
2019-03-28T07:55:05.621Z,10.67
2019-03-28T07:57:34.465Z,11.80
2019-03-28T08:00:09.115Z,11.57
2019-03-28T08:02:37.756Z,10.03
2019-03-28T08:05:08.392Z,9.30
2019-03-28T08:07:44.850Z,11.57
2019-03-28T08:10:09.069Z,12.43
2019-03-28T08:12:37.671Z,9.50
2019-03-28T08:15:07.704Z,12.17
2019-03-28T08:17:36.284Z,11.03
2019-03-28T08:20:10.962Z,10.20
2019-03-28T08:22:39.614Z,13.47
2019-03-28T08:25:11.640Z,12.37
2019-03-28T08:27:40.241Z,12.17
2019-03-28T08:30:18.096Z,12.63
2019-03-28T08:32:40.461Z,11.90
2019-03-28T08:35:09.179Z,12.00
2019-03-28T08:37:37.964Z,14.97
2019-03-28T08:40:07.592Z,15.13
2019-03-28T08:42:36.191Z,11.63
2019-03-28T08:45:07.088Z,16.23
2019-03-28T08:47:35.920Z,12.03
2019-03-28T08:50:05.728Z,11.97
2019-03-28T08:52:34.387Z,9.97
2019-03-28T08:55:02.999Z,16.30
2019-03-28T08:57:31.583Z,12.60
2019-03-28T09:00:00.440Z,13.17
2019-03-28T09:02:29.064Z,13.17
2019-03-28T09:04:57.671Z,14.10
2019-03-28T09:07:26.245Z,13.73
2019-03-28T09:09:54.895Z,14.73
2019-03-28T09:12:23.499Z,12.58
2019-03-28T09:14:52.108Z,17.73
2019-03-28T09:17:23.708Z,11.85
2019-03-28T09:19:51.374Z,12.93
2019-03-28T09:22:20.082Z,10.68
2019-03-28T09:24:48.668Z,12.25
2019-03-28T09:27:17.258Z,14.75
2019-03-28T09:29:45.886Z,10.78
2019-03-28T09:32:14.538Z,8.85
2019-03-28T09:34:43.180Z,11.15
2019-03-28T09:37:11.778Z,9.88
2019-03-28T09:39:40.385Z,9.78
2019-03-28T09:42:08.968Z,10.78
2019-03-28T09:44:37.693Z,9.53
2019-03-28T09:47:06.355Z,15.17
2019-03-28T09:49:34.943Z,11.17
2019-03-28T09:52:03.548Z,12.33
2019-03-28T09:54:32.138Z,10.73
2019-03-28T09:57:00.749Z,10.47
2019-03-28T09:59:29.344Z,10.93
2019-03-28T10:01:57.974Z,8.83
2019-03-28T10:04:26.568Z,11.00
2019-03-28T10:06:55.178Z,9.57
2019-03-28T10:09:23.789Z,16.03
2019-03-28T10:11:52.432Z,18.47
2019-03-28T10:14:21.013Z,9.47
2019-03-28T10:16:49.643Z,15.13
2019-03-28T10:19:18.222Z,10.53
2019-03-28T10:21:46.856Z,9.87
2019-03-28T10:24:15.488Z,13.13
2019-03-28T10:26:44.159Z,9.53
2019-03-28T10:29:12.715Z,9.40
2019-03-28T10:31:41.521Z,7.60
2019-03-28T10:34:10.223Z,8.13
2019-03-28T10:36:58.057Z,9.17
2019-03-28T10:39:26.721Z,9.10
2019-03-28T10:41:55.386Z,11.67
2019-03-28T10:44:23.995Z,8.70
2019-03-28T10:46:52.612Z,12.80
2019-03-28T10:49:21.405Z,10.77
2019-03-28T10:51:50.226Z,9.80
2019-03-28T10:54:20.990Z,8.63
2019-03-28T10:56:53.717Z,7.93
2019-03-28T10:59:44.587Z,11.17
2019-03-28T11:02:13.282Z,10.80
2019-03-28T11:04:41.872Z,9.73
2019-03-28T11:07:10.462Z,8.57
2019-03-28T11:09:44.164Z,8.10
2019-03-28T11:12:12.771Z,13.43
2019-03-28T11:14:41.409Z,9.27
2019-03-28T11:17:10.049Z,8.77
2019-03-28T11:19:38.908Z,10.17
2019-03-28T11:22:07.505Z,10.23
2019-03-28T11:24:36.051Z,9.27
2019-03-28T11:27:06.927Z,9.87
2019-03-28T11:29:35.740Z,7.53
2019-03-28T11:32:04.372Z,9.10
2019-03-28T11:34:33.007Z,8.57
2019-03-28T11:37:01.627Z,11.00
2019-03-28T11:39:40.286Z,9.33
2019-03-28T11:42:08.913Z,8.60
2019-03-28T11:44:37.531Z,7.17
2019-03-28T11:47:06.183Z,7.20
2019-03-28T11:49:34.807Z,7.80
2019-03-28T11:52:03.429Z,8.80
2019-03-28T11:54:32.061Z,7.87
2019-03-28T11:57:00.819Z,7.00
2019-03-28T11:59:34.747Z,11.03
2019-03-28T12:02:19.326Z,8.07
2019-03-28T12:04:33.888Z,16.23
2019-03-28T12:07:02.782Z,10.63
2019-03-28T12:09:31.646Z,9.97
2019-03-28T12:12:00.293Z,7.40
2019-03-28T12:14:28.999Z,17.33
2019-03-28T12:16:57.699Z,9.43
2019-03-28T12:19:31.410Z,7.93
2019-03-28T12:21:59.995Z,16.63
2019-03-28T12:24:28.615Z,22.90
2019-03-28T12:26:57.248Z,8.10
2019-03-28T12:29:25.949Z,12.33
2019-03-28T12:31:54.586Z,6.00
2019-03-28T12:34:23.224Z,5.93
2019-03-28T12:36:51.907Z,7.13
2019-03-28T12:39:20.905Z,8.37
2019-03-28T12:41:49.699Z,6.93
2019-03-28T12:44:18.316Z,6.67
2019-03-28T12:46:46.959Z,7.23
2019-03-28T12:49:32.910Z,8.90
2019-03-28T12:52:01.528Z,5.90
2019-03-28T12:54:30.191Z,7.10
2019-03-28T12:56:58.984Z,6.73
2019-03-28T12:59:27.718Z,7.77
2019-03-28T13:01:56.378Z,5.83
2019-03-28T13:04:24.952Z,6.07
2019-03-28T13:06:53.627Z,6.07
2019-03-28T13:09:22.283Z,5.70
2019-03-28T13:11:50.881Z,6.83
2019-03-28T13:14:19.496Z,6.50
2019-03-28T13:16:48.125Z,6.93
2019-03-28T13:19:16.735Z,6.60
2019-03-28T13:21:45.350Z,7.60
2019-03-28T13:24:14.039Z,5.47
2019-03-28T13:26:42.607Z,6.23
2019-03-28T13:29:11.252Z,4.90
2019-03-28T13:31:39.910Z,6.43
2019-03-28T13:34:08.593Z,5.27
2019-03-28T13:36:37.211Z,4.73
2019-03-28T13:39:07.358Z,7.73
2019-03-28T13:41:35.994Z,3.87
2019-03-28T13:44:04.594Z,5.37
2019-03-28T13:46:33.222Z,5.50
2019-03-28T13:49:01.802Z,3.17
2019-03-28T13:51:30.422Z,6.80
2019-03-28T13:53:58.991Z,5.57
2019-03-28T13:56:27.625Z,3.80
2019-03-28T13:59:01.428Z,3.37
2019-03-28T14:01:30.085Z,3.90
2019-03-28T14:03:58.724Z,5.53
2019-03-28T14:06:27.387Z,5.70
2019-03-28T14:08:55.961Z,3.97
2019-03-28T14:11:24.599Z,6.10
2019-03-28T14:13:53.169Z,4.23
2019-03-28T14:16:21.810Z,6.00
2019-03-28T14:18:52.459Z,3.30
2019-03-28T14:21:21.086Z,4.80
2019-03-28T14:23:49.712Z,7.20
2019-03-28T14:26:18.608Z,3.17
2019-03-28T14:28:47.258Z,3.70
2019-03-28T14:31:15.903Z,3.83
2019-03-28T14:33:44.551Z,3.00
2019-03-28T14:36:13.103Z,6.80
2019-03-28T14:38:41.786Z,3.67
2019-03-28T14:41:10.385Z,4.03
2019-03-28T14:43:38.972Z,3.73
2019-03-28T14:46:07.683Z,3.67
2019-03-28T14:48:36.425Z,3.80
2019-03-28T14:51:05.608Z,5.10
2019-03-28T14:53:34.419Z,5.80
2019-03-28T14:56:03.557Z,6.13
2019-03-28T14:58:33.060Z,5.87
2019-03-28T15:01:01.659Z,4.73
2019-03-28T15:03:30.363Z,3.70
2019-03-28T15:05:59.022Z,4.47
2019-03-28T15:08:27.667Z,4.10
2019-03-28T15:10:56.293Z,3.03
2019-03-28T15:13:24.936Z,5.73
2019-03-28T15:15:53.489Z,4.90
2019-03-28T15:18:22.055Z,6.47
2019-03-28T15:20:50.722Z,3.83
2019-03-28T15:23:19.350Z,5.57
2019-03-28T15:25:56.222Z,5.20
2019-03-28T15:28:24.785Z,5.13
2019-03-28T15:30:53.444Z,4.90
2019-03-28T15:33:22.072Z,6.07
2019-03-28T15:35:50.758Z,5.40
2019-03-28T15:38:19.384Z,4.63
2019-03-28T15:40:48.101Z,5.63
2019-03-28T15:43:16.773Z,4.90
2019-03-28T15:45:45.462Z,5.47
2019-03-28T15:48:14.096Z,4.97
2019-03-28T15:50:42.741Z,5.40
2019-03-28T15:53:11.355Z,9.30
2019-03-28T15:55:39.945Z,5.03
2019-03-28T15:58:22.125Z,6.60
2019-03-28T16:00:39.137Z,4.80
2019-03-28T16:03:08.411Z,5.93
2019-03-28T16:05:37.102Z,4.10
2019-03-28T16:08:05.835Z,5.47
2019-03-28T16:10:34.446Z,3.30
2019-03-28T16:13:03.141Z,2.80
2019-03-28T16:15:31.749Z,3.90
2019-03-28T16:18:00.630Z,4.77
2019-03-28T16:20:29.421Z,4.33
2019-03-28T16:22:58.159Z,6.30
2019-03-28T16:25:26.792Z,10.70
2019-03-28T16:27:56.791Z,6.13
2019-03-28T16:30:49.216Z,6.90
2019-03-28T16:33:17.844Z,5.10
2019-03-28T16:35:46.399Z,5.33
2019-03-28T16:38:14.973Z,3.87
2019-03-28T16:40:43.609Z,4.37
2019-03-28T16:43:12.249Z,4.27
2019-03-28T16:45:40.929Z,3.67
2019-03-28T16:48:09.586Z,2.70
2019-03-28T16:50:38.315Z,41.53
2019-03-28T16:53:07.009Z,14.17
2019-03-28T16:55:35.637Z,7.60
2019-03-28T16:58:04.322Z,6.53
2019-03-28T17:00:37.657Z,4.53
2019-03-28T17:03:07.194Z,5.50
2019-03-28T17:05:35.835Z,6.20
2019-03-28T17:08:05.020Z,2.63
2019-03-28T17:11:02.335Z,5.57
2019-03-28T17:13:30.980Z,3.23
2019-03-28T17:15:59.662Z,2.80
2019-03-28T17:18:28.245Z,2.90
2019-03-28T17:20:57.035Z,6.03
2019-03-28T17:23:25.670Z,8.47
2019-03-28T17:25:54.251Z,21.30
2019-03-28T17:28:23.024Z,34.13
2019-03-28T17:30:51.640Z,31.20
2019-03-28T17:33:21.561Z,8.30
2019-03-28T17:35:50.573Z,7.83
2019-03-28T17:38:19.201Z,17.37
2019-03-28T17:40:49.595Z,13.33
2019-03-28T17:43:18.251Z,9.80
2019-03-28T17:45:46.965Z,9.77
2019-03-28T17:48:15.622Z,10.50
2019-03-28T17:50:44.282Z,7.07
2019-03-28T17:53:12.983Z,12.93
2019-03-28T17:55:41.601Z,11.27
2019-03-28T17:58:10.425Z,14.80
2019-03-28T18:00:39.910Z,9.50
2019-03-28T18:03:09.828Z,10.60
2019-03-28T18:05:40.666Z,15.40
2019-03-28T18:08:09.334Z,9.23
2019-03-28T18:10:42.999Z,9.57
2019-03-28T18:13:11.600Z,7.03
2019-03-28T18:15:40.230Z,6.03
2019-03-28T18:18:11.685Z,6.63
2019-03-28T18:20:39.610Z,7.93
2019-03-28T18:23:08.219Z,7.70
2019-03-28T18:25:36.855Z,11.73
2019-03-28T18:28:05.465Z,10.03
2019-03-28T18:30:37.252Z,16.20
2019-03-28T18:33:04.861Z,17.33
2019-03-28T18:35:34.157Z,20.30
2019-03-28T18:38:03.350Z,24.13
2019-03-28T18:40:32.110Z,14.67
2019-03-28T18:43:01.680Z,22.13
2019-03-28T18:45:30.441Z,15.97
2019-03-28T18:47:59.046Z,17.07
2019-03-28T18:50:28.110Z,17.40
2019-03-28T18:52:56.981Z,16.63
2019-03-28T18:55:25.586Z,14.40
2019-03-28T18:57:54.184Z,17.40
2019-03-28T19:00:22.961Z,13.60
2019-03-28T19:02:51.535Z,12.67
2019-03-28T19:05:20.501Z,14.43
2019-03-28T19:07:49.191Z,20.83
2019-03-28T19:10:22.876Z,19.40
2019-03-28T19:12:51.567Z,16.00
2019-03-28T19:15:20.313Z,13.17
2019-03-28T19:17:48.981Z,15.03
2019-03-28T19:20:17.598Z,12.97
2019-03-28T19:22:46.261Z,16.73
2019-03-28T19:25:15.569Z,18.27
2019-03-28T19:27:45.137Z,33.70
2019-03-28T19:30:14.460Z,22.73
2019-03-28T19:32:43.686Z,15.23
2019-03-28T19:35:12.777Z,15.53
2019-03-28T19:37:42.362Z,12.67
2019-03-28T19:40:26.730Z,9.00
2019-03-28T19:42:55.769Z,9.13
2019-03-28T19:45:37.854Z,9.97
2019-03-28T19:48:08.085Z,8.97
2019-03-28T19:50:37.197Z,9.97
2019-03-28T19:53:06.453Z,9.37
2019-03-28T19:55:35.599Z,7.63
2019-03-28T19:58:05.414Z,10.30
2019-03-28T20:00:34.330Z,11.90
2019-03-28T20:03:03.545Z,10.97
2019-03-28T20:05:46.455Z,9.20
2019-03-28T20:08:14.777Z,11.23
2019-03-28T20:10:33.376Z,19.67
2019-03-28T20:13:05.014Z,9.87
2019-03-28T20:15:33.362Z,12.37
2019-03-28T20:18:02.604Z,16.80
2019-03-28T20:20:31.209Z,22.30
2019-03-28T20:22:59.852Z,17.70
2019-03-28T20:25:28.762Z,41.03
2019-03-28T20:27:57.505Z,28.77
2019-03-28T20:30:27.752Z,15.10
2019-03-28T20:32:56.591Z,14.23
2019-03-28T20:35:25.187Z,14.93
2019-03-28T20:37:53.933Z,13.13
2019-03-28T20:40:22.606Z,13.47
2019-03-28T20:42:51.555Z,21.20
2019-03-28T20:45:20.321Z,15.27
2019-03-28T20:47:49.015Z,16.90
2019-03-28T20:50:20.232Z,15.27
2019-03-28T20:52:48.839Z,14.73
2019-03-28T20:55:17.447Z,16.03
2019-03-28T20:57:46.074Z,15.50
2019-03-28T21:00:21.841Z,16.33
2019-03-28T21:02:50.551Z,13.33
2019-03-28T21:05:19.396Z,10.90
2019-03-28T21:07:47.998Z,10.13
2019-03-28T21:10:46.852Z,16.63
2019-03-28T21:13:15.495Z,17.70
2019-03-28T21:15:44.109Z,25.40
2019-03-28T21:18:12.689Z,25.70
2019-03-28T21:20:41.420Z,23.40
2019-03-28T21:23:10.056Z,21.20
2019-03-28T21:25:38.681Z,26.30
2019-03-28T21:28:07.277Z,26.80
2019-03-28T21:30:46.614Z,22.33
2019-03-28T21:33:06.444Z,23.73
2019-03-28T21:35:35.117Z,15.77
2019-03-28T21:38:04.543Z,14.33
2019-03-28T21:40:33.179Z,15.70
2019-03-28T21:43:01.772Z,16.20
2019-03-28T21:45:30.388Z,14.67
2019-03-28T21:47:59.131Z,16.13
2019-03-28T21:51:05.005Z,13.70
2019-03-28T21:53:33.676Z,20.13
2019-03-28T21:56:02.298Z,16.67
2019-03-28T21:58:31.600Z,13.63
2019-03-28T22:01:00.306Z,15.23
2019-03-28T22:03:28.937Z,15.27
2019-03-28T22:05:57.510Z,14.17
2019-03-28T22:08:26.156Z,12.67
2019-03-28T22:11:04.880Z,16.33
2019-03-28T22:13:33.485Z,15.03
2019-03-28T22:16:02.975Z,15.87
2019-03-28T22:18:31.571Z,13.17
2019-03-28T22:21:00.228Z,13.13
2019-03-28T22:23:28.857Z,12.50
2019-03-28T22:25:57.488Z,19.27
2019-03-28T22:28:26.137Z,14.60
2019-03-28T22:30:54.768Z,10.97
2019-03-28T22:33:23.361Z,14.77
2019-03-28T22:35:52.108Z,14.03
2019-03-28T22:38:20.967Z,15.33
2019-03-28T22:40:50.042Z,17.13
2019-03-28T22:43:18.651Z,15.93
2019-03-28T22:45:47.354Z,14.00
2019-03-28T22:48:15.998Z,12.57
2019-03-28T22:50:44.614Z,12.27
2019-03-28T22:53:13.195Z,10.70
2019-03-28T22:55:41.804Z,13.83
2019-03-28T22:58:10.379Z,13.83
2019-03-28T23:00:48.060Z,16.30
2019-03-28T23:03:17.060Z,11.17
2019-03-28T23:05:45.969Z,12.43
2019-03-28T23:08:14.644Z,15.27
2019-03-28T23:10:43.244Z,15.53
2019-03-28T23:13:11.892Z,15.63
2019-03-28T23:15:40.441Z,15.53
2019-03-28T23:18:09.065Z,13.80
2019-03-28T23:20:37.693Z,13.67
2019-03-28T23:23:06.344Z,13.03
2019-03-28T23:25:35.005Z,14.80
2019-03-28T23:28:03.661Z,13.83
2019-03-28T23:30:32.244Z,13.00
2019-03-28T23:33:00.858Z,10.47
2019-03-28T23:35:29.411Z,12.33
2019-03-28T23:37:58.053Z,12.43
2019-03-28T23:40:26.683Z,12.57
2019-03-28T23:42:55.407Z,10.73
2019-03-28T23:45:23.972Z,17.53
2019-03-28T23:47:52.627Z,17.40
2019-03-28T23:50:21.213Z,12.97
2019-03-28T23:52:49.808Z,16.37
2019-03-28T23:55:18.977Z,11.97
2019-03-28T23:57:47.738Z,13.27
