createdAt,value
2019-05-26T00:00:20.022Z,2.50
2019-05-26T00:02:49.344Z,2.70
2019-05-26T00:05:18.443Z,2.77
2019-05-26T00:07:47.524Z,2.83
2019-05-26T00:10:17.841Z,2.98
2019-05-26T00:12:46.934Z,2.83
2019-05-26T00:15:15.940Z,2.98
2019-05-26T00:17:45.047Z,2.67
2019-05-26T00:20:14.351Z,2.60
2019-05-26T00:22:43.444Z,2.80
2019-05-26T00:25:12.833Z,2.98
2019-05-26T00:27:41.724Z,2.60
2019-05-26T00:30:11.162Z,2.60
2019-05-26T00:32:40.244Z,2.50
2019-05-26T00:35:09.324Z,2.70
2019-05-26T00:37:49.393Z,2.60
2019-05-26T00:40:09.527Z,2.52
2019-05-26T00:42:38.673Z,2.40
2019-05-26T00:45:08.453Z,2.47
2019-05-26T00:47:37.686Z,2.87
2019-05-26T00:50:08.515Z,3.10
2019-05-26T00:52:37.824Z,3.00
2019-05-26T00:55:09.267Z,2.83
2019-05-26T00:57:38.552Z,3.62
2019-05-26T01:00:11.316Z,2.98
2019-05-26T01:02:40.449Z,2.60
2019-05-26T01:05:09.948Z,2.80
2019-05-26T01:07:39.453Z,2.52
2019-05-26T01:10:09.267Z,2.42
2019-05-26T01:12:38.465Z,2.02
2019-05-26T01:15:08.948Z,2.40
2019-05-26T01:17:38.185Z,2.67
2019-05-26T01:20:07.590Z,2.45
2019-05-26T01:22:36.673Z,2.35
2019-05-26T01:25:08.823Z,2.50
2019-05-26T01:27:37.932Z,3.10
2019-05-26T01:30:08.382Z,2.47
2019-05-26T01:32:37.463Z,2.52
2019-05-26T01:35:07.651Z,2.58
2019-05-26T01:37:38.989Z,2.55
2019-05-26T01:40:08.766Z,3.27
2019-05-26T01:42:37.845Z,2.98
2019-05-26T01:45:08.187Z,3.62
2019-05-26T01:47:37.364Z,3.10
2019-05-26T01:50:07.587Z,3.37
2019-05-26T01:52:36.589Z,2.90
2019-05-26T01:55:08.950Z,3.33
2019-05-26T01:57:38.247Z,2.80
2019-05-26T02:00:07.696Z,3.02
2019-05-26T02:02:36.750Z,3.02
2019-05-26T02:05:06.891Z,2.92
2019-05-26T02:07:35.750Z,3.40
2019-05-26T02:10:06.708Z,3.37
2019-05-26T02:12:35.802Z,3.20
2019-05-26T02:15:07.351Z,3.00
2019-05-26T02:17:36.753Z,3.47
2019-05-26T02:20:06.957Z,3.10
2019-05-26T02:22:35.961Z,3.37
2019-05-26T02:25:09.250Z,3.33
2019-05-26T02:27:38.144Z,3.42
2019-05-26T02:30:11.054Z,3.95
2019-05-26T02:32:40.239Z,3.80
2019-05-26T02:35:10.953Z,3.42
2019-05-26T02:37:39.857Z,3.50
2019-05-26T02:40:09.776Z,4.47
2019-05-26T02:42:39.262Z,3.20
2019-05-26T02:45:10.422Z,3.52
2019-05-26T02:47:39.516Z,3.42
2019-05-26T02:50:08.696Z,3.58
2019-05-26T02:52:37.803Z,4.00
2019-05-26T02:55:07.814Z,3.52
2019-05-26T02:57:36.595Z,4.00
2019-05-26T03:00:08.135Z,3.65
2019-05-26T03:02:37.160Z,3.72
2019-05-26T03:05:11.056Z,3.65
2019-05-26T03:07:43.782Z,3.95
2019-05-26T03:10:14.465Z,4.05
2019-05-26T03:12:44.342Z,4.20
2019-05-26T03:15:14.661Z,4.17
2019-05-26T03:17:43.712Z,4.00
2019-05-26T03:20:17.721Z,4.53
2019-05-26T03:22:52.454Z,3.70
2019-05-26T03:25:21.331Z,5.03
2019-05-26T03:27:50.331Z,4.92
2019-05-26T03:30:19.363Z,4.87
2019-05-26T03:32:48.215Z,4.28
2019-05-26T03:35:17.233Z,4.58
2019-05-26T03:37:46.512Z,4.97
2019-05-26T03:40:15.492Z,4.65
2019-05-26T03:42:44.287Z,4.87
2019-05-26T03:45:22.097Z,5.05
2019-05-26T03:47:51.173Z,4.97
2019-05-26T03:50:20.182Z,5.42
2019-05-26T03:52:49.164Z,5.85
2019-05-26T03:55:18.055Z,5.92
2019-05-26T03:57:46.944Z,5.95
2019-05-26T04:00:16.667Z,5.35
2019-05-26T04:02:45.745Z,5.40
2019-05-26T04:05:14.726Z,6.05
2019-05-26T04:07:43.635Z,5.97
2019-05-26T04:10:12.708Z,5.65
2019-05-26T04:12:41.727Z,6.62
2019-05-26T04:15:10.831Z,5.58
2019-05-26T04:17:39.709Z,5.53
2019-05-26T04:20:09.037Z,5.47
2019-05-26T04:22:37.997Z,5.87
2019-05-26T04:25:07.393Z,6.87
2019-05-26T04:27:36.258Z,6.47
2019-05-26T04:30:07.201Z,6.90
2019-05-26T04:32:36.342Z,6.05
2019-05-26T04:35:07.994Z,6.53
2019-05-26T04:37:37.191Z,7.87
2019-05-26T04:40:25.726Z,7.45
2019-05-26T04:42:39.573Z,6.83
2019-05-26T04:45:10.238Z,8.50
2019-05-26T04:47:39.294Z,7.20
2019-05-26T04:50:09.111Z,7.45
2019-05-26T04:52:38.316Z,8.25
2019-05-26T04:55:11.715Z,8.63
2019-05-26T04:57:40.808Z,8.15
2019-05-26T05:00:10.277Z,10.00
2019-05-26T05:02:39.183Z,8.78
2019-05-26T05:05:08.606Z,7.85
2019-05-26T05:07:37.486Z,9.23
2019-05-26T05:10:06.805Z,8.48
2019-05-26T05:12:35.790Z,11.28
2019-05-26T05:15:09.488Z,12.23
2019-05-26T05:17:38.375Z,13.53
2019-05-26T05:20:07.987Z,14.23
2019-05-26T05:22:37.007Z,10.13
2019-05-26T05:25:13.900Z,13.13
2019-05-26T05:27:37.828Z,14.70
2019-05-26T05:30:09.259Z,17.70
2019-05-26T05:32:38.591Z,13.78
2019-05-26T05:35:09.619Z,16.70
2019-05-26T05:37:38.822Z,19.73
2019-05-26T05:40:08.618Z,15.80
2019-05-26T05:42:37.523Z,16.27
2019-05-26T05:45:08.759Z,16.45
2019-05-26T05:47:37.775Z,17.77
2019-05-26T05:50:09.334Z,13.88
2019-05-26T05:52:38.316Z,16.85
2019-05-26T05:55:08.802Z,16.32
2019-05-26T05:57:37.844Z,11.30
2019-05-26T06:00:08.109Z,13.90
2019-05-26T06:02:37.046Z,11.30
2019-05-26T06:05:06.656Z,9.78
2019-05-26T06:07:36.436Z,11.95
2019-05-26T06:10:09.905Z,11.30
2019-05-26T06:12:39.054Z,13.80
2019-05-26T06:15:13.728Z,12.05
2019-05-26T06:17:43.466Z,17.87
2019-05-26T06:20:12.817Z,9.20
2019-05-26T06:22:42.200Z,10.23
2019-05-26T06:25:11.283Z,12.13
2019-05-26T06:27:41.418Z,9.85
2019-05-26T06:30:11.203Z,9.88
2019-05-26T06:32:40.315Z,11.28
2019-05-26T06:35:09.920Z,9.73
2019-05-26T06:37:40.631Z,9.50
2019-05-26T06:40:09.674Z,10.43
2019-05-26T06:42:38.858Z,13.88
2019-05-26T06:45:08.343Z,9.13
2019-05-26T06:47:37.336Z,10.75
2019-05-26T06:50:07.066Z,10.15
2019-05-26T06:52:42.419Z,9.45
2019-05-26T06:55:11.603Z,8.48
2019-05-26T06:57:41.001Z,10.55
2019-05-26T07:00:10.619Z,11.93
2019-05-26T07:02:39.502Z,7.87
2019-05-26T07:05:08.991Z,9.83
2019-05-26T07:07:38.056Z,10.98
2019-05-26T07:10:07.771Z,8.00
2019-05-26T07:12:37.119Z,10.45
2019-05-26T07:15:10.134Z,9.83
2019-05-26T07:17:39.298Z,12.33
2019-05-26T07:20:08.813Z,12.20
2019-05-26T07:22:38.704Z,10.58
2019-05-26T07:25:08.584Z,9.43
2019-05-26T07:27:37.639Z,8.53
2019-05-26T07:30:10.647Z,8.20
2019-05-26T07:32:39.720Z,7.70
2019-05-26T07:35:09.218Z,10.23
2019-05-26T07:37:38.318Z,10.13
2019-05-26T07:40:07.832Z,9.65
2019-05-26T07:42:37.218Z,8.05
2019-05-26T07:45:07.305Z,7.60
2019-05-26T07:47:36.328Z,9.10
2019-05-26T07:50:07.264Z,9.18
2019-05-26T07:52:36.554Z,8.10
2019-05-26T07:55:06.726Z,6.97
2019-05-26T07:57:35.881Z,11.00
2019-05-26T08:00:07.629Z,7.95
2019-05-26T08:02:36.758Z,11.28
2019-05-26T08:05:07.593Z,11.15
2019-05-26T08:07:37.191Z,9.85
2019-05-26T08:10:07.486Z,9.50
2019-05-26T08:12:36.601Z,9.43
2019-05-26T08:15:07.531Z,8.50
2019-05-26T08:17:36.685Z,10.65
2019-05-26T08:20:09.534Z,8.73
2019-05-26T08:22:38.499Z,12.47
2019-05-26T08:25:08.746Z,10.68
2019-05-26T08:27:39.781Z,15.50
2019-05-26T08:30:09.536Z,9.88
2019-05-26T08:32:38.578Z,8.20
2019-05-26T08:35:08.586Z,10.18
2019-05-26T08:37:37.915Z,11.12
2019-05-26T08:40:20.818Z,11.22
2019-05-26T08:42:51.261Z,11.85
2019-05-26T08:45:22.767Z,9.75
2019-05-26T08:47:52.773Z,12.30
2019-05-26T08:50:22.769Z,13.20
2019-05-26T08:52:51.721Z,12.25
2019-05-26T08:55:21.466Z,9.93
2019-05-26T08:57:50.619Z,11.83
2019-05-26T09:00:19.760Z,10.23
2019-05-26T09:02:48.811Z,12.35
2019-05-26T09:05:19.439Z,9.58
2019-05-26T09:07:48.418Z,8.73
2019-05-26T09:10:18.682Z,9.43
2019-05-26T09:13:00.292Z,10.38
2019-05-26T09:15:18.750Z,11.68
2019-05-26T09:17:48.070Z,9.18
2019-05-26T09:20:21.603Z,12.03
2019-05-26T09:22:50.578Z,10.48
2019-05-26T09:25:19.903Z,12.05
2019-05-26T09:27:49.102Z,9.08
2019-05-26T09:30:18.546Z,14.00
2019-05-26T09:32:47.598Z,11.25
2019-05-26T09:35:16.625Z,14.05
2019-05-26T09:37:45.452Z,12.28
2019-05-26T09:40:15.334Z,11.35
2019-05-26T09:42:44.266Z,11.63
2019-05-26T09:45:14.687Z,12.78
2019-05-26T09:47:43.915Z,13.08
2019-05-26T09:50:13.449Z,9.98
2019-05-26T09:52:42.527Z,9.10
2019-05-26T09:55:14.694Z,11.85
2019-05-26T09:57:43.759Z,10.38
2019-05-26T10:00:16.011Z,10.15
2019-05-26T10:02:44.220Z,11.78
2019-05-26T10:05:13.550Z,8.78
2019-05-26T10:07:42.543Z,9.93
2019-05-26T10:10:12.073Z,6.78
2019-05-26T10:12:41.106Z,8.30
2019-05-26T10:15:11.364Z,13.20
2019-05-26T10:17:40.540Z,8.83
2019-05-26T10:20:11.258Z,10.63
2019-05-26T10:22:40.397Z,10.03
2019-05-26T10:25:09.982Z,7.58
2019-05-26T10:27:39.059Z,6.40
2019-05-26T10:30:10.065Z,8.23
2019-05-26T10:32:39.299Z,7.90
2019-05-26T10:35:08.569Z,8.95
2019-05-26T10:37:38.935Z,8.58
2019-05-26T10:40:08.064Z,8.70
2019-05-26T10:42:38.837Z,8.45
2019-05-26T10:45:09.405Z,8.00
2019-05-26T10:47:38.606Z,7.40
2019-05-26T10:50:09.322Z,7.97
2019-05-26T10:52:38.419Z,9.70
2019-05-26T10:55:07.896Z,7.00
2019-05-26T10:57:36.943Z,6.40
2019-05-26T11:00:10.027Z,7.78
2019-05-26T11:02:39.099Z,6.35
2019-05-26T11:05:08.736Z,6.78
2019-05-26T11:07:37.696Z,6.08
2019-05-26T11:10:07.819Z,6.85
2019-05-26T11:12:37.018Z,6.53
2019-05-26T11:15:09.806Z,6.55
2019-05-26T11:17:38.984Z,5.58
2019-05-26T11:20:09.129Z,6.92
2019-05-26T11:22:38.042Z,6.20
2019-05-26T11:25:08.312Z,5.55
2019-05-26T11:27:37.295Z,6.03
2019-05-26T11:30:11.539Z,5.35
2019-05-26T11:32:40.672Z,6.50
2019-05-26T11:35:12.039Z,7.75
2019-05-26T11:37:41.059Z,6.28
2019-05-26T11:40:10.399Z,5.85
2019-05-26T11:42:39.479Z,5.95
2019-05-26T11:45:09.571Z,4.70
2019-05-26T11:47:38.590Z,5.92
2019-05-26T11:50:10.947Z,6.45
2019-05-26T11:52:40.049Z,6.60
2019-05-26T11:55:17.205Z,6.05
2019-05-26T11:57:46.212Z,5.10
2019-05-26T12:00:17.269Z,5.15
2019-05-26T12:02:47.274Z,5.03
2019-05-26T12:05:17.730Z,4.40
2019-05-26T12:07:47.101Z,5.25
2019-05-26T12:10:18.413Z,4.00
2019-05-26T12:12:47.466Z,5.08
2019-05-26T12:15:16.843Z,5.17
2019-05-26T12:17:46.272Z,4.12
2019-05-26T12:20:15.636Z,5.70
2019-05-26T12:22:44.755Z,4.60
2019-05-26T12:25:14.029Z,5.65
2019-05-26T12:27:43.152Z,5.37
2019-05-26T12:30:13.977Z,6.00
2019-05-26T12:32:43.067Z,4.78
2019-05-26T12:35:12.210Z,5.22
2019-05-26T12:37:41.285Z,4.58
2019-05-26T12:40:11.261Z,3.30
2019-05-26T12:42:40.351Z,2.83
2019-05-26T12:45:09.851Z,2.90
2019-05-26T12:47:38.970Z,2.55
2019-05-26T12:50:08.531Z,2.40
2019-05-26T12:52:37.386Z,2.60
2019-05-26T12:55:09.459Z,2.35
2019-05-26T12:57:37.347Z,2.50
2019-05-26T13:00:08.883Z,2.98
2019-05-26T13:02:37.784Z,2.75
2019-05-26T13:05:08.327Z,2.72
2019-05-26T13:07:37.295Z,2.80
2019-05-26T13:10:08.085Z,2.40
2019-05-26T13:12:37.901Z,2.60
2019-05-26T13:15:12.302Z,2.60
2019-05-26T13:17:41.487Z,2.95
2019-05-26T13:20:11.309Z,2.85
2019-05-26T13:22:41.090Z,2.40
2019-05-26T13:25:11.310Z,3.08
2019-05-26T13:27:40.239Z,2.80
2019-05-26T13:30:17.346Z,2.65
2019-05-26T13:32:46.169Z,2.55
2019-05-26T13:35:16.407Z,2.80
2019-05-26T13:37:46.201Z,2.47
2019-05-26T13:40:16.628Z,2.80
2019-05-26T13:42:45.751Z,2.83
2019-05-26T13:45:22.388Z,3.77
2019-05-26T13:47:46.075Z,2.83
2019-05-26T13:50:15.816Z,2.85
2019-05-26T13:52:45.003Z,2.50
2019-05-26T13:55:15.331Z,2.70
2019-05-26T13:57:48.587Z,3.20
2019-05-26T14:00:17.171Z,2.80
2019-05-26T14:02:46.418Z,3.15
2019-05-26T14:05:15.708Z,2.65
2019-05-26T14:07:44.817Z,2.55
2019-05-26T14:10:14.289Z,2.90
2019-05-26T14:12:43.434Z,3.10
2019-05-26T14:15:12.817Z,2.30
2019-05-26T14:17:42.531Z,2.20
2019-05-26T14:20:13.358Z,2.10
2019-05-26T14:22:42.777Z,1.90
2019-05-26T14:25:13.672Z,2.00
2019-05-26T14:27:42.552Z,2.65
2019-05-26T14:30:11.870Z,1.80
2019-05-26T14:32:40.979Z,1.92
2019-05-26T14:35:10.273Z,2.00
2019-05-26T14:37:39.232Z,2.00
2019-05-26T14:40:09.301Z,2.10
2019-05-26T14:42:38.631Z,2.30
2019-05-26T14:45:09.056Z,1.98
2019-05-26T14:47:38.206Z,2.10
2019-05-26T14:50:09.492Z,2.10
2019-05-26T14:52:38.671Z,2.15
2019-05-26T14:55:07.997Z,2.10
2019-05-26T14:57:37.156Z,2.10
2019-05-26T15:00:08.918Z,2.47
2019-05-26T15:02:37.918Z,2.60
2019-05-26T15:05:12.818Z,2.50
2019-05-26T15:07:41.958Z,2.37
2019-05-26T15:10:11.256Z,1.90
2019-05-26T15:12:40.198Z,2.70
2019-05-26T15:15:09.724Z,2.35
2019-05-26T15:17:38.839Z,2.17
2019-05-26T15:20:08.458Z,3.00
2019-05-26T15:22:37.329Z,2.80
2019-05-26T15:25:07.124Z,2.83
2019-05-26T15:27:36.356Z,2.58
2019-05-26T15:30:07.384Z,2.60
2019-05-26T15:32:36.524Z,2.12
2019-05-26T15:35:10.558Z,2.80
2019-05-26T15:37:39.474Z,2.50
2019-05-26T15:40:08.868Z,2.33
2019-05-26T15:42:37.877Z,2.90
2019-05-26T15:45:08.808Z,2.45
2019-05-26T15:47:37.996Z,2.20
2019-05-26T15:50:07.338Z,2.40
2019-05-26T15:52:36.416Z,2.25
2019-05-26T15:55:05.819Z,2.20
2019-05-26T15:57:34.902Z,2.35
2019-05-26T16:00:08.787Z,2.55
2019-05-26T16:02:37.925Z,2.37
2019-05-26T16:05:07.933Z,2.62
2019-05-26T16:07:37.117Z,2.60
2019-05-26T16:10:08.067Z,2.20
2019-05-26T16:12:38.088Z,2.27
2019-05-26T16:15:07.844Z,2.40
2019-05-26T16:17:38.853Z,2.35
2019-05-26T16:20:08.322Z,2.90
2019-05-26T16:22:37.207Z,2.62
2019-05-26T16:25:08.765Z,2.90
2019-05-26T16:27:37.459Z,2.67
2019-05-26T16:30:09.514Z,3.15
2019-05-26T16:32:38.618Z,2.58
2019-05-26T16:35:08.403Z,2.77
2019-05-26T16:37:37.420Z,2.75
2019-05-26T16:40:06.927Z,2.40
2019-05-26T16:42:36.151Z,2.60
2019-05-26T16:45:06.993Z,3.00
2019-05-26T16:47:36.294Z,2.60
2019-05-26T16:50:07.577Z,2.60
2019-05-26T16:52:36.644Z,3.35
2019-05-26T16:55:07.049Z,2.60
2019-05-26T16:57:36.133Z,2.70
2019-05-26T17:00:07.577Z,3.00
2019-05-26T17:02:36.463Z,2.95
2019-05-26T17:05:08.010Z,3.33
2019-05-26T17:07:37.020Z,2.75
2019-05-26T17:10:08.105Z,2.75
2019-05-26T17:12:37.164Z,2.70
2019-05-26T17:15:09.528Z,2.40
2019-05-26T17:17:38.492Z,2.90
2019-05-26T17:20:08.163Z,3.22
2019-05-26T17:22:37.222Z,2.87
2019-05-26T17:25:07.824Z,2.40
2019-05-26T17:27:36.866Z,2.92
2019-05-26T17:30:10.186Z,2.47
2019-05-26T17:32:39.245Z,2.80
2019-05-26T17:35:08.880Z,2.40
2019-05-26T17:37:37.836Z,2.80
2019-05-26T17:40:08.187Z,2.40
2019-05-26T17:42:37.153Z,2.22
2019-05-26T17:45:07.910Z,2.80
2019-05-26T17:47:36.877Z,2.60
2019-05-26T17:50:09.440Z,2.50
2019-05-26T17:52:38.506Z,2.65
2019-05-26T17:55:10.954Z,2.60
2019-05-26T17:57:39.815Z,2.60
2019-05-26T18:00:13.754Z,2.80
2019-05-26T18:02:43.026Z,2.87
2019-05-26T18:05:12.189Z,2.60
2019-05-26T18:07:41.317Z,2.60
2019-05-26T18:10:10.854Z,2.42
2019-05-26T18:12:39.810Z,2.20
2019-05-26T18:15:10.454Z,2.30
2019-05-26T18:17:47.098Z,2.30
2019-05-26T18:20:10.597Z,2.65
2019-05-26T18:22:39.805Z,2.10
2019-05-26T18:25:09.872Z,1.90
2019-05-26T18:27:38.906Z,2.50
2019-05-26T18:30:08.672Z,2.30
2019-05-26T18:32:37.924Z,2.80
2019-05-26T18:35:07.702Z,2.42
2019-05-26T18:37:36.825Z,2.30
2019-05-26T18:40:10.162Z,2.52
2019-05-26T18:42:39.023Z,2.65
2019-05-26T18:45:09.085Z,2.50
2019-05-26T18:47:38.230Z,2.72
2019-05-26T18:50:07.444Z,2.17
2019-05-26T18:52:36.508Z,2.45
2019-05-26T18:55:06.525Z,2.20
2019-05-26T18:57:35.625Z,2.22
2019-05-26T19:00:06.954Z,2.12
2019-05-26T19:02:36.165Z,2.20
2019-05-26T19:05:06.574Z,2.37
2019-05-26T19:07:35.581Z,2.37
2019-05-26T19:10:06.225Z,2.00
2019-05-26T19:12:35.326Z,2.37
2019-05-26T19:15:08.395Z,1.80
2019-05-26T19:17:37.608Z,1.85
2019-05-26T19:20:16.215Z,1.85
2019-05-26T19:22:38.460Z,1.50
2019-05-26T19:25:08.998Z,1.70
2019-05-26T19:27:38.085Z,2.22
2019-05-26T19:30:09.126Z,1.90
2019-05-26T19:32:37.990Z,2.05
2019-05-26T19:35:08.748Z,2.25
2019-05-26T19:37:37.870Z,2.12
2019-05-26T19:40:10.686Z,2.20
2019-05-26T19:42:39.853Z,2.35
2019-05-26T19:45:08.984Z,2.10
2019-05-26T19:47:38.112Z,2.15
2019-05-26T19:50:10.174Z,2.50
2019-05-26T19:52:39.172Z,2.62
2019-05-26T19:55:08.266Z,2.20
2019-05-26T19:57:37.365Z,2.20
2019-05-26T20:00:12.947Z,2.40
2019-05-26T20:02:41.996Z,2.40
2019-05-26T20:05:11.121Z,2.27
2019-05-26T20:07:40.156Z,2.70
2019-05-26T20:10:09.586Z,2.52
2019-05-26T20:12:38.496Z,2.60
2019-05-26T20:15:09.372Z,2.37
2019-05-26T20:17:38.431Z,2.10
2019-05-26T20:20:11.109Z,2.25
2019-05-26T20:22:40.389Z,2.47
2019-05-26T20:25:10.526Z,2.65
2019-05-26T20:27:39.401Z,2.50
2019-05-26T20:30:09.104Z,2.22
2019-05-26T20:32:38.229Z,2.02
2019-05-26T20:35:10.692Z,2.55
2019-05-26T20:37:39.873Z,2.05
2019-05-26T20:40:10.126Z,2.20
2019-05-26T20:42:39.138Z,2.10
2019-05-26T20:45:09.625Z,2.02
2019-05-26T20:47:38.725Z,2.02
2019-05-26T20:50:08.879Z,2.40
2019-05-26T20:52:39.057Z,2.20
2019-05-26T20:55:08.313Z,2.10
2019-05-26T20:57:37.365Z,2.12
2019-05-26T21:00:09.484Z,2.52
2019-05-26T21:02:39.345Z,2.65
2019-05-26T21:05:09.781Z,2.12
2019-05-26T21:07:39.092Z,2.42
2019-05-26T21:10:08.572Z,2.85
2019-05-26T21:12:37.594Z,2.83
2019-05-26T21:15:07.848Z,2.70
2019-05-26T21:17:37.055Z,2.80
2019-05-26T21:20:08.038Z,3.60
2019-05-26T21:22:37.040Z,2.52
2019-05-26T21:25:07.033Z,2.47
2019-05-26T21:27:36.010Z,2.60
2019-05-26T21:30:07.005Z,1.87
2019-05-26T21:32:36.073Z,2.55
2019-05-26T21:35:06.378Z,3.00
2019-05-26T21:37:35.463Z,2.75
2019-05-26T21:40:05.833Z,3.45
2019-05-26T21:42:34.944Z,3.33
2019-05-26T21:45:04.895Z,3.27
2019-05-26T21:47:34.034Z,3.10
2019-05-26T21:50:03.015Z,3.15
2019-05-26T21:52:33.236Z,3.50
2019-05-26T21:55:02.422Z,2.90
2019-05-26T21:57:32.034Z,4.20
2019-05-26T22:00:01.942Z,3.90
2019-05-26T22:02:31.054Z,4.15
2019-05-26T22:05:00.555Z,3.45
2019-05-26T22:07:30.770Z,3.67
2019-05-26T22:09:59.774Z,3.33
2019-05-26T22:12:30.713Z,3.58
2019-05-26T22:14:59.689Z,3.92
2019-05-26T22:17:47.839Z,3.00
2019-05-26T22:20:17.093Z,3.00
2019-05-26T22:22:46.133Z,3.15
2019-05-26T22:25:14.981Z,3.17
2019-05-26T22:27:44.124Z,3.22
2019-05-26T22:30:13.224Z,3.00
2019-05-26T22:32:42.296Z,3.20
2019-05-26T22:35:11.401Z,3.00
2019-05-26T22:37:40.514Z,3.00
2019-05-26T22:40:09.713Z,2.95
2019-05-26T22:42:39.020Z,3.20
2019-05-26T22:45:11.205Z,2.90
2019-05-26T22:47:40.273Z,3.22
2019-05-26T22:50:09.834Z,2.75
2019-05-26T22:52:38.985Z,3.55
2019-05-26T22:55:11.550Z,3.30
2019-05-26T22:57:40.853Z,3.10
2019-05-26T23:00:10.892Z,3.00
2019-05-26T23:02:40.165Z,3.17
2019-05-26T23:05:10.153Z,2.70
2019-05-26T23:07:39.275Z,2.90
2019-05-26T23:10:08.727Z,3.08
2019-05-26T23:12:38.994Z,2.95
2019-05-26T23:15:08.479Z,2.58
2019-05-26T23:17:37.598Z,2.67
2019-05-26T23:20:15.905Z,2.60
2019-05-26T23:22:45.104Z,2.70
2019-05-26T23:25:14.604Z,2.70
2019-05-26T23:27:43.703Z,2.60
2019-05-26T23:30:12.994Z,2.52
2019-05-26T23:32:42.000Z,2.62
2019-05-26T23:35:11.575Z,2.55
2019-05-26T23:37:40.599Z,2.42
2019-05-26T23:40:09.898Z,2.40
2019-05-26T23:42:38.997Z,2.50
2019-05-26T23:45:08.501Z,2.65
2019-05-26T23:47:37.377Z,2.58
2019-05-26T23:50:07.608Z,2.33
2019-05-26T23:52:36.593Z,2.25
2019-05-26T23:55:08.878Z,2.35
2019-05-26T23:57:37.869Z,2.42
